Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,15,78009,James,Frazier,,0:42:17,103874,410.38031712878,394.98273347999,
Men Cat 3/4,16,89890,Bernd,Hosey,Team UPB / ultimateprobikes.com,0:42:23,394017,367.02346809071,398.19408687566,
Men Cat 3/4,17,2613,Nick,Tinsler,Darkhorse Racing,0:42:27,206244,399.89727959502,401.40544027134,
Men Cat 3/4,18,110510,Tyler,Giese,Great Dane Velo Club,0:42:38,402420,427.58113682842,404.61679366701,
Men Cat 3/4,19,112428,Christopher,Robertson,Team Athens,0:42:39,424114,531.38418861448,407.82814706268,
Men Cat 3/4,20,73924,Luke,Mullis,Wolverine Sports Club,0:42:40,296792,436.64755139619,411.03950045836,
Men Cat 3/4,21,22015,David,Rich,Team Dayton-Relevant Works Cycling,0:42:47,231392,458.35996135021,414.25085385403,
Men Cat 3/4,22,16434,Mark,Caffyn,KLM/Cold Stone,0:42:50,252670,434.2498157603,417.4622072497,
Men Cat 3/4,23,61189,Dylan,Rockwood,Lionhearts Junior Racing,0:42:52,358574,443.00268728183,420.67356064537,
Men Cat 3/4,24,61176,Jeff,Schlaudecker,Team Hungry,0:42:53,111087,422.94811465375,423.88491404105,
Men Cat 3/4,25,3135,Scott,Thompson,Squadra Coppi,0:42:54,189333,434.74725575689,427.09626743672,
Men Cat 3/4,26,35980,Tyler,Roberts,ICCC-St. Louis,NOCHIP,243473,448.53901746542,430.30762083239,
Men Cat 3/4,27,80598,Greg,Spende,Tread Head Cycling,0:43:18,90741,459.0308712322,433.51897422807,
Men Cat 3/4,28,65132,Tyler,Reynolds,Jimmy John's Racing Team,0:43:24,361385,461.69113885834,436.73032762374,
Men Cat 3/4,29,88184,Grant,Inglis,Chimps in Training,0:43:26,283472,505.45308498499,439.94168101941,
Men Cat 3/4,30,43893,Patrick,Bucayu,Scheller's Racing Team,0:43:29,359363,481.5517730483,443.15303441509,
Men Cat 3/4,31,28899,Jamie,Williamson,Team Hungry,0:43:31,298032,439.47749491118,446.36438781076,
Men Cat 3/4,32,44885,Marc,Joanisse,TOWHEELS/EPICSPORT/BCC,0:43:37,,426.8223345132,449.57574120643,
Men Cat 3/4,33,79200,Ryan,Young,,0:43:38,422347,398.50475653513,452.7870946021,
Men Cat 3/4,34,96558,Topher,Bell,,0:43:40,416063,518.44271052332,455.99844799778,
Men Cat 3/4,35,28884,Nathan,Ross,Lionhearts Junior Racing,0:43:47,301226,486.86855852946,459.20980139345,
Men Cat 3/4,36,61546,Brian,Heckman,,0:43:47,358897,515.2413377182,462.42115478912,
Men Cat 3/4,37,16709,Zachary,Lewis,MatsonMoney,0:43:48,345876,457.0540263694,465.6325081848,
Men Cat 3/4,38,8229,Bruce,Macdonald,Spin,0:43:59,235772,386.28155539957,468.84386158047,
Men Cat 3/4,39,58852,Jim,Farmer,Hub Endurance Chattanooga,NOCHIP,267054,415.70651359131,472.05521497614,
Men Cat 3/4,40,77241,Owen,Busch,Lionhearts Junior Racing,0:44:10,387255,495.55812669868,475.26656837182,
Men Cat 3/4,41,29320,Chip,Schug,Speedway Wheelmen,0:44:11,31828,483.07256986976,478.47792176749,
Men Cat 3/4,42,63855,Andrew,Wisniewski,Cycle To Fitness Racing Greyhounds,0:44:28,310167,444.96418646049,481.68927516316,
Men Cat 3/4,43,104847,Michael,Sojka,Half Acre Cycling,0:44:30,287751,494.53468874585,484.90062855883,
Men Cat 3/4,44,57739,Michael,Adams,WAS Labs Cycling,0:45:07,115151,485.82167462766,488.11198195451,
Men Cat 3/4,45,8168,Gary,Burkholder,Team Snakebite Racing,0:45:20,235538,443.64866399085,491.32333535018,
Men Cat 3/4,46,66882,Bill,Craig,Team Hungry,0:45:27,345768,451.74265849045,494.53468874585,
Men Cat 3/4,47,102896,Logan,Deborde,Cadence Cyclery,0:45:50,390378,457.90542966686,497.74604214153,
Men Cat 3/4,48,48747,Joshua,Hoblet,,0:45:53,105599,437.16624684778,500.9573955372,
Men Cat 3/4,49,66075,Ben,Freas,Avant Bicycle Supply,0:46:02,338970,549.94133240517,504.16874893287,
Men Cat 3/4,50,37743,Daniel,Delph,VO2,0:46:05,328014,529.41001693054,507.38010232855,
Men Cat 3/4,51,103932,Aaron,Lifford,,0:46:20,396373,452.70668326104,510.59145572422,
Men Cat 3/4,52,32176,Cameron,Fisk,Red Zone Cycling,0:46:37,302078,500.51631972687,513.80280911989,
Men Cat 3/4,53,85623,Levi,Jamison,Veloworks Urban Cyclery,0:46:55,390769,516.03657404019,517.01416251557,
Men Cat 3/4,54,95632,Cameron,Robertson,Wolverine Sports Club,0:46:57,386766,529.92750796149,520.22551591124,
Men Cat 3/4,55,44187,Maxwell,Savage,Lionhearts Junior Racing,0:47:41,323824,538.31770877924,523.43686930691,
Men Cat 3/4,56,124736,Eric,Hess,Trek Bicycle Store of Cincinnati,-1LAP,428901,501.72235311485,526.64822270258,
Men Cat 3/4,57,57715,Darrin,Grosch,Bishop Bicycles,-1LAP,356658,460.20170520861,529.85957609826,
Men Cat 3/4,58,93564,Randy,Witte,,-1LAP,88983,480.94041853729,533.07092949393,
Men Cat 3/4,59,44188,Eli,Woodard,,-1LAP,329312,573.74873184253,536.2822828896,
Men Cat 3/4,60,96553,Frank,Dejulius,,-2LAP,314864,523.33465852373,539.49363628528,
Men Cat 3/4,61,51656,Anthony,Elmore,,-2LAP,116063,498.61101916274,542.70498968095,
Men Cat 3/4,62,77240,Andrew,Rudy,Bishop Bicycles,-2LAP,387787,535.26660723012,545.91634307662,
Men Cat 3/4,63,51844,Paul,Paisant,Mock Orange Racing,-2LAP,280851,493.06688569162,549.1276964723,
Men Cat 3/4,64,110712,Parker,Hawkins,,-2LAP,443544,513.35301532886,552.33904986797,
Men Cat 3/4,65,57846,Christopher,Lee,,-2LAP,386351,532.37518920939,555.55040326364,
Men Cat 3/4,66,93546,Daniel,Caldwell,Be Real Sports,-2LAP,414762,596.38524290438,558.76175665931,
Men Cat 3/4,67,92533,Adam,Noderer,Team Hungry,-2LAP,311652,530.31042479424,561.97311005499,
Men Cat 3/4,68,70469,Dennis,Willyard,KLM/Cold Stone,-2LAP,301729,493.56881816389,565.18446345066,
Men Cat 3/4,69,110714,Jacob,Banks,Midwest Devo,-2LAP,440034,573.95613553679,568.39581684633,
Men Cat 3/4,70,79084,Jonathon,Vibbart,,-2LAP,389110,536.41654176096,571.60717024201,
Men Cat 3/4,71,86042,Michael,Haley,,-2LAP,387039,579.77547176124,574.81852363768,
Men Cat 3/4,72,109989,Maxx,Bowman,Cincinnati Cyclocross,-2LAP,440537,516.24351823027,578.02987703335,
Men Cat 3/4,73,104482,Ian,Seibert,GTG Racing,-2LAP,418091,555.67347814275,581.24123042903,
Men Cat 3/4,74,48746,Mark,Martines,Bishop Bicycles,-2LAP,94188,542.07428780929,584.4525838247,
Men Cat 3/4,75,43890,Paul,Colon,,-2LAP,359098,566.06023855396,587.66393722037,
Men Cat 3/4,76,101658,Terry,Mcdonald,,-2LAP,376337,544.4743352866,590.87529061604,
Men Cat 3/4,77,109990,Trey,Roark,,-2LAP,442723,524.74009085653,594.08664401172,
Men Cat 3/4,78,98170,Jeff,Borisch,,-2LAP,416646,565.06716600722,597.29799740739,
Men Cat 3/4,79,78031,Peter,Schmidt,Red Zone Cycling,-2LAP,412542,549.87106319965,600.50935080306,
Men Cat 3/4,80,5747,Andrew,Millard,Zephyr Wheel Sports,-2LAP,42755,510.10022723063,603.72070419874,
Men Cat 3/4,81,4259,Bryan,Ralston,Team Ghisallo,-2LAP,270714,548.5608039595,606.93205759441,
Men Cat 3/4,82,8396,David,Ackerman,Bishop Bicycles,-2LAP,287557,548.08590347996,610.14341099008,
Men Cat 3/4,83,61180,Shawn,Wickham,,-2LAP,321176,586.09023868583,613.35476438576,
Men Cat 3/4,84,92544,Scott,Rudy,Bishop Bicycles,-2LAP,406675,567.01110736943,616.56611778143,
Men Cat 3/4,85,69172,Neal,Schmitt,Team Six One Four,-2LAP,311842,495.18769739713,619.7774711771,
Men Cat 3/4,86,109993,Fin,Vieh,Lionhearts Junior Racing,-2LAP,443677,581.05304978846,622.98882457277,
Men Cat 3/4,87,28881,Zane,Ash,Lionhearts Junior Racing,-3LAP,301021,574.47372644478,626.20017796845,
Men Cat 3/4,88,34826,John,Wheeler,,-3LAP,206716,596.29250737336,629.41153136412,
Men Cat 3/4,89,108636,Bryan,Creelman,,-3LAP,456725,673.01901522931,632.62288475979,
Men Cat 3/4,90,56021,Eric,Buchakjian,Team Hungry,-3LAP,355918,646.60698900163,635.83423815547,
Men Cat 3/4,91,93592,Nate,Surls,,-3LAP,382182,647.00997561547,639.04559155114,
Men Cat 3/4,DNF,34333,Peter,Lytle,,,302432,599.71479608849,642.25694494681,
Men Cat 3/4,DNF,54440,Mark,Myles,Be Real Sports,,360293,571.58497589579,642.25694494681,
Men Cat 3/4,DNF,37714,Kelly,Sullivan,Bishop Bicycles,,316342,591.69321353911,642.25694494681,
Men Cat 3/4,DNF,110715,Benjamin,Collins,Red Zone Cycling,,449061,607.08983373304,642.25694494681,
Men Cat 3/4,DNF,109999,Nelson,Gaker,Darkhorse Racing,,245953,510.81273550648,642.25694494681,
Men Cat 3/4,DNF,54444,William,Burton,Commonwealth Eye Surgery / Crankworks,,311382,465.60796995882,642.25694494681,
Men Cat 3/4,DNF,70462,Shaun,Welch,,,346096,403.48047458053,642.25694494681,
Men Cat 4/5,1,109996,Thomas,Lane,,0:25:35,428298,429.11354900611,383.2772157968,
Men Cat 4/5,2,112437,Daniel,Hershberger,Trek Bicycle Store of Cincinnati,0:26:20,358067,451.55344568204,387.40149959162,
Men Cat 4/5,3,110719,Jeanpaul,Montreuil,,0:26:44,437940,436.39619566775,391.52578338644,
Men Cat 4/5,4,111014,Austin,Brooks,Summit City Cyclocross Team,0:26:52,440720,464.79347322714,395.65006718126,
Men Cat 4/5,5,92541,Benjamin,Leichty,Queen City Wheels,0:26:58,400633,535.37712237364,399.77435097608,
Men Cat 4/5,6,112434,Joseph,Mccracken,ECMT,0:27:10,399925,447.61896634508,403.8986347709,
Men Cat 4/5,7,116988,Michael,Gottfried,Trek Store Cincinnati,0:27:17,426773,540,408.02291856572,
Men Cat 4/5,8,61170,Sean,Davidson,Zephyr Wheel Sports,0:27:18,99429,433.01225862536,412.14720236055,
Men Cat 4/5,9,113093,Zach,Overholt,,0:27:22,432683,470.12263006281,416.27148615537,
Men Cat 4/5,10,112438,John,Lewnard,,0:27:23,448153,456.25644431109,420.39576995019,
Men Cat 4/5,11,34096,Tim,Wegner,Summit City Cyclocross Team,0:27:24,386650,481.05805489176,424.52005374501,
Men Cat 4/5,12,103805,Marc,Jurewicz,,0:27:26,417697,501.5581064899,428.64433753983,
Men Cat 4/5,13,93368,Stuart,Nelsen,Team UPB / ultimateprobikes.com,0:27:26,389076,469.85378304442,432.76862133465,
Men Cat 4/5,14,113095,Coy,Phillips,,0:27:28,455339,458.59133271305,436.89290512947,
Men Cat 4/5,15,96559,Matthew,Madson,,0:27:30,454108,487.30100659211,441.01718892429,
Men Cat 4/5,16,110723,Jamie,Klein,,0:27:35,427681,450.85090188978,445.14147271911,
Men Cat 4/5,17,110997,Brian,Klippel,,0:28:07,433645,484.25049342289,449.26575651394,
Men Cat 4/5,18,51701,Neil,Fronheiser,Cumberland Transit Cycling/FS Cycling,0:28:11,58637,439.50507022205,453.39004030876,
Men Cat 4/5,19,96536,Sean,Cooney,Team Hungry,0:28:22,399063,489.16251171142,457.51432410358,
Men Cat 4/5,20,92552,Joseph,Mcafee,Queen City Wheels,0:28:26,23129,517.28101055359,461.6386078984,
Men Cat 4/5,21,113094,Garrett,Cox,BSM Cycling,0:28:44,429812,481.98760575141,465.76289169322,
Men Cat 4/5,22,97727,David,Cestelli,Trek Bicycle Store of Cincinnati,0:28:47,367313,570.45160692794,469.88717548804,
Men Cat 4/5,23,75554,Cary,Smith,T3 Cycling Team,0:29:01,33064,500.21371095025,474.01145928286,
Men Cat 4/5,24,104645,Josh,Goodman,,0:29:13,418283,618.02864635975,478.13574307768,
Men Cat 4/5,25,118162,James,Dodd,,0:29:17,434995,540,482.2600268725,
Men Cat 4/5,26,82381,Brian,Pirrie,Ann Arbor Velo  Club,0:29:25,261795,497.9345216031,486.38431066733,
Men Cat 4/5,27,93569,Vern,Lamere,,0:29:26,413682,488.46007006186,490.50859446215,
Men Cat 4/5,28,110731,Brandon,Conine,Team Hungry,0:29:28,443688,521.99841302637,494.63287825697,
Men Cat 4/5,29,116168,Michael,Riley,ECMT,0:29:29,410480,503.63888931906,498.75716205179,
Men Cat 4/5,30,103795,Matthew,Herr,Trek Bicycle Store of Cincinnati,0:29:49,454000,565.40197336458,502.88144584661,
Men Cat 4/5,31,78014,Brian,Endsley,Audi,0:29:51,375463,539.48495136858,507.00572964143,
Men Cat 4/5,32,70510,Craig,North,Ann Arbor Velo  Club,0:29:56,316250,516.79624996483,511.13001343625,
Men Cat 4/5,33,116991,Ryan,Martin,Team Louisville,0:29:56,435127,540,515.25429723107,
Men Cat 4/5,34,112439,Scott,Hale,,0:29:58,122991,489.78955710294,519.37858102589,
Men Cat 4/5,35,94284,Roy,Leonard,,0:30:00,414621,575.24872563951,523.50286482072,
Men Cat 4/5,36,58604,Robert,Annis,,0:30:06,331390,562.934644383,527.62714861554,
Men Cat 4/5,37,110727,Tom,Lewnard,,0:30:23,443337,535.1072917669,531.75143241036,
Men Cat 4/5,38,111977,Corey,Atchison,Qwik Fix,0:30:28,417964,532.55719654616,535.87571620518,
Men Cat 4/5,39,102328,Gregory,Dyas,,0:30:36,396942,554.30513129041,540,
Men Cat 4/5,40,103811,Chuck,Storey,7 Hills Racing,0:30:37,383786,590.1643059937,544.12428379482,
Men Cat 4/5,41,113101,Jonathan,Albers,,0:30:38,423644,570.76178171129,548.24856758964,
Men Cat 4/5,42,75570,Pat,Herrick,Summit City Cyclocross Team,0:30:40,293500,580.55370563345,552.37285138446,
Men Cat 4/5,43,78038,Scott,Whitehair,Mad Alchemy Rider Cooperative,0:30:42,367884,573.85892303307,556.49713517928,
Men Cat 4/5,44,33836,Eric,Puryear,Team Hungry,0:30:57,272547,559.6683918647,560.62141897411,
Men Cat 4/5,45,92544,Scott,Rudy,Bishop Bicycles,0:30:59,406675,567.01110736943,564.74570276893,
Men Cat 4/5,46,142570,Michael,Crowley,,0:31:02,410829,571.71758393938,568.86998656375,
Men Cat 4/5,47,111582,Chris,Romie,,0:31:17,425605,608.37606754191,572.99427035857,
Men Cat 4/5,48,96540,Sean,Hughes,Trek Bicycle Store of Cincinnati,0:31:51,344274,633.60685420836,577.11855415339,
Men Cat 4/5,49,110708,Shelby,Gibbs,,0:31:57,430930,610.2596081358,581.24283794821,
Men Cat 4/5,50,66067,Mark,Hirsch,,0:32:02,360378,563.96434722546,585.36712174303,
Men Cat 4/5,51,110002,Charles,Barilleaux,7 Hills Racing,0:32:05,443304,561.28392000882,589.49140553785,
Men Cat 4/5,52,97730,Robert,Hickey,Bishop Bicycles,0:32:08,406838,582.22855081121,593.61568933267,
Men Cat 4/5,53,135911,Steven,Cook,,0:32:15,,540,597.7399731275,
Men Cat 4/5,54,77269,Ted,Roll,Rogue Racing Project,0:32:16,357406,544.0713647453,601.86425692232,
Men Cat 4/5,55,103794,Gary,Powers,,0:32:58,,574.01290441069,605.98854071714,
Men Cat 4/5,56,47106,Ken,Misch,T3 Cycling Team,0:33:01,251397,644.71480258973,610.11282451196,
Men Cat 4/5,57,28978,Lyle,Dailey,Trek Bicycle Store of Cincinnati,0:33:02,394070,579.02331670492,614.23710830678,
Men Cat 4/5,58,64016,,Randall,Flying Rhino Cycling Club,0:33:23,3086,578.91926512676,618.3613921016,
Men Cat 4/5,59,106728,Todd,Mees,,0:33:27,115124,620.58724635767,622.48567589642,
Men Cat 4/5,60,94840,Duane,Busch,,0:33:29,415019,604.52078973875,626.60995969124,
Men Cat 4/5,61,79838,Dante,Escusa,,0:33:57,131988,516.88291180179,630.73424348606,
Men Cat 4/5,62,80066,Chris,Sterchi,Village Volkswagen Cycling Team,0:34:14,370640,608.16863295819,634.85852728089,
Men Cat 4/5,63,108827,Fred,Perrino,,0:34:29,422131,600.04694464559,638.98281107571,
Men Cat 4/5,64,97696,Marcos,Serrat,,0:34:37,416493,485.51295801793,643.10709487053,
Men Cat 4/5,65,117276,Mark,Harris,Trek Bicycle Store of Cincinnati,0:34:46,365090,540,647.23137866535,
Men Cat 4/5,66,110004,Doug,Hogue,ECMT,0:35:19,396526,630.56675442784,651.35566246017,
Men Cat 4/5,67,112442,Clay,Bond,,0:35:20,311581,634.47651083784,655.47994625499,
Men Cat 4/5,68,113100,Phillip,Henderson,Element Cycles,0:35:26,448436,607.18977878576,659.60423004981,
Men Cat 4/5,69,112440,Roger,Heldman,,0:35:33,454700,632.23174791618,663.72851384463,
Men Cat 4/5,70,118164,Nick,Dunn,,0:35:54,,540,667.85279763945,
Men Cat 4/5,71,17885,David,Nissen,Queen City Wheels,0:37:04,165977,639.04804323633,671.97708143428,
Men Cat 4/5,72,44377,Michael,Dutczak,South Chicago Wheelmen,0:37:09,261776,598.60635056715,676.1013652291,
Men Cat 4/5,73,96547,Eric,Simpson,Trek Bicycle Store of Cincinnati,0:37:26,63306,636.87193722738,680.22564902392,
Men Cat 4/5,74,73409,Eric,Neumore,Blue Sky Cycling Club,0:37:31,361886,622.07608266521,684.34993281874,
Men Cat 4/5,75,114365,Larry,Braun,,0:38:23,455806,621,688.47421661356,
Men Cat 4/5,76,77275,Christopher,Averett,Trek Bicycle Store of Cincinnati,0:38:31,155464,653.34476845121,692.59850040838,
Men Cat 4/5,77,96537,John,Fovel,Darkhorse Racing,0:38:47,220691,521.79619536818,696.7227842032,
Men Cat 4/5,DNF,112441,Stephen,Blue,Bishop Bicycles,,365808,639.73291405396,700.84706799802,
Men Cat 4/5,DNF,118165,Chris,Lenahan,Trek Bicycle Store of Cincinnati,,430389,540,700.84706799802,
Men Elite UCI,1,1156,Jeremy,Powers,UCI CT: Jelly Belly Cycling,0:58:14,117328,142.23319287635,142.71837419428,
Men Elite UCI,2,2560,Zach,Mcdonald,KCCX Elite Cyclocross Team p/b Challenge Tires,0:59:07,228238,199.89803476593,146.01760127944,
Men Elite UCI,3,982,Jamey,Driscoll,,0:59:11,163112,158.76453530631,149.31682836459,
Men Elite UCI,4,18587,Daniel,Summerhill,UCI PCT/WPT: UnitedHealthcare,0:59:31,194799,175.72300499099,152.61605544974,
Men Elite UCI,5,17113,Ben,Berden,,0:59:31,397665,169.22436862369,155.9152825349,
Men Elite UCI,6,975,Tim,Johnson,Cannondale Cyclocrossworld,0:59:32,18056,181.06755114886,159.21450962005,
Men Elite UCI,7,1160,Troy,Wells,TEAM CLIF BAR Cycling,1:00:02,112599,182.11385142068,162.51373670521,
Men Elite UCI,8,2447,Logan,Owen,California  Giant Cycling,1:00:09,222488,179.4732578971,165.81296379036,
Men Elite UCI,9,806,Justin,Lindine,Team Redline,1:00:16,205717,215.05932938329,169.11219087551,
Men Elite UCI,10,1602,Shawn,Milne,UCI CT: 5-Hour Energy p/b Kenda,1:00:30,147512,176.97075426234,172.41141796067,
Men Elite UCI,11,5673,Travis,Livermon,UCI CT: Team SmartStop p/b Mountain Khakis,1:00:37,161583,226.95507093034,175.71064504582,
Men Elite UCI,12,5683,Ryan,Knapp,,1:00:40,161263,237.43213248975,179.00987213098,
Men Elite UCI,13,12071,Cody,Kaiser,LangeTwins/Specialized,1:00:50,202564,200.38915925345,182.30909921613,
Men Elite UCI,14,1157,Todd,Wells,,1:00:51,83401,171.08927558078,185.60832630129,
Men Elite UCI,15,2460,Eric,Thompson,Mt. Borah Epic Team,1:00:52,150540,265.70366398253,188.90755338644,
Men Elite UCI,16,2441,Yannick,Eckmann,California Giant Berry Farms/Specialized,1:01:06,254024,185.41658576598,192.20678047159,
Men Elite UCI,17,16388,Robert,Marion,Carpediem Racing,1:01:42,220597,207.05104870801,195.50600755675,
Men Elite UCI,18,29757,Tobin,Ortenblad,California Giant Berry Farms/Specialized,1:01:44,303586,209.20711826093,198.8052346419,
Men Elite UCI,19,12184,Benjamin,Sonntag,,1:01:47,270313,213.06118684064,202.10446172706,
Men Elite UCI,20,46688,Ben,Frederick,Bicycle Outfitters Racing Team,1:01:58,324234,220.73670622183,205.40368881221,
Men Elite UCI,21,59499,Tristan,Cowie,,1:02:04,220084,217.15298606093,208.70291589736,
Men Elite UCI,22,3503,Geoff,Kabush,,1:02:14,397678,168.83887493727,212.00214298252,
Men Elite UCI,23,1660,Ryan,Trebon,,1:02:16,136658,203.07516497716,215.30137006767,
Men Elite UCI,24,21126,Allen,Krughoff,Noosa Professional Cyclocross,1:02:22,161599,186.88284804934,218.60059715283,
Men Elite UCI,25,17886,Andrew,Dillman,Cyclocross Network Racing,1:02:51,261876,217.57388785696,221.89982423798,
Men Elite UCI,26,142246,Sam,O'keefe,C3-Twenty20cycling.com,1:02:54,254864,228.72713549792,225.19905132314,
Men Elite UCI,27,29619,Cameron,Dodge,,1:03:20,317662,166.43233523872,228.49827840829,
Men Elite UCI,28,2984,Greg,Wittwer,C3-Twenty20cycling.com,1:03:19,111687,242.85119567814,231.79750549344,
Men Elite UCI,29,1670,Kevin,Bradford-parish,,1:03:48,147208,221.01953154995,235.0967325786,
Men Elite UCI,30,59475,Lewis,Gaffney,,1:04:05,247368,239.52614255104,238.39595966375,
Men Elite UCI,31,25222,Alex,Ryan,,1:04:30,173542,264.94613307611,241.69518674891,
Men Elite UCI,32,7565,Craig,Etheridge,Donnelly Sports,1:04:59,226484,285.67859831421,244.99441383406,
Men Elite UCI,33,26172,Maxx,Chance,,1:05:47,303319,294.27973880628,248.29364091921,
Men Elite UCI,34,5675,Isaac,Neff,5Nines/Motorless Motion,-2LAP,200724,208.76780623569,251.59286800437,
Men Elite UCI,35,84882,Philip,Short,Hearts Racing Club,-2LAP,389699,246.61494902548,254.89209508952,
Men Elite UCI,36,66148,Josh,Thornton,Pioneer Mortgage pb Yourkey.com,-2LAP,82596,276.48996013629,258.19132217468,
Men Elite UCI,37,15214,Andrew,Reardon,Sophisticated Living/Bobs Red Mill,-2LAP,177637,250.65173576029,261.49054925983,
Men Elite UCI,38,67258,Kyle,Russ,Brazen Dropouts Cycling Team,-2LAP,358927,292.85357048994,264.78977634499,
Men Elite UCI,39,51579,Byron,Rice,,-3LAP,288002,286.72341674602,268.08900343014,
Men Elite UCI,40,6215,John,Francisco,Papa John's Racing Team,-3LAP,269259,251.59286800437,271.38823051529,
Men Elite UCI,41,65710,Spencer,Whittier,Hub Endurance Chattanooga,-3LAP,341006,280.58158735521,274.68745760045,
Men Elite UCI,42,24755,Vance,Fletcher,	 Bicycle Exchange,-3LAP,278921,291.95434135101,277.9866846856,
Men Elite UCI,43,79857,Joe,Mcdaniel,Lake Effect Cycling Team,-3LAP,392058,298.94101139881,281.28591177076,
Men Elite UCI,44,5716,Luke,Haley,Red Zone Cycling,-3LAP,259716,285.39004399611,284.58513885591,
Men Elite UCI,45,73301,Brandon,Melott,Team Soundpony,-3LAP,260604,254.76460061176,287.88436594107,
Men Elite UCI,46,53017,Gunnar,Bergey,C3-Athletes Serving Athletes,-3LAP,264871,306.09160284388,291.18359302622,
Men Elite UCI,47,20459,Tanner,Hurst,Team Bikers Choice,-3LAP,277734,283.07724837259,294.48282011137,
Men Elite UCI,48,78910,Sean,Germaine,,-4LAP,,288.11111796228,297.78204719653,
Men Elite UCI,49,75680,Zachary,Carlson,Matrix/RBM,-4LAP,277433,273.91588484968,301.08127428168,
Men Elite UCI,50,20152,Eric,Lundgren,JBV Coaching,-4LAP,264778,299.2044636307,304.38050136684,
Men Elite UCI,51,77956,Ryan,Comeau,Team Lake Effect,-4LAP,386291,327.5221289674,307.67972845199,
Men Elite UCI,52,29480,J p,Brocket,Ethos Racing,-4LAP,275550,342.31614039164,310.97895553714,
Men Elite UCI,53,2647,Ryan,Gamm,Cincinnati Velo Club Inc,-4LAP,149656,280.78680990067,314.2781826223,
Men Elite UCI,54,20379,Brandon,Feehery,UCI CT: Astellas Cycling Team,-4LAP,193035,275.75206635797,317.57740970745,
Men Elite UCI,55,5874,Michael,Mihalik,Freddie Fu Cycling Team,-4LAP,245927,274.96765144943,320.87663679261,
Men Elite UCI,56,25112,Jay,Strothman,Off the Front Racing,-4LAP,130537,286.22476004127,324.17586387776,
Men Elite UCI,57,60116,Elliott,Baring,,-5LAP,305958,306.28778845207,327.47509096292,
Men Elite UCI,58,6541,Jason,Siegle,SDG Bellwether pb Krema Peanut Butter,-5LAP,193522,282.45674529865,330.77431804807,
Men Elite UCI,59,4789,Zach,Bender,Cycle-Smart Elite Team,-5LAP,250355,318.12195525417,334.07354513322,
Men Elite UCI,60,8164,Cameron,Jackson,WAS Labs Cycling,-5LAP,243794,385.79579672976,337.37277221838,
Men Elite UCI,61,24267,Nate,Morse,Cannondale Cyclocrossworld,-5LAP,235572,250.09091071378,340.67199930353,
Men Elite UCI,62,111286,Craig,Wohlschlaeger,Giant Southwest Racing,-5LAP,121452,309.04430148588,343.97122638869,
Men Elite UCI,63,43892,Jason,Monk,859 Cycling,-5LAP,267995,299.18391267587,347.27045347384,
Men Elite UCI,64,91260,Adam,Finck,Team Velocity Bike Shop,-5LAP,289993,316.76256408348,350.56968055899,
Men Elite UCI,65,104787,Mark,Shannon,,-5LAP,456963,313.62424863955,353.86890764415,
Men Elite UCI,66,75155,Ryan,Ramirez,The Pony Shop,-5LAP,364835,323.98827363583,357.1681347293,
Men Elite UCI,67,44216,Luke,Woodard,,-5LAP,328148,395.09493788712,360.46736181446,
Men Elite UCI,DNF,39359,Josh,Johnson,ICC BISSELL-ABG-GIANT,,257134,231.91935964493,363.76658889961,
Men Elite UCI,DNF,30315,Corey,Stelljes,5Nines/Motorless Motion,,307965,234.27068580811,363.76658889961,
Men Elite UCI,DNF,51827,Kerry,Werner,,,264350,200.15796218223,363.76658889961,
Men Elite UCI,DNF,42189,Kailin,Waterman,,,391421,322.05366137926,363.76658889961,
Men Elite UCI,DNF,108264,Grant,Ellwood,Boulder Cycle Sport Devo/BJC,,298725,281.7140389617,363.76658889961,
Men Elite UCI,DNF,51025,Jacob,Lasley,Team Soundpony,,66580,236.72386067957,363.76658889961,
Men Elite UCI,DNF,7824,Nick,Waite,Pro Tested Gear,,146137,215.86545368971,363.76658889961,
Men Elite UCI,DNF,53871,Jordan,Snyder,,,293469,253.46330037291,363.76658889961,
Men Elite UCI,DNF,73331,Skyler,Mackey,Team Soundpony,,333154,278.52932602903,363.76658889961,
Men Junior 10-14 Open,1,8466,Lewis,Gatch,Lionhearts Junior Racing,0:21:31,327078,471.48449342617,411.6813168623,
Men Junior 10-14 Open,2,43877,Nicholas,Petrov,Lionhearts Junior Racing,0:21:36,325072,486.66779481833,421.13808581573,
Men Junior 10-14 Open,3,61188,Lucas,Stierwalt,Lionhearts Junior Racing,0:22:14,359561,462.04937231585,430.59485476916,
Men Junior 10-14 Open,4,78257,Nathan,Pawlak,Real D-Amgen Masters Cycling,0:22:24,379737,534.95852684402,440.05162372259,
Men Junior 10-14 Open,5,37731,Jacob,Krynock,Cincinnati Cyclocross,0:22:38,323964,494.84059479892,449.50839267602,
Men Junior 10-14 Open,6,61191,Joseph,Weisgerber,Lionhearts Junior Racing,0:23:17,358628,545.96488420845,458.96516162945,
Men Junior 10-14 Open,7,67903,Cameron,Ott,Lionhearts Junior Racing,0:23:22,386667,645.16199947353,468.42193058288,
Men Junior 10-14 Open,8,77243,James,Haubner,Cincinnati Cyclocross,0:23:41,386985,573.0754895405,477.87869953631,
