First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Eric,Drummer,The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear Day 1,2016-10-29,Men Cat 1/2/3,4,13,292.3635578552,
Dominic,Casey,ABD Sunrise Park Cyclocross,2016-10-23,Men Masters 45+,73,76,744.58402676505,
Kyle,Wills,ABD Sunrise Park Cyclocross,2016-10-23,Men Cat 4,92,92,651.3974958813,
Eric,Drummer,ABD Sunrise Park Cyclocross,2016-10-23,Men Masters 35+,9,66,278.30881487806,
Christopher,Berthold,ABD Sunrise Park Cyclocross,2016-10-23,Men Masters 35+,22,66,367.78065073848,
Anthony,Bustamante,ABD Sunrise Park Cyclocross,2016-10-23,Men Masters 35+,27,66,402.19289530018,
Kyle,Wills,ABD Sunrise Park Cyclocross,2016-10-23,Men Cat 4/5,14,133,393.90112301155,
Rachel,Wills,ABD Sunrise Park Cyclocross,2016-10-23,Women Cat 1/2/3,20,28,534.64256751587,
Dominic,Casey,Carpenter Park Cyclocross,2016-10-16,Men Masters 45+,20,63,355.95416330988,
Mark,Payares,Carpenter Park Cyclocross,2016-10-16,Men Masters 45+,53,63,570.12290793674,
Adam,Wachendorf,Carpenter Park Cyclocross,2016-10-16,Men Masters 45+,57,63,596.0827557703,
Kyle,Wills,Carpenter Park Cyclocross,2016-10-16,Men Cat 4,47,96,489.70701567507,
Christopher,Berthold,Carpenter Park Cyclocross,2016-10-16,Men Masters 35+,26,47,402.95351769807,
Anthony,Bustamante,Carpenter Park Cyclocross,2016-10-16,Men Masters 35+,28,47,417.10790081686,
Kyle,Wills,Carpenter Park Cyclocross,2016-10-16,Men Cat 4/5,52,114,518.59510157388,
Rachel,Wills,Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Women Cat 4,1,52,434.91981562345,
Dominic,Casey,Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Masters 45+,14,70,306.03583849028,
Ernest,Wang,Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Masters 45+,40,70,480.18924845292,
Anthony,Bustamante,Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Masters 35+,28,64,396.49435290583,
Christopher,Berthold,Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Masters 35+,40,64,469.91420980425,
Eric,Drummer,Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Masters 35+,999,64,604.51728078468,
Kyle,Wills,Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Cat 4/5,70,129,568.79565510107,
Kyle,Wills,Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Cat 4,40,103,460.70338825189,
Bobby,Kaufman,Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Cat 4,41,103,463.13023156763,
Rachel,Wills,Hopkins Park CX,2016-10-2,Women Cat 4,1,50,446.40226092913,
Dominic,Casey,Hopkins Park CX,2016-10-2,Men Masters 45+,10,80,271.27686826254,
Mark,Payares,Hopkins Park CX,2016-10-2,Men Masters 45+,65,80,570.62436005481,
Adam,Wachendorf,Hopkins Park CX,2016-10-2,Men Masters 45+,72,80,608.72313173746,
Eric,Drummer,Hopkins Park CX,2016-10-2,Men Masters 35+,7,58,271.482188557,
Anthony,Bustamante,Hopkins Park CX,2016-10-2,Men Masters 35+,36,58,428.41428318991,
Eric,Drummer,Trek CXC Cup,2016-09-17,Men Masters 35+ Open,29,48,364.23288685625,
Rachel,Wills,XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Women Cat 4,4,49,501.25738270359,
Christopher,Berthold,XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Open Single Speed,26,58,411.44396738869,
Dominic,Casey,XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Masters 45+,8,76,281.31563219216,
Adam,Wachendorf,XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Masters 45+,69,76,615.09999206382,
Eric,Drummer,XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Masters 35+,3,65,241.50800399029,
Anthony,Bustamante,XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Masters 35+,45,65,453.2415347005,
Christopher,Berthold,XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Masters 35+,50,65,478.4479074041,
Dominic,Casey,2015 Illinois State Cyclocross Championships,2015-12-6,Men Masters 45+,5,78,267.62877153627,
Dominic,Casey,Indian Lakes Resort CX Race,2015-11-15,Men Masters 45+,7,75,270.63209112229,
Mark,Payares,Indian Lakes Resort CX Race,2015-11-15,Men Masters 35+,42,64,492.02435234134,
Dominic,Casey,Indian Lakes Resort CX Race,2015-11-14,Men Masters 45+,10,61,308.38385684814,
Dominic,Casey,PSI-clocross for Life,2015-11-8,Men Masters 45+,9,75,282.62828004556,
Dominic,Casey,Campton Cross,2015-11-1,Men Masters 45+,999,75,674.05199292049,
Mark,Payares,ABD Sunrise Park Cyclocross,2015-10-25,Men Masters 35+,44,65,493.81624381439,
Mark,Payares,Randall Oaks Cyclocross,2015-10-18,Men Masters 35+,49,72,486.17745287844,
Mark,Payares,Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Masters 35+,32,62,447.7951626194,
Mark,Payares,Hopkins Park CX,2015-10-4,Men Masters 35+,46,75,428.17342092508,
Eric,Drummer,Afterglow - A Cyclocross Race,2014-12-20,Men Masters 30+,4,13,374.2304705203,
Christopher,Berthold,Afterglow - A Cyclocross Race,2014-12-20,Men Masters 30+,7,13,460.22060307426,
Dominic,Casey,2014 Illinois State Cyclocross Championships,2014-12-7,Men Masters 45+,13,66,325.06859610053,
Ernest,Wang,2014 Illinois State Cyclocross Championships,2014-12-7,Men Masters 45+,32,66,446.14009062394,
Eric,Drummer,2014 Illinois State Cyclocross Championships,2014-12-7,Men Masters 35+,11,74,293.87709410397,
Mark,Bowers,2014 Illinois State Cyclocross Championships,2014-12-7,Men Masters 35+,14,74,311.82566158638,
Alfred,Bryant,2014 Illinois State Cyclocross Championships,2014-12-7,Men Masters 35+,26,74,383.61993151602,
Jan,Vanmieghem,2014 Illinois State Cyclocross Championships,2014-12-7,Men Masters 35+,27,74,389.60278734349,
Christopher,Berthold,2014 Illinois State Cyclocross Championships,2014-12-7,Men Masters 35+,35,74,437.46563396325,
Craig,Bryant,2014 Illinois State Cyclocross Championships,2014-12-7,Men Masters 35+,999,74,634.89987626977,
Andrew,Scheyer,2014 Illinois State Cyclocross Championships,2014-12-7,Men Cat 3,10,90,339.85143565484,
Nathan,Pfeifer,2014 Illinois State Cyclocross Championships,2014-12-7,Men Cat 1/2/3,26,53,326.10566354023,
Andrew,Scheyer,2014 Illinois State Cyclocross Championships,2014-12-7,Men Cat 1/2/3,38,53,375.66852698885,
Dominic,Casey,Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Masters 45+,7,65,277.70151155115,
Mark,Bowers,Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Masters 35+,13,54,325.38897095535,
Eric,Drummer,Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Masters 35+,14,54,332.87939041687,
Jan,Vanmieghem,Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Masters 35+,20,54,377.82190718605,
Alfred,Bryant,Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Masters 35+,25,54,415.2740044937,
Christopher,Berthold,Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Masters 35+,28,54,437.74526287829,
Craig,Bryant,Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Masters 35+,999,54,610.02491049346,
Nathan,Pfeifer,Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Cat 1/2/3,18,48,311.9748476836,
Dominic,Casey,Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Masters 45+,10,50,322.72987041349,
Ernest,Wang,Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Masters 45+,22,50,429.43646700213,
Mark,Bowers,Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Masters 35+,20,60,332.0248980723,
Jan,Vanmieghem,Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Masters 35+,24,60,352.63044266203,
Alfred,Bryant,Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Masters 35+,25,60,357.78182880947,
Eric,Drummer,Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Masters 35+,28,60,373.23598725177,
Christopher,Berthold,Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Masters 35+,31,60,388.69014569407,
Dominic,Casey,Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Masters 45+,10,57,312.8162010558,
Ernest,Wang,Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Masters 45+,23,57,414.09526939906,
Eric,Drummer,Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Masters 35+,13,44,325.92012281795,
Alfred,Bryant,Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Masters 35+,23,44,402.39642410702,
Jan,Vanmieghem,Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Masters 35+,24,44,410.04405423593,
Christopher,Berthold,Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Masters 35+,26,44,425.33931449374,
Craig,Bryant,Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Masters 35+,27,44,432.98694462265,
Tony,Bustamonte,Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Masters 35+,33,44,478.8727253961,
Eric,Drummer,Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Cat 1/2/3,28,50,369.83352731969,
Dominic,Casey,Psi-clocross for Life,2014-11-9,Men Masters 45+,8,55,306.05476932042,
Ernest,Wang,Psi-clocross for Life,2014-11-9,Men Masters 45+,31,55,473.74266386133,
Randy,Myers,Psi-clocross for Life,2014-11-9,Men Masters 45+,32,55,481.03344188485,
Eric,Drummer,Psi-clocross for Life,2014-11-9,Men Masters 35+,20,58,385.26345612318,
Jan,Vanmieghem,Psi-clocross for Life,2014-11-9,Men Masters 35+,22,58,400.82963775205,
Alfred,Bryant,Psi-clocross for Life,2014-11-9,Men Masters 35+,27,58,439.74509182422,
Craig,Bryant,Psi-clocross for Life,2014-11-9,Men Masters 35+,28,58,447.52818263865,
Christopher,Berthold,Psi-clocross for Life,2014-11-9,Men Masters 35+,30,58,463.09436426752,
Andrew,Scheyer,Psi-clocross for Life,2014-11-9,Men Cat 3,21,66,376.54152616076,
Nathan,Pfeifer,Psi-clocross for Life,2014-11-9,Men Cat 1/2/3,22,49,327.2390169731,
Nathan,Pfeifer,Cam-Rock Cross,2014-11-8,Elite Cat 1/2,10,15,349.58116906171,
Nathan,Pfeifer,Campton Cross,2014-11-2,Men Open Single Speed,21,70,367.20873179548,
Dominic,Casey,Campton Cross,2014-11-2,Men Masters 45+,9,67,306.506910062,
Randy,Myers,Campton Cross,2014-11-2,Men Masters 45+,31,67,459.57806886203,
Eric,Drummer,Campton Cross,2014-11-2,Men Masters 35+,8,57,287.14488424946,
Mark,Bowers,Campton Cross,2014-11-2,Men Masters 35+,11,57,307.01992209279,
Jan,Vanmieghem,Campton Cross,2014-11-2,Men Masters 35+,20,57,366.64503562277,
Alfred,Bryant,Campton Cross,2014-11-2,Men Masters 35+,26,57,406.39511130943,
Rory,Myers,Campton Cross,2014-11-2,Men Open Junior 9-14,19,37,673.14079489339,
Andrew,Scheyer,Campton Cross,2014-11-2,Men Cat 3,14,64,352.69286391799,
Nathan,Pfeifer,Campton Cross,2014-11-2,Men Cat 1/2/3,26,52,360.79491814871,
Andrew,Scheyer,Campton Cross,2014-11-2,Men Cat 1/2/3,31,52,390.36400212293,
Christopher,Berthold,ABD Sunrise Park Cyclocross,2014-10-26,Men Open Single Speed,34,48,531.09219909003,
Dominic,Casey,ABD Sunrise Park Cyclocross,2014-10-26,Men Masters 45+,8,57,299.68338815869,
Ernest,Wang,ABD Sunrise Park Cyclocross,2014-10-26,Men Masters 45+,33,57,463.64301516535,
Jan,Vanmieghem,ABD Sunrise Park Cyclocross,2014-10-26,Men Masters 35+,19,58,369.15553919894,
Christopher,Berthold,ABD Sunrise Park Cyclocross,2014-10-26,Men Masters 35+,34,58,476.96871642173,
Craig,Bryant,ABD Sunrise Park Cyclocross,2014-10-26,Men Masters 35+,39,58,512.90644216265,
Nathan,Pfeifer,ABD Sunrise Park Cyclocross,2014-10-26,Men Cat 1/2/3,21,59,329.3599767598,
Alfred,Bryant,The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2014-10-25,Cat 3,16,21,464.05584036497,
Dominic,Casey,Carpenter Park Cyclocross,2014-10-19,Men Masters 45+,10,63,307.15370362256,
Ernest,Wang,Carpenter Park Cyclocross,2014-10-19,Men Masters 45+,40,63,484.55976152376,
Eric,Drummer,Carpenter Park Cyclocross,2014-10-19,Men Masters 35+,9,68,293.52513933057,
Andrew,Scheyer,Carpenter Park Cyclocross,2014-10-19,Men Cat 3,10,87,322.14485113805,
Andrew,Scheyer,Carpenter Park Cyclocross,2014-10-19,Men Cat 1/2/3,30,60,361.60498974713,
Christopher,Berthold,Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Open Single Speed,28,50,535.82826739893,
Dominic,Casey,Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Masters 45+,11,71,318.99396219735,
Ernest,Wang,Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Masters 45+,34,71,443.80542461829,
James,Obrien,Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Masters 45+,999,71,617.45615494307,
Eric,Drummer,Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Masters 35+,13,65,318.24813257668,
Alfred,Bryant,Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Masters 35+,17,65,342.02644066766,
Jan,Vanmieghem,Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Masters 35+,20,65,359.8601717359,
Craig,Bryant,Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Masters 35+,34,65,443.08425005432,
Christopher,Berthold,Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Masters 35+,39,65,472.80713516805,
Nathan,Pfeifer,Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Cat 1/2/3,19,53,313.20109215492,
Andrew,Scheyer,Beverly Hills Cross,2014-10-11,Men Cat 1/2/3,5,10,329.4892162987,
Nathan,Pfeifer,Beverly Hills Cross,2014-10-11,Men Cat 1/2/3,9,10,391.35209200162,
Dominic,Casey,Hopkins Cross,2014-10-5,Men Masters 45+,11,66,310.62037746605,
James,Obrien,Hopkins Cross,2014-10-5,Men Masters 45+,36,66,457.64267580008,
Ernest,Wang,Hopkins Cross,2014-10-5,Men Masters 45+,39,66,475.28535160017,
Eric,Drummer,Hopkins Cross,2014-10-5,Men Masters 35+,14,65,316.03603349146,
Alfred,Bryant,Hopkins Cross,2014-10-5,Men Masters 35+,24,65,364.84393260626,
Christopher,Berthold,Hopkins Cross,2014-10-5,Men Masters 35+,38,65,433.17499136698,
Nathan,Pfeifer,Hopkins Cross,2014-10-5,Men Cat 1/2/3,28,62,328.67913908574,
Andrew,Scheyer,Hopkins Cross,2014-10-5,Single Speed Open,56,60,,
Andrew,Scheyer,Hopkins Cross,2014-10-5,Men Cat 3,15,92,343.14375852005,
Dominic,Casey,xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Masters 45+,8,72,305.98035985632,
James,Obrien,xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Masters 45+,63,72,613.10870185225,
Alfred,Bryant,xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Masters 35+,17,92,328.3737707147,
Christopher,Berthold,xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Masters 35+,39,92,420.85740666926,
Paul,Martinez,xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Masters 35+,82,92,601.62087694407,
Eric,Drummer,xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Masters 35+,90,92,618.43608348126,
Nathan,Pfeifer,xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Cat 1/2/3,25,70,322.27252032523,
Andrew,Scheyer,xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Cat 1/2/3,51,70,417.64380260416,
Christopher,Berthold,xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Single Speed Open,24,52,465.22571007747,
Andrew,Scheyer,xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Cat 3,41,99,409.5334058693,
James,Obrien,xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Cat 3,70,99,482.42812377518,
James,Obrien,Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Masters 45+ Cat 1/2/3,42,49,512.52042985426,
Robin,Forrest,Lake Geneva Cross,2014-09-14,Men 35+ Masters  Category 4,17,26,580.27075589079,
Paul,Martinez,Lake Geneva Cross,2014-09-14,Men 35+ Masters  Category 4,23,26,655.13557971134,
James,Obrien,Lake Geneva Cross,2014-09-14,Men 45+ Masters  Category 4,3,27,430.7760215732,
Eric,Drummer,Lake Geneva Cross,2014-09-14,Men 35+ Masters  Category 1/2/3,12,26,382.74588153525,
Dominic,Casey,Lake Geneva Cross,2014-09-14,Men 45+ Masters  Category 1/2/3,17,37,400,
James,Obrien,Lake Geneva Cross,2014-09-14,Men  Category 4,79,87,704.73708196166,
Eric,Drummer,Sheboygan Bicycle Company Classic,2014-09-6,Men 35+ Masters  Category 1/2/3,3,15,300.99082034149,
Dominic,Casey,xXx Racing Jackson Park CX Relay,2014-08-24,Men Masters 40+ Open,4,66,,
Elliot,Bennett,Afterglow - A Cyclocross Race,2013-12-21,Men Cat 4/5 Open,33,56,575.62402886449,
Christopher,Berthold,Afterglow - A Cyclocross Race,2013-12-21,Men Cat 1/2/3/4/5 Masters 30+,15,21,479.27489430327,
Andrew,Scheyer,Midwest Regional Cyclo-Cross Championships,2013-12-15,Men Cat 3 Open,28,38,468.2521031439,
Nathan,Pfeifer,Midwest Regional Cyclo-Cross Championships,2013-12-15,Men Pro/Cat 1/2/3 Open,21,32,357.547688219,
Ernest,Wang,Midwest Regional Cyclo-Cross Championships,2013-12-15,Men Cat 1/2/3/4/5 Masters 35+,28,36,551.63525672551,
Christopher,Berthold,Midwest Regional Cyclo-Cross Championships,2013-12-15,Men Cat 1/2/3/4/5 Masters 35+,36,36,634.59464448457,
Rory,Myers,Illinois State Cyclocross Championships Day 2,2013-12-8,Mixed Cat 1/2/3/4/5 Junior 10-14,15,26,655.45232494086,
Alfred,Bryant,Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 1/2/3/4/5 Masters 30+,33,69,414.32449809731,
John,Bistolfo,Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 1/2/3/4/5 Masters 30+,35,69,424.36941130445,
Stefano,Tomasello,Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 1/2/3/4/5 Masters 30+,41,69,454.50415092588,
Christopher,Berthold,Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 1/2/3/4/5 Masters 30+,55,69,524.81854337589,
Dominic,Casey,Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 1/2/3/4/5 Masters 40+,11,78,297.98556519042,
Randy,Myers,Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 1/2/3/4/5 Masters 40+,14,78,312.53621124697,
Ernest,Wang,Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 1/2/3/4/5 Masters 40+,36,78,419.24094899499,
Andrew,Scheyer,Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 3 Open,38,77,404.21712848685,
Nathan,Pfeifer,Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 1/2/3 Open,13,37,289.20600756803,
Christopher,Berthold,Illinois State Cyclocross Championships Day 1,2013-12-7,Mixed Cat 1/2/3/4/5 Single Speed,22,43,494.4111216332,
John,Bistolfo,Illinois State Cyclocross Championships Day 1,2013-12-7,Men Cat 2/3/4 Open,12,39,407.53881952627,
Alfred,Bryant,Cap City Cross #8 - PostgivingCross @ DarreeFields,2013-11-30,Men Category 4/5,2,32,390.19805935995,
Stefano,Tomasello,Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 1/2/3/4/5 Masters 30+,14,57,354.44396184214,
Alfred,Bryant,Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 1/2/3/4/5 Masters 30+,23,57,415.53555508653,
Christopher,Berthold,Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 1/2/3/4/5 Masters 30+,45,57,564.87056079503,
Dominic,Casey,Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 1/2/3/4/5 Masters 40+,12,54,323.54056550738,
Randy,Myers,Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 1/2/3/4/5 Masters 40+,14,54,339.97066286223,
Andrew,Scheyer,Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 3 Open,21,62,384.97909997397,
Nathan,Pfeifer,Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 1/2/3 Open,13,28,316.95936364101,
Alfred,Bryant,Indian Lakes Resort CX Race Day 2,2013-11-17,Men Cat 1/2/3/4/5 Masters 30+,23,54,422.50356158669,
Anthony,Bustamante,Indian Lakes Resort CX Race Day 2,2013-11-17,Men Cat 1/2/3/4/5 Masters 30+,26,54,446.74530388117,
Christopher,Berthold,Indian Lakes Resort CX Race Day 2,2013-11-17,Men Cat 1/2/3/4/5 Masters 30+,35,54,519.47053076459,
Randy,Myers,Indian Lakes Resort CX Race Day 2,2013-11-17,Men Cat 1/2/3/4/5 Masters 40+,9,58,282.03228043188,
Dominic,Casey,Indian Lakes Resort CX Race Day 2,2013-11-17,Men Cat 1/2/3/4/5 Masters 40+,21,58,368.30692217293,
Ernest,Wang,Indian Lakes Resort CX Race Day 2,2013-11-17,Men Cat 1/2/3/4/5 Masters 40+,25,58,397.06513608662,
Rory,Myers,Indian Lakes Resort CX Race,2013-11-16,Mixed Cat 1/2/3/4/5 Junior 10-14,25,28,808.03815188729,
Elliot,Bennett,Indian Lakes Resort CX Race,2013-11-16,Men Cat 4 Open,76,78,697.52825542254,
Alfred,Bryant,Indian Lakes Resort CX Race,2013-11-16,Men Cat 1/2/3/4/5 Masters 30+,21,59,406.29819090724,
Randy,Myers,Indian Lakes Resort CX Race,2013-11-16,Men Cat 1/2/3/4/5 Masters 40+,6,51,269.65391422638,
Dominic,Casey,Indian Lakes Resort CX Race,2013-11-16,Men Cat 1/2/3/4/5 Masters 40+,9,51,296.7367511995,
Ernest,Wang,Indian Lakes Resort CX Race,2013-11-16,Men Cat 1/2/3/4/5 Masters 40+,20,51,396.04048676762,
Elliot,Bennett,Indian Lakes Resort CX Race,2013-11-16,Men Cat 4/5 Open,20,82,477.98049926332,
John,Bistolfo,Jingle Cross Day 1,2013-11-15,Men Cat 1/2/3/4/5 Master 35+,30,45,400.49437966444,
Robin,Forrest,PSI-clocross for Life,2013-11-10,Men Cat 4 Open,18,80,440.65257755842,
Alfred,Bryant,PSI-clocross for Life,2013-11-10,Men Cat 1/2/3/4/5 Masters 30+,29,57,439.66151647007,
Eric,Drummer,PSI-clocross for Life,2013-11-10,Men Cat 1/2/3/4/5 Masters 30+,54,57,614.06307246964,
Dominic,Casey,PSI-clocross for Life,2013-11-10,Men Cat 1/2/3/4/5 Masters 40+,12,53,316.21728770664,
Ernest,Wang,PSI-clocross for Life,2013-11-10,Men Cat 1/2/3/4/5 Masters 40+,27,53,441.34997991401,
Mark,Gutzke,PSI-clocross for Life,2013-11-10,Men Cat 1/2/3/4/5 Masters 40+,39,53,541.45613367991,
Nathan,Pfeifer,PSI-clocross for Life,2013-11-10,Men Cat 1/2/3 Open,11,37,292.35374444451,
Patty,Carrel,The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2013-11-9,Women Cat 4,4,23,529.690334306,
Eric,Drummer,The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2013-11-9,Cat 1/2/3,2,22,260.07732330101,
Nathan,Pfeifer,The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2013-11-9,Cat 1/2/3,6,22,297.04202309628,
Chase,Negley,The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2013-11-9,Cat 1/2/3,7,22,306.2831980451,
Rory,Myers,The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2013-11-9,Junior  u15,11,31,603.17769796884,
Paul,Martinez,The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2013-11-9,CAT 4/5,41,74,565.76690341563,
Dominic,Casey,The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2013-11-9,Cat 3,12,45,354.12965453475,
Randy,Myers,The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2013-11-9,Cat 3,14,45,365.41903591957,
Christopher,Berthold,The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2013-11-9,Cat 3,38,45,500.89161253729,
Alfred,Bryant,The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2013-11-9,Cat 4,3,46,402.74829157368,
Elliot,Bennett,The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2013-11-9,Cat 4,20,46,528.76620288503,
Rory,Myers,Campton Cross,2013-11-3,Mixed Cat 1/2/3/4/5 Junior 10-14,23,33,746.00445526275,
Eric,Drummer,Campton Cross,2013-11-3,Men Cat 1/2/3/4/5 Masters 30+,1,63,253.23241487914,
Alfred,Bryant,Campton Cross,2013-11-3,Men Cat 1/2/3/4/5 Masters 30+,27,63,441.00816591977,
Stefano,Tomasello,Campton Cross,2013-11-3,Men Cat 1/2/3/4/5 Masters 30+,36,63,506.00746435691,
Christopher,Berthold,Campton Cross,2013-11-3,Men Cat 1/2/3/4/5 Masters 30+,46,63,578.22890706485,
Stephen,Hoff,Campton Cross,2013-11-3,Men Cat 1/2/3/4/5 Masters 30+,57,63,657.67249404358,
Randy,Myers,Campton Cross,2013-11-3,Men Cat 1/2/3/4/5 Masters 40+,7,64,302.42806730717,
Dominic,Casey,Campton Cross,2013-11-3,Men Cat 1/2/3/4/5 Masters 40+,8,64,308.31638915295,
Ernest,Wang,Campton Cross,2013-11-3,Men Cat 1/2/3/4/5 Masters 40+,22,64,390.75289499386,
Stefano,Tomasello,Campton Cross,2013-11-3,Men Cat 3 Open,66,66,525.55630015513,
Ernest,Wang,Campton Cross,2013-11-3,Mixed Cat 1/2/3/4/5 Single Speed,23,26,568.6155217594,
Nathan,Pfeifer,Campton Cross,2013-11-3,Men Cat 1/2/3 Open,10,56,278.98209759493,
Rory,Myers,ABD Sunrise Park Cyclocross,2013-10-27,Mixed Cat 1/2/3/4/5 Junior 10-14,25,35,760.19284646689,
Eric,Drummer,ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 1/2/3/4/5 Masters 30+,4,66,261.29079019721,
Alfred,Bryant,ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 1/2/3/4/5 Masters 30+,24,66,386.49775417957,
Stefano,Tomasello,ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 1/2/3/4/5 Masters 30+,34,66,449.10123617075,
Christopher,Berthold,ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 1/2/3/4/5 Masters 30+,44,66,511.70471816193,
Randy,Myers,ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 1/2/3/4/5 Masters 40+,7,72,291.7206588426,
