Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 34,DNF,44095,Jason,Acuna,WWVC Racing,,319368,583.67246204639,639.81017934884,
Men Cat 34,DNF,64236,Jonathan,Carney,,,358631,400,639.81017934884,
Men Cat 34,DNF,32555,John,Wachter,Los Pariahs,,326396,543.37337907835,639.81017934884,
Men Cat 34,DNF,5160,Micah,Smith,Squadra Coppi,,240714,456.05910866879,639.81017934884,
Men Cat 34,DNF,69338,Marcus,Floro,District Velocity Racing p/b Bicycle Pro Shop,,281483,400,639.81017934884,
Men Cat 34,DNF,3211,Tanner,Browne,Bayside Velo/Bike Doctor,, 253942,445.30369698391,639.81017934884,
Men Cat 4,1,57373,Dan,Wolf,Race Pace Bicycles,28:01:00,358256,499.19369636791,385.68858384075,
Men Cat 4,2,171164,Jacob,Miller,HPC/LIST,28:02:00,,415.99976042923,388.90340501073,
Men Cat 4,3,64191,John,Dove,VeloWorks-Spokes Etc.,28:05:00,354108,437.85252879396,392.11822618072,
Men Cat 4,4,14455,Christopher,Dougherty,NCVC/United Healthcare,28:29:00,347402,447.10334654085,395.3330473507,
Men Cat 4,5,64274,David,Kirkpatrick,November Bicycles CX Experience,28:48:00,231928,476.29794998548,398.54786852069,
Men Cat 4,6,72191,Eric,Fischer,William & Mary Cycling,29:09:00,,409.36849030753,401.76268969067,
Men Cat 4,7,64196,Sean,Herlihy,BikeWorks Racing,29:09:00,354372,457.60263820059,404.97751086066,
Men Cat 4,8,64211,Victor,Pradel,CycleLife/Raw Talent Ranch Racing,29:12:00,262385,491.64653807861,408.19233203064,
Men Cat 4,9,64194,Tim,Walker,NCVC/UnitedHealthcare,29:12:00,306324,425.77310444938,411.40715320063,
Men Cat 4,10,22779,Eian,Weissman,firehouse bicycles,29:12:00,286230,478.53110805245,414.62197437061,
Men Cat 4,11,64198,Kristopher,Macalinao,,29:17:00,358836,465.37831643503,417.83679554059,
Men Cat 4,12,44133,Matthew,Fackner,The Facknory,29:19:00,329068,477.09207917797,421.05161671058,
Men Cat 4,13,69340,Sam,Mercer,,29:35:00,356971,540,424.26643788056,
Men Cat 4,14,64199,Larry,Miller,Capital,29:43:00,358552,491.38607614881,427.48125905055,
Men Cat 4,15,62929,Jack,Cheng,Unattached,29:53:00,358522,512.44131651369,430.69608022053,
Men Cat 4,16,55556,Christopher,Grengs,Squadra Coppi,29:59:00,56655,508.1653970164,433.91090139052,
Men Cat 4,17,7800,Chris,Scales,unattached,30:02:00,174691,497.62043334792,437.1257225605,
Men Cat 4,18,64195,Matthew,Folan,DVR/ District Velocity,30:02:00,339628,467.63353863358,440.34054373048,
Men Cat 4,19,47370,David,Jenkinson,Haymarket bike,30:10:00,291750,491.24971846975,443.55536490047,
Men Cat 4,20,57374,Thomas,Schreck,Adventures For The Cure,30:10:00,358213,495.3291634722,446.77018607045,
Men Cat 4,21,31493,Jon,Anderson,n/a,30:14:00,359167,533.49075821281,449.98500724044,
Men Cat 4,22,64203,Derek,Riley,,30:20:00,361018,488.48714733523,453.19982841042,
Men Cat 4,23,69341,Hans,Lellelid,Applied Security Inc.,30:39:00,434711,540,456.41464958041,
Men Cat 4,24,40106,Allen,Traylor,,30:42:00,303069,558.80795207671,459.62947075039,
Men Cat 4,25,62926,Jeffrey,Sheehan,Bike Doctor Waldorf,30:52:00,180654,538.84142473712,462.84429192038,
Men Cat 4,26,46636,Lorin,Alusic,Pirate Race Productions,30:52:00,213604,574.07956514141,466.05911309036,
Men Cat 4,27,29712,Matthew,Bruce,Tri Town Bicycles/Morse Lumber,30:52:00,301737,540,469.27393426034,
Men Cat 4,28,62646,Vincent,Agnello,Route 1 Velo / Arrow Bicycle,30:58:00,214339,551.48766037583,472.48875543033,
Men Cat 4,29,40086,Charles,Long,,31:06:00,21513,540.42932627531,475.70357660031,
Men Cat 4,30,56858,Shawn,Carey,,31:09:00,360667,511.18271960537,478.9183977703,
Men Cat 4,31,52000,Robert,Newman,,31:11:00,53327,561.07839788567,482.13321894028,
Men Cat 4,32,66224,Patrick,Jarenwattananon,,31:15:00,362104,557.14706988753,485.34804011027,
Men Cat 4,33,52016,Jason,Stephens,Syn-Fit Race Team,31:15:00,339120,497.26350678799,488.56286128025,
Men Cat 4,34,69342,William,Rowlette,SynFit,31:15:00,174638,540,491.77768245023,
Men Cat 4,35,62932,Charles,Walters ii,Adventures for the Cure,31:19:00,318060,505.70586022495,494.99250362022,
Men Cat 4,36,62924,Richard,Hardart,,31:19:00,342930,477.24177688709,498.2073247902,
Men Cat 4,37,52059,Michael,Brenneman,Keystone Velo Club,31:32:00,360991,562.33401071433,501.42214596019,
Men Cat 4,38,69343,Chris,Chase,Contender Bicycles,31:40:00,0,540,504.63696713017,
Men Cat 4,39,66223,Joshua,Falbo,,31:44:00,305066,536.5705860225,507.85178830016,
Men Cat 4,40,64214,Ryan,Wilt,,31:46:00,355842,552.43203115069,511.06660947014,
Men Cat 4,41,55558,Rob,Hermstein,,31:54:00,360042,562.76855435904,514.28143064013,
Men Cat 4,42,29684,Craig,Terry,Cardio Sports Lab / NVRC,32:09:00,303346,546.59314698877,517.49625181011,
Men Cat 4,43,47158,Samuel,Lear,Adventures for the Cure,32:13:00,324478,520.48260343323,520.71107298009,
Men Cat 4,44,127586,Robert,Chase,Team Nash/Contender Bicycles,32:13:00,6677,540,523.92589415008,
Men Cat 4,45,62644,Paul,Cavalieri,,32:19:00,359515,600.53051891253,527.14071532006,
Men Cat 4,46,273,Michael,Norton,Norton Land Design Racing,32:21:00,74291,575.22408826028,530.35553649005,
Men Cat 4,47,29613,Joshua,Ferrer,Firehouse Bicycles,32:21:00,,593.29677738796,533.57035766003,
Men Cat 4,48,45991,John,Wahl,unattached,32:29:00,302586,529.03497371442,536.78517883002,
Men Cat 4,49,64202,Marc,Genberg,The Bike Lane,32:29:00,61722,510.99192731507,540,
Men Cat 4,50,52010,Jason,Harris,Gripped Films,32:29:00,,412.07013232085,543.21482116998,
Men Cat 4,51,62641,Robert,Ehrman,,32:40:00,265045,591.29598460869,546.42964233997,
Men Cat 4,52,44095,Jason,Acuna,WWVC Racing,32:47:00,319368,583.67246204639,549.64446350995,
Men Cat 4,53,52033,Thomas,Carter,DCMTB,32:49:00,338412,600.79008003782,552.85928467994,
Men Cat 4,54,39221,Levi,Magyar,CMI/BST,33:04:00,75922,551.9341797594,556.07410584992,
Men Cat 4,55,69344,Luke,Ryan,,33:15:00,71309,540,559.28892701991,
Men Cat 4,56,64216,Tony,Spangler,Adventures for the Cure,33:15:00,358359,602.17347544683,562.50374818989,
Men Cat 4,57,69345,Charlie,Kearns,,33:15:00,,540,565.71856935987,
Men Cat 4,58,54837,Christopher,Jones,University of Maryland,33:19:00,205317,268.42475542324,568.93339052986,
Men Cat 4,59,64223,Chris,Cosper,,33:32:00,7862,587.65611941096,572.14821169984,
Men Cat 4,60,64222,John,Scicchitano,,33:39:00,360642,585.58411421918,575.36303286983,
Men Cat 4,61,62652,Brian,Crowe,,33:46:00,275942,604.84774933601,578.57785403981,
Men Cat 4,62,2879,Lyal,Tressler,,33:56:00,174880,591.09721040841,581.7926752098,
Men Cat 4,63,64220,Matthew,Takovich,,34:01:00,358109,572.55562522587,585.00749637978,
Men Cat 4,64,41178,Richard,Winkler,,34:05:00,324866,639.03932524357,588.22231754977,
Men Cat 4,65,66217,Luke,Schloegel,,34:15:00,360154,580.19595342048,591.43713871975,
Men Cat 4,66,36566,Michael,Black,,34:19:00,299967,468.3121080723,594.65195988973,
Men Cat 4,67,34396,Adam,Issenberg,NOAA Cycling,34:25:00,135987,540,597.86678105972,
Men Cat 4,68,52015,David,Connolly,DCMTB,34:27:00,294766,544.27573612531,601.0816022297,
Men Cat 4,69,69346,Brian,Decicco,DCMTB,34:32:00,,540,604.29642339969,
Men Cat 4,70,54481,Mike,Dori,Adventures for the Cure,34:34:00,328198,595.79661198171,607.51124456967,
Men Cat 4,71,36172,Graham,Davis,proteus bicycles,34:46:00,357007,624.67986556033,610.72606573966,
Men Cat 4,72,58471,Nathan,Hakken,November Bicycles CX Experience,34:47:00,271870,704.30085109782,613.94088690964,
Men Cat 4,73,66226,Luke,Holian,,34:48:00,,612.01769352761,617.15570807962,
Men Cat 4,74,69347,Ryan,Holden,,34:52:00,,540,620.37052924961,
Men Cat 4,75,46136,Keith,Buell,,34:55:00,413586,590.77065342169,623.58535041959,
Men Cat 4,76,44140,Christopher,Lohmann,TeamMCLEF.org,34:55:00,,540,626.80017158958,
Men Cat 4,77,62640,Cameron,Ward,C3-Athletes Serving Athletes,35:08:00,309002,569.31637276198,630.01499275956,
Men Cat 4,78,46239,Matthew,Babcock,Babcock Bicycles,35:10:00,328010,392.17639578881,633.22981392955,
Men Cat 4,79,62651,Jeff,Lutton,,35:18:00,359894,611.33860764017,636.44463509953,
Men Cat 4,80,36169,Will,Handsfield,,35:30:00,263382,588.20244953498,639.65945626952,
Men Cat 4,81,24488,Todd,Harris,Rt 1 Velo/Arrow Bicycle,35:30:00,115912,407.12346412516,642.8742774395,
Men Cat 4,82,36181,Justin,Binder,,35:37:00,61234,598.30003761759,646.08909860948,
Men Cat 4,83,64271,Matthew,Lear,Adventures for the Cure,35;37,329138,654.02247283622,649.30391977947,
Men Cat 4,84,69348,Chris,Mcilroy,HUP United,35:51:00,296497,540,652.51874094945,
Men Cat 4,85,69349,James,Hoofnagle,,36:23:00,179067,540,655.73356211944,
Men Cat 4,86,20785,Warren,Chambers,Adventures for the Cure,36:28:00,327316,626.01966074501,658.94838328942,
Men Cat 4,87,46692,Daniel,Harsha,,36:41:00,,634.72633824005,662.16320445941,
Men Cat 4,88,23348,Joe,Metro,Squadra Coppi,36:48:00,210243,602.16015575343,665.37802562939,
Men Cat 4,89,55562,Jed,Dinger,,37:00:00,417449,667.11731465483,668.59284679937,
Men Cat 4,90,69350,Matt,Sickbert,Hup United,37:27:00,343772,540,671.80766796936,
Men Cat 4,91,29653,Lawrence,Sterrett,Freshbikes p/b SKANSKA,37:41:00,226735,638.61064273626,675.02248913934,
Men Cat 4,92,7256,Noah,Bell,RacerHeads SLC -- p/b SczpeKt!,37:54:00,284455,634.90582209462,678.23731030933,
Men Cat 4,93,6222,Daniel,Bell,Racerheads SLC--p/b SczpeKt!,38:18:00,285293,597.38169434477,681.45213147931,
Men Cat 4,94,25087,Mark,Whittington,Dutch Oven,-1 lap,153441,612.9,684.6669526493,
Men Cat 4,95,64228,Andrew,Hart,Team Dutch Oven,-1 lap,191056,620.80820247946,687.88177381928,
Men Cat 4,96,69351,Daniel,Nover,,-1 lap,,540,691.09659498927,
Men Cat 4,97,69352,Mike,Veres,,-1 lap,361704,540,694.31141615925,
Men Cat 4,DNF,67628,Douglas,Scott,Lutherville Bikes - Sandusky Cycleworks,,361160,476.2760125829,697.52623732923,
Men Cat 4,DNF,64219,Michael,Tinyk,Schweinprodukt Mannschaft GmbH,,,577.29609345206,697.52623732923,
Men Cat 4,DNF,69353,Chris,Simpson,,,,540,697.52623732923,
Men Cat 4,DNF,62933,Thomas,Bailey,VeloWorks-Spokes Etc.,,287555,582.3178921726,697.52623732923,
Men Cat 4,DNF,62655,Don,Salamon,PaxVelo,,332990,575.74666609918,697.52623732923,
Men Cat 4,DNF,42798,Frederick,Grim,GS GamJams,,298187,563.59875850535,697.52623732923,
Men Cat 4,DNF,8025,Michael,Oliver,,,325810,472.62844725209,697.52623732923,
Men Cat 4,DNF,5451,Wayne,Lerch,The Bike Rack,, 59419,644.66686081286,697.52623732923,
Men Cat 4,DNF,3753,George,Blankenship,NCVC/UnitedHealthcare,, 248929,611.61637089639,697.52623732923,
Men Junior 10-14,1,29633,George,Schulz,The Bike Lane,33:40:00,301814,540.63015365,525.60403868848,
Men Junior 10-14,2,69423,Chas,Undefined,,34:19:00,,650,539.42581216753,
Men Junior 10-14,3,24002,Jonah,Merriam,4 Boys Racing,36:47:00,360387,581.03384929686,553.24758564659,
Men Junior 10-14,4,64247,Owen,Brenneman,Keystone Velo Club,37:34:00,360992,624.03922842718,567.06935912565,
Men Junior 10-14,5,69424,James,Carter,,39:01:00,6326,650,580.89113260471,
Men Junior 10-14,6,64245,Lucas,Quilter,Rock Creek Velo,39:21:00,319662,588.00693124293,594.71290608377,
Men Junior 10-14,7,66235,Isaac,Scharbach,,39:39:00,360911,648.92987848364,608.53467956283,
Men Junior 10-14,8,45634,Lucas,Heinzerling,Rock Creek Velo,-1 lap,309101,641.95747904643,622.35645304188,
Men Junior 10-14,9,29634,Nate,Sovek,Potomac Velo Club,-1 lap,328394,617.27393847455,636.17822652094,
Men Junior 10-14,10,45638,Dean,Gwadz,DCMTB,-1 lap,,665.77448178565,650,
Men Junior 10-14,11,69425,Jalen,Davis,Rock Creek Velo,-1 lap,353086,650,663.82177347906,
Men Junior 10-14,12,54470,Marcus,Provine,,-1 lap,360067,666.31579682876,677.64354695812,
Men Junior 10-14,13,57364,Charlie,Walters,Adventures for the Cure,-1 lap,360409,705.65375685604,691.46532043717,
Men Junior 10-14,14,69426,Alexei,Girdis,,-1 lap,,650,705.28709391623,
Men Junior 10-14,15,64251,Brennan,Sharp,,-1 lap,,650,719.10886739529,
Men Junior 10-14,16,54471,Dustin,Goodwin,Squadra Coppi,-1 lap,,677.45565368859,732.93064087435,
Men Junior 10-14,17,65063,Alex,Alfano,,-1 lap,x,743.4566265586,746.75241435341,
Men Junior 10-14,18,66237,William,Mcneely,,-1 lap,23788,746.60144551678,760.57418783247,
Men Junior 10-14,DNF,62661,James,Meteyer,The Bike Lane,,,647.60562803589,774.39596131152,
Men Junior 10-14,DNF,65062,Ben,Sovek,Potomac Velo Club,,x,699.95824467039,774.39596131152,
Men Junior 10-14,DNF,47368,Alexander,West,,,323462,567.38469844386,774.39596131152,
Men Masters 35+ 123,1,14017,Paul,Rades,November Bicycles CX Experience,45:54:00,272645,244.11079371572,213.60612067811,
Men Masters 35+ 123,2,61303,David,Fuentes,XO Communications/Battley Harley Davidson,46:53:00,58598,247.05237970176,218.56457453343,
Men Masters 35+ 123,3,2996,Ron,Huebner,Evolution Cycling Club p/b Long & Foster,47:08:00, 145895,254.48636206483,223.52302838875,
Men Masters 35+ 123,4,14059,Raul,Rojas,DCMTB,47:09:00,263489,279.9577255108,228.48148224407,
Men Masters 35+ 123,5,17285,Chris,Samuel,Cape Atlantic/Beaconcycling.com,47:35:00,89168,252.36521356793,233.43993609939,
Men Masters 35+ 123,6,44072,Jason,Lins,Adventures For the Cure,47:35:00,301391,266.87586590967,238.39838995471,
Men Masters 35+ 123,7,34409,Jay,Morali,Sportif Coaching Group/BPB,47:59:00,251023,272.01893413125,243.35684381003,
Men Masters 35+ 123,8,6368,Christopher,King,Route 1 Velo/Arrow Bicycle,48:00:00,412999,353.53761911854,248.31529766535,
Men Masters 35+ 123,9,49490,Matthew,Parse,Route 1 Velo / Arrow Bicycle,48:15:00,27333,301.17284386981,253.27375152067,
Men Masters 35+ 123,10,66248,Jeffrey,Dickey,Scott RC Mountain Bike Team,48:32:00,9439,285.00268930166,258.23220537599,
Men Masters 35+ 123,11,2297,Michael,Birner,Sportif Coaching Group/BPB,48:43:00,57561,286.62893766486,263.19065923131,
Men Masters 35+ 123,12,2202,Chris,Harshman,Sportif Coaching Group/BPB,48:43:00,157410,277.08585398693,268.14911308663,
Men Masters 35+ 123,13,27297,Neil,Schirmer,Clean Currents p/b Don Beyer Volvo,49:00:00,282645,355.36086952695,273.10756694195,
Men Masters 35+ 123,14,17008,John,Cutler,Haymarket/SEAVS,49:07:00,8457,287.01333059186,278.06602079726,
Men Masters 35+ 123,15,3233,Chad,Culbertson,Guy's Racing,49:07:00, 230098,285.15336878391,283.02447465258,
Men Masters 35+ 123,16,2872,Alex,Monte-sano,Route 1 Velo / Arrow Bicycle,49:17:00,234763,322.45671475388,287.9829285079,
Men Masters 35+ 123,17,2850,Joe,Lillibridge,C3 - Athletes Serving Athletes,49:20:00,241286,304.01241481391,292.94138236322,
Men Masters 35+ 123,18,2999,Jonathan,Houghton,Adventures For the Cure,49:21:00,218194,344.59797223886,297.89983621854,
Men Masters 35+ 123,19,2923,Johnny,May,C3-Athletes Serving Athletes,49:46:00,140403,310.20614705461,302.85829007386,
Men Masters 35+ 123,20,2299,Marc,Vettori,C3: Athletes Serving Athletes,49:51:00,81136,317.66296386178,307.81674392918,
Men Masters 35+ 123,21,2988,Sean,Mealey,Keystone Velo Club,50:09:00,212940,312.95198666893,312.7751977845,
Men Masters 35+ 123,22,28722,Clark,Evanitus,Keystone Velo Club,50:24:00,11031,337.02384862619,317.73365163982,
Men Masters 35+ 123,23,2993,Chris,Mcgill,Bikeyard Bikeclub,50:40:00,23467,347.64148651679,322.69210549514,
Men Masters 35+ 123,24,3973,Ed,Krall,JBV Coaching / STEEVO RULZ,50:46:00,193751,364.4301048286,327.65055935046,
Men Masters 35+ 123,25,44147,David,Bozak,Clean Currents p/b Don Beyer Volvo,50:51:00,155889,354.60030310802,332.60901320578,
Men Masters 35+ 123,26,62554,Brian,Sjoberg,Bike Doctor,51:10:00,40427,395.54090459022,337.5674670611,
Men Masters 35+ 123,27,23273,Benjamin,Anemone,Bicycle Therapy,51:13:00,156959,322.9274962364,342.52592091642,
Men Masters 35+ 123,28,65072,John,Macinnis,Antietam Velo Club,51:22:00,81935,305.77126059858,347.48437477173,
Men Masters 35+ 123,29,37475,Marc,Glass,Breakaway Velo,51:45:00,112047,344.85973546226,352.44282862705,
Men Masters 35+ 123,30,31661,Ramon,Benitez,AVC,51:50:00,3304,401.10407935546,357.40128248237,
Men Masters 35+ 123,31,15250,Matt,Carroll,Evolution Cycling Club p/b Long & Foster,51:52:00, 191682,349.1878647234,362.35973633769,
Men Masters 35+ 123,32,5596,Joshua,Delmanzo,,52:03:00,235703,370.30523787042,367.31819019301,
Men Masters 35+ 123,33,3013,David,Blodgett,Sportif Coaching Group/BPB,52:11:00,3969,384.49581156518,372.27664404833,
Men Masters 35+ 123,34,28648,Michael,West,Adventures For the Cure,52:11:00,271228,427.62232847204,377.23509790365,
Men Masters 35+ 123,35,2608,Evan,Ellicott,Bike Doctor / Bayside Velo,52:11:00, 157667,297.02525786519,382.19355175897,
Men Masters 35+ 123,36,2992,Erik,Leaver,NCVC/UnitedHealthcare,52:26:00, 136519,381.0637221452,387.15200561429,
Men Masters 35+ 123,37,32554,Joel,Steen,Route 1 Velo/Arrow Bicycle,52:49:00,237732,420.34750119055,392.11045946961,
Men Masters 35+ 123,38,3117,Scott,Cernich,,53:08:00,206727,368.88165858334,397.06891332493,
Men Masters 35+ 123,39,3744,Jay,Lazar,C3-Athletes Serving Athletes,52:21:00,253808,288.60567000823,402.02736718025,
Men Masters 35+ 123,40,20005,Jason,Berry,GRIPPED RACING,52:41:00,151273,436.88142105599,406.98582103557,
Men Masters 35+ 123,41,23333,Brian,Poochigian,DCMTB -Family Bike Shop,53:50:00,28422,355.98938044601,411.94427489089,
Men Masters 35+ 123,42,5216,Andrew,Shaw,NCVC / UnitedHealthCare,53:51:00,116102,284.45514477179,416.90272874621,
Men Masters 35+ 123,43,2682,Kevin,Horvath,Fat Frogs Racing,53:51:00,118728,382.36052715171,421.86118260152,
Men Masters 35+ 123,44,15249,Kenneth,Morris,Winchester Wheelmen Race Team,,272355,397.68759612142,426.81963645684,
Men Masters 35+ 123,DNF,36395,Terry,Campbell,Beermongers,,457248,523.22105904959,431.77809031216,
Men Masters 35+ 123,DNF,65872,Tim,Pope,Fat Frogs Racing,,230804,326.61506123927,431.77809031216,
Men Masters 35+ 123,DNF,15262,Patrick,Cusack,,,139582,390.65849110711,431.77809031216,
Men Masters 35+ 123,DNF,2206,Nate,Seymour,Evolution Cycliing Club,,579,437.02111045612,431.77809031216,
Men Masters 35+ 123,DNF,35148,Shawn,Tunstall,Absolute Art Cycling/3 Sports,,149288,371.57174113521,431.77809031216,
Men Masters 35+ 123,DNF,13086,David,Pedersen,Squadra Coppi,,141362,421.60195946067,431.77809031216,
Men Masters 35+ 123,DNF,20777,Mark,Stahl,Haymarket Bicycles/SEAVS Racing,,267703,458.97431040671,431.77809031216,
Men Masters 35+ 123,DNF,5447,Thori,Wolfe,Juggernaut,,234409,338.71353164455,431.77809031216,
Men Masters 35+ 123,DNF,3822,Bernie,Schiao,Kelly Benefit Strategies/LSV,,32463,328.6907661874,431.77809031216,
Men Masters 35+ Cat 3 4,1,24542,Chris,Hall,WWVC Racing,34:37:00,109476,439.54597723188,321.18085516515,
Men Masters 35+ Cat 3 4,2,2906,Steve,Fife,Bike Doctor,34:41:00,159286,375.95047523807,325.35304419275,
Men Masters 35+ Cat 3 4,3,29643,Cory,Smith,Sportif Coaching Group/BPB,34:46:00,300674,377.06445196548,329.52523322036,
Men Masters 35+ Cat 3 4,4,15254,Jon,Hicks,Sportif Coaching Group/BPB,34:55:00,273964,331.80433281135,333.69742224796,
Men Masters 35+ Cat 3 4,5,29642,Luther,Swift,NCVC/UnitedHealthcare,34:55:00,301191,380.56456161461,337.86961127557,
Men Masters 35+ Cat 3 4,6,5146,Todd,Bickling,Bike Doctor,34:58:00,257925,377.34584060559,342.04180030318,
Men Masters 35+ Cat 3 4,7,70721,George f,Schulz jr,The Bike Lane,34:58:00,31862,540.63015365,346.21398933078,
Men Masters 35+ Cat 3 4,8,64190,James,Studebaker,The bike lane,35:31:00,322952,380.46436475891,350.38617835839,
Men Masters 35+ Cat 3 4,9,29716,George,Lowe,NCVC United HealthCare,35:31:00,290875,420.4389163565,354.558367386,
Men Masters 35+ Cat 3 4,10,3091,Joseph,Ashman,,35:32:00,252843,426.81146854121,358.7305564136,
Men Masters 35+ Cat 3 4,11,7199,Brian,Schmierer,DCMTB,35:37:00,233114,401.97601598259,362.90274544121,
Men Masters 35+ Cat 3 4,12,20006,Andreas,Gutzeit,HPC List,35:49:00, 215952,374.18803113662,367.07493446881,
Men Masters 35+ Cat 3 4,13,28707,Paul,Varga,Clean Currents p/b Don Beyer Volvo/DC Velo,35:57:00,263568,395.06063235395,371.24712349642,
Men Masters 35+ Cat 3 4,14,64275,John,Mcgreevy,,36:02:00,358550,456.74182840775,375.41931252403,
Men Masters 35+ Cat 3 4,15,3099,Bruce,Buckley,The Bike Lane,36:07:00,239616,413.46642826812,379.59150155163,
Men Masters 35+ Cat 3 4,16,5165,William,Schieken,Route 1 Velo/Arrow Bicycle,36:11:00,260699,377.45205175207,383.76369057924,
Men Masters 35+ Cat 3 4,17,28730,Guilherme,Roschke,Sportif Coaching Group/BPB,36:12:00, 301032,503.64693516299,387.93587960685,
Men Masters 35+ Cat 3 4,18,2940,Ryan,Newill,Squadra Coppi,36:13:00,25988,450.67109740145,392.10806863445,
Men Masters 35+ Cat 3 4,19,36201,Colby,Waller,Juggernaut,36:42:00,279294,386.95286328208,396.28025766206,
Men Masters 35+ Cat 3 4,20,38548,John,Reed,The Bike Lane,36:47:00,288054,471.29502964898,400.45244668966,
Men Masters 35+ Cat 3 4,21,3761,Sean,Yeager,Altius Cycling Team,36:51:00,39189,422.32028621603,404.62463571727,
Men Masters 35+ Cat 3 4,22,3095,Eric,Sloman,NCVC/UnitedHealthcare,36:54:00,123134,423.93354833066,408.79682474488,
Men Masters 35+ Cat 3 4,23,49472,Eric,Griffin,Route 1 Velo/Arrow Bicycle,36:59:00,204606,513.10155043503,412.96901377248,
Men Masters 35+ Cat 3 4,24,17032,Matt,Tucker,Route 1 Velo / Arrow Bicycle,37:05:00,285310,458.76402040987,417.14120280009,
Men Masters 35+ Cat 3 4,25,35088,Dennis,Dischler,Wooden Wheels Racing,37:14:00,303082,469.97144091347,421.3133918277,
Men Masters 35+ Cat 3 4,26,64193,Daryl,Grissom,November Bicycles CX Experience,37:26:00,250286,470.18274939283,425.4855808553,
Men Masters 35+ Cat 3 4,27,6370,Dave,Parse,Route 1 Velo/Arrow Bicycle,37:30:00,257936,446.34092673233,429.65776988291,
Men Masters 35+ Cat 3 4,28,2911,John,Hostetter iii,C3-Athletes Serving Athletes,37:30:00,42896,432.70675527973,433.82995891051,
Men Masters 35+ Cat 3 4,29,36203,Patrick,Dolan,District Velocity Racing p/b Bicycle Pro Shop,37:35:00,286515,433.34939280919,438.00214793812,
Men Masters 35+ Cat 3 4,30,55557,John,Nagy,Adventures for the Cure,37:38:00,347776,487.40825676891,442.17433696573,
Men Masters 35+ Cat 3 4,31,2634,Judd,Walencikowski,Bike Doctor,37:41:00,233689,479.69969779606,446.34652599333,
Men Masters 35+ Cat 3 4,32,49566,Mark,Lewis,Potomac Velo Club,37:41:00,21095,513.99847354478,450.51871502094,
Men Masters 35+ Cat 3 4,33,7637,Jim,Miller,Altius Cycling Team,37:46:00,54985,299.17200424223,454.69090404855,
Men Masters 35+ Cat 3 4,34,15280,Peter,Henry,Altius Cycling Team,37:51:00,43408,456.67440716863,458.86309307615,
Men Masters 35+ Cat 3 4,35,12823,Scott,Huddleston,Mmmm Beer p/b 1412 Velo Club,37:53:00,17003,448.44555513548,463.03528210376,
Men Masters 35+ Cat 3 4,36,69358,David,Olsen,Juggernaut,37:53:00,52815,540,467.20747113136,
Men Masters 35+ Cat 3 4,37,3749,John,Messersmith,Altius Cycling Team,37:53:00,202386,426.69277496938,471.37966015897,
Men Masters 35+ Cat 3 4,38,57371,Tony,Dalessio,NCVC/UnitedHealthcare,37:58:00,298407,543.98302642037,475.55184918658,
Men Masters 35+ Cat 3 4,39,2866,Chris,Zangmeister,Sportif Coaching Group/BPB,38:05:00,251536,483.98770004171,479.72403821418,
Men Masters 35+ Cat 3 4,40,5159,Jason,Pearlman,The Bike Rack,38:08:00,283687,574.81406830317,483.89622724179,
Men Masters 35+ Cat 3 4,41,45641,Matt,O'byrne,Adventures for the Cure,38:10:00,383996,540,488.06841626939,
Men Masters 35+ Cat 3 4,42,64266,Will,Mahler,Keystone Velo Club p/b Simplicity Cycles,38:29:00,93522,509.95291923622,492.240605297,
Men Masters 35+ Cat 3 4,43,62553,Pete,Green,Adventures for the Cure,38:29:00,335260,395.03710028438,496.41279432461,
Men Masters 35+ Cat 3 4,44,64211,Victor,Pradel,CycleLife/Raw Talent Ranch Racing,38:29:00,262385,491.64653807861,500.58498335221,
Men Masters 35+ Cat 3 4,45,7182,Charles,Buki,Gripped Racing,38:29:00,230294,542.56008808225,504.75717237982,
Men Masters 35+ Cat 3 4,46,3808,Darren,Biggs,DCMTB,38:29:00,261750,456.9042039354,508.92936140743,
Men Masters 35+ Cat 3 4,47,46697,Richard,Mcafee,The Bike Lane,38:39:00,188027,522.90768271046,513.10155043503,
Men Masters 35+ Cat 3 4,48,36184,James,Earl,DCMTB,38:39:00,359991,535.3859603254,517.27373946264,
Men Masters 35+ Cat 3 4,49,46131,Matt,Lough,Gripped Racing,38:53:00,287601,540,521.44592849024,
Men Masters 35+ Cat 3 4,50,8096,David,Tambeaux,Adventures for the Cure,38:57:00,171470,549.03807663681,525.61811751785,
Men Masters 35+ Cat 3 4,51,20765,Rick,Mellendick,JBV Coaching,39:02:00,154397,519.20416471469,529.79030654546,
Men Masters 35+ Cat 3 4,52,2873,Thom,Moore,Potomac Velo/The Bike Lane,39:04:00,264854,532.85561565353,533.96249557306,
Men Masters 35+ Cat 3 4,53,21598,Charles,Kyle,Freshbikes,39:04:00,191862,569.91781780714,538.13468460067,
Men Masters 35+ Cat 3 4,54,28724,Albert,Scharbach,Kelly Benefits Strategies / LSV,39:06:00,218239,486.25889111053,542.30687362828,
Men Masters 35+ Cat 3 4,55,46696,Gary,Moon,Winchester Wheelmen,39:10:00,24850,583.32152484461,546.47906265588,
Men Masters 35+ Cat 3 4,56,6696,Jim,Klender,Adventures for the Cure,39:12:00,102572,546.70493433421,550.65125168349,
