First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mark,Rawlings,Highlander 'Cross Cup Day 1,2013-11-23,Men Cat3/4,10,43,375.45399214114,
Steven,Williams,Washington State Cyclocross Championship,2013-11-23,Men Cat 1/2 Elite,6,17,292.46600314464,
Carl,Hentschel,Colonel's/Sho-Air 'Cross,2013-11-17,Men Cat4/5,15,37,507.4455057195,
Reydesel,R garcia iii,Colonel's/Sho-Air 'Cross,2013-11-17,Men Cat1/2/3/4/5 Junior 10-14,3,6,543.74369874819,
Mark,Rawlings,Colonel's/Sho-Air 'Cross,2013-11-17,Men Cat 3,18,26,424.08749745554,
Michael,Wert,Colonel's/Sho-Air 'Cross,2013-11-17,Men Cat 3,19,26,430.03809282546,
Reydesel,R garcia iii,Cedar Hill Cross Challenge,2013-11-16,Men Cat 1/2/3/4/5 Juniors 10-14,2,9,532.04487382643,
Mark,Rawlings,Cedar Hill Cross Challenge,2013-11-16,Men Cat 3/4,17,35,437.96952491638,
Steven,Williams,SCX #3: Silver Lake,2013-11-3,Cat. 1/2 Men,9,25,283.86453657997,
Carl,Hentschel,Spooky Cross Day 2,2013-10-27,Men Cat4/5,30,51,557.57768381788,
Mark,Rawlings,Spooky Cross Day 2,2013-10-27,Men Cat3/4,10,47,372.47887647017,
Michael,Wert,Spooky Cross Day 2,2013-10-27,Men Cat3/4,34,47,446.00312310433,
Reydesel,R garcia iii,Spooky Cross Day 1,2013-10-26,Men Cat1/2/3/4/5 Junior 10-14,5,11,573.76557008734,
Michael,Wert,Spooky Cross Day 1,2013-10-26,Men Cat3/4,20,28,442.5857016054,
Brian,Jones,San Antonio Cyclocross it's a Bexar,2013-10-13,Men Cat 5,11,14,573.97321560783,
Steven,Williams,SCX #1: McCollum Park,2013-09-22,Cat. 1/2 Men,24,29,396.00764916561,
Troy,Dunton,Outback Cyclocross Race Day 2,2012-12-16,Men Cat/1/2/3/4 Single Speed ,1,10,296.22290451237,
Troy,Dunton,Outback Cyclocross Race Day 1,2012-12-15,Men Cat/1/2/3/4 Single Speed ,5,11,382.33570343141,
Leland,Rusk,Webberville Cyclocross,2012-12-9,Men Cat1/2/3/4 Master 50+,9,11,557.10409344009,
Troy,Dunton,Webberville Cyclocross,2012-12-9,Men Cat/1/2/3/4 Single Speed ,1,10,298.29768066686,
Troy,Dunton,Cyclocross Scuflle at Richard Moya Park,2012-12-8,Men Cat/1/2/3/4 Single Speed ,1,12,320.02730518905,
Troy,Dunton,Bikesport Cyclocross Challenge,2012-12-2,Men Cat/1/2/3/4 Single Speed ,1,7,335.93534185354,
Troy,Dunton,Bikesport Cyclocross Challenge,2012-12-2,Men Pro/Cat 1/2  ,13,13,342.69136895974,
Troy,Dunton,Terra X Cyclocross Race,2012-12-1,Men Cat/1/2/3/4 Single Speed ,1,7,338.61655241729,
Troy,Dunton,Cross Giving Cyclocross Race Day 2,2012-11-25,Men Cat/1/2/3/4 Single Speed ,2,6,360.24116724741,
Troy,Dunton,Cross Giving Cyclocross Race,2012-11-24,Men Cat/1/2/3/4 Single Speed ,2,7,325.83437391876,
Carl,Hentschel,Colonel's/Sho-Air Cross,2012-11-17,Men Cat1/2/3/4 Master 40-99,10,17,412.39389928665,
Troy,Dunton,Colonel's/Sho-Air Cross,2012-11-17,Men Cat/1/2/3/4 Single Speed ,1,7,330.10359292461,
Troy,Dunton,Georgetown Cyclocross Festival,2012-11-11,Men Cat/1/2/3/4 Single Speed ,2,7,349.50987434925,
Troy,Dunton,Georgetown Cyclocross Festival Day 1,2012-11-10,Men Cat/1/2/3/4 Single Speed ,2,7,352.10240069343,
Steven,Williams,Georgetown Cyclocross Festival Day 1,2012-11-10,Men Pro/Cat 1/2  ,10,16,270.37389033473,
Troy,Dunton,Cross Houston Day 2,2012-11-4,Men Cat/1/2/3/4 Single Speed ,1,7,339.48768062235,
Steven,Williams,Cross Houston Day 2,2012-11-4,Men Pro/Cat 1/2  ,17,17,323.83134407585,
Troy,Dunton,Cross Houston Day 1,2012-11-3,Men Cat/1/2/3/4 Single Speed ,4,9,373.50417449806,
Steven,Williams,Cross Houston Day 1,2012-11-3,Men Pro/Cat 1/2  ,6,14,244.28508557021,
Steven,Williams,Spooky Cross,2012-10-28,Men Pro/Cat 1/2  ,14,19,288.17485191031,
Troy,Dunton,Spooky Cross,2012-10-28,Men Pro/Cat 1/2  ,19,19,315.95262968809,
Troy,Dunton,Spooky Cross,2012-10-28,Men Cat1/2/3/4 Single Speed ,4,12,341.69017562558,
Steven,Williams,Spooky Cross,2012-10-27,Men Pro/Cat 1/2  ,6,26,227.36601991954,
Carl,Hentschel,Spooky Cross,2012-10-27,Men Cat1/2/3/4 Master 40-99,10,18,400,
Robert,Pinard,Spooky Cross,2012-10-27,Men Cat 3  ,5,35,354.11764705882,
Carl,Hentschel,Spooky Cross,2012-10-27,Men Cat 3  ,22,35,414.11764705882,
Troy,Dunton,Spooky Cross,2012-10-27,Men Cat1/2/3/4 Single Speed ,5,10,392.18843062409,
Troy,Dunton,WNX racing series #4,2012-10-24,Men SingleSpeed  ,1,1,,
Steven,Williams,Ruts and Guts Day 3,2012-10-21,Men Pro 1-2 Senior,30,30,317.67949376493,
Steven,Williams,Ruts and Guts Day 2,2012-10-20,Men Cat Pro 1-2 Senior 19-99,22,30,301.07442336094,
Steven,Williams,Ruts and Guts,2012-10-19,Men Pro 1-2 Senior 19-99,7,27,218.12308215447,
Mark,Rawlings,WNX racing series #2,2012-10-10,Men Cat 3  ,4,13,358.22592592593,
Steven,Williams,Bicycle Sport Shop's Six Shooter Cyclocross Day 2,2012-10-7,Men Pro/Cat 1/2  ,6,23,220.45301287881,
Steven,Williams,Bicycle Sport Shop's Six Shooter Cyclocross Ra,2012-10-6,Men Pro/Cat 1/2  ,4,21,213.9340241505,
Steven,Williams,Bikesport Cyclocross Challenge -TX State Skill Bas,2011-12-17,Men Pro/Cat 1/2 Senior ,5,25,208.86419654493,
Leland,Rusk,Webberville Cyclocross,2011-12-11,Men Cat 1/2/3/4 Master 50-99,7,11,519.16739423961,
Steven,Williams,Webberville Cyclocross,2011-12-11,Men Cat 1/2/3 Senior ,6,17,234.50805870546,
Steven,Williams,Cyclocross Scuffle at Richard Moya Park,2011-12-10,Men Cat 1/2/3/4  ,4,19,216.90225373361,
Steven,Williams,GCCA Cyclocross,2011-12-3,Men Pro/Cat 1/2 Senior ,2,10,204.00425023481,
Daniel,Parks,Cross Nationals Day 2,2009-12-11,Men Junior 13-14,4,36,440.01839751626,
Jeffrey,Patton,Livermore #3,2009-10-3,Men - 1/2,4,8,,
Jeffrey,Patton,Livermore #2,2009-09-12,Men - 1/2,7,9,,
