Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters 40+ Cat 4/5,52,33021,John,Koenck,Cross Creek Cycling Club-C4,,54086,619.70770088175,634.28780338853,
Men Masters 40+ Cat 4/5,53,85043,Parrish,Matthews,,,390425,651.07884526055,639.00219355796,
Men Masters 40+ Cat 4/5,54,72173,Christopher,Mumford,HammerCross,,362092,590.79244996466,643.71658372738,
Men Masters 40+ Cat 4/5,55,32050,Jay,Capers,,,183956,567.82726775851,648.43097389681,
Men Masters 40+ Cat 4/5,56,99180,Andrew,Geller,Durham Cycles Club,,421663,596.16467699523,653.14536406624,
Men Masters 40+ Cat 4/5,57,130180,Tim,Strauss,HammerCross,,489401,540,657.85975423566,
Men Masters 40+ Cat 4/5,58,38319,Chris,Eckert,,,189429,540,662.57414440509,
Men Masters 40+ Cat 4/5,59,34334,Philip,Amalong,Constellation Cycling,,146442,632.95940023409,667.28853457452,
Men Masters 40+ Cat 4/5,60,71306,Jim,Martin,TEAM MS p/b Herbalife/Maui Jim,,206963,518.72896277974,672.00292474394,
Men Masters 40+ Cat 4/5,61,130181,Brad,Woodson,,,489404,540,676.71731491337,
Men Masters 40+ Cat 4/5,62,130182,Paul,Mckeithan,Evolution Jr. Devo Team,,333324,540,681.4317050828,
Men Masters 40+ Cat 4/5,63,76297,George,Hatcher,Cross Creek Cycling Club-C4,,393366,680.72258347394,686.14609525222,
Men Masters 40+ Cat 4/5,DNF,130183,Everette,Crawford,,,268546,540,695.57487559108,
Men Masters 40+ Cat 4/5,DNF,27393,Raoul,Farer,,,489176,540,695.57487559108,
Men Masters 40+ Cat 4/5,DNF,130184,Jeff,Martin,,,487685,540,695.57487559108,
Men Masters 50+ Cat 1/2/3,1,98891,Randy,Miller,,,376474,368.94442249748,332.81717212788,
Men Masters 50+ Cat 1/2/3,2,2405,Randy,Shields,Hearts Racing Club,,32470,317.92064761539,339.46859956128,
Men Masters 50+ Cat 1/2/3,3,101247,Robert,Mobley,,,24663,405.69316497571,346.12002699468,
Men Masters 50+ Cat 1/2/3,4,57785,Louis,Moschetta,Cycletherapy,,349074,400.01125533107,352.77145442809,
Men Masters 50+ Cat 1/2/3,5,51617,Michael,Ventola,Southeast Velo Racing,,48468,422.88463774784,359.42288186149,
Men Masters 50+ Cat 1/2/3,6,69527,Patrick,Rimron,Cycletherapy,,242439,408.41208557844,366.07430929489,
Men Masters 50+ Cat 1/2/3,7,59025,Jeffrey,Haase,Asheville Bicycle Racing Club,,14517,399.62307746809,372.7257367283,
Men Masters 50+ Cat 1/2/3,8,54410,Doug,Shaw,Crosstown Velo,,285930,398.91353549249,379.3771641617,
Men Masters 50+ Cat 1/2/3,9,59445,Brian,Conroy,Faster Mustache,,48118,415.7494824425,386.0285915951,
Men Masters 50+ Cat 1/2/3,10,20354,Randal,Warren,xXx Racing,,37289,364.51218763878,392.68001902851,
Men Masters 50+ Cat 1/2/3,11,83080,Roger,Payne,Living Water Cycling,,339522,409.06879535528,399.33144646191,
Men Masters 50+ Cat 1/2/3,12,59412,Mark,Jordan,Cycletherapy,,161664,413.04154767789,405.98287389531,
Men Masters 50+ Cat 1/2/3,13,99186,Terry,Forrest,Atomic Cycles,,379855,460.66940218301,412.63430132872,
Men Masters 50+ Cat 1/2/3,14,101245,Jeff,Mcconaghy,,,128386,439.63802189297,419.28572876212,
Men Masters 50+ Cat 1/2/3,15,17882,Mark,Fasczewski,The Generals,,112145,425.53914536488,425.93715619552,
Men Masters 50+ Cat 1/2/3,16,70302,David,Gerrer,Crosstown Velo,,365071,413.90434352056,432.58858362893,
Men Masters 50+ Cat 1/2/3,17,13985,William,Macy,,,255531,443.92651260484,439.24001106233,
Men Masters 50+ Cat 1/2/3,18,51627,Lonnie,Brooks,Greensboro Velo Club,,48585,467.46740859352,445.89143849573,
Men Masters 50+ Cat 1/2/3,19,5390,Jeff,Tripp,Bikeman.com,,210120,462.19434542896,452.54286592914,
Men Masters 50+ Cat 1/2/3,20,59545,Michael,Cobler,Cycletherapy,,40776,484.50938895802,459.19429336254,
Men Masters 50+ Cat 1/2/3,21,51628,Chuck,Gillis,Nashbar Cycling Club,,255899,468.53285553315,465.84572079594,
Men Masters 50+ Cat 1/2/3,22,30282,James,Berry,,,163082,424.01673759855,472.49714822935,
Men Masters 50+ Cat 1/2/3,23,99823,Kevin,Sigrist,,,264184,452.20093649958,479.14857566275,
Men Masters 50+ Cat 1/2/3,24,54417,Arthur,Danfy,Freewheelers of Spartanburg,,8604,496.58795501836,485.80000309615,
Men Masters 50+ Cat 1/2/3,25,51593,Neil,Myers,,,25620,512.53714852062,492.45143052956,
Men Masters 50+ Cat 1/2/3,26,51668,Ron,Swenson,,,253944,514.96316388648,499.10285796296,
Men Masters 50+ Cat 1/2/3,27,59409,Earl,Anderson,,,287369,539.43115324049,505.75428539636,
Men Masters 50+ Cat 1/2/3,28,59512,George,Berger,Vogelzang Velo Club,,329268,646.17657569702,512.40571282977,
Men Masters 50+ Cat 1/2/3,29,25101,David,Fuller,Greensboro Velo Club,,55527,546.09616832426,519.05714026317,
Men Masters 50+ Cat 1/2/3,30,51634,Steven,Baker,,,103739,537.17720286239,525.70856769658,
Men Masters 50+ Cat 1/2/3,DNF,116484,Alex,Hawkins,,,15474,347.07782087183,539.01142256338,
Men Masters 50+ Cat 1/2/3,DNF,54416,Andrew,Danfy,Freewheelers of Spartanburg,,76585,521.98560033661,539.01142256338,
Men Masters 50+ Cat 1/2/3,DNF,2420,Andrew,Ammon,Charlotte Sports Cycling,,89565,420.85888558281,539.01142256338,
Men Masters 50+ Cat 1/2/3,DNF,122904,Chris,St peter,,,255077,378.28144816609,539.01142256338,
Single Speed,1,28247,Westley,Richards,Clemmons Bicycle Racing,,286794,236.02311367901,236.02311367901,
Single Speed,2,22570,David,Thomas,Asheville Cyclocross,,155779,402.53092729377,344.92523816513,
Single Speed,3,59543,Mark,Hekman,,,72192,348.04546919453,363.85064164811,
Single Speed,4,57785,Louis,Moschetta,Cycletherapy,,349074,400.01125533107,382.77604513108,
Single Speed,5,51743,Douglas,Ahrens,Evolution Jr. Devo Team,,328830,458.54253704663,401.70144861405,
Single Speed,6,82163,Joseph,Cross,Vogelzang Velo Club,,180797,385.75230589379,420.62685209703,
Single Speed,7,51702,Dan,Kirse,,,303202,500.9282630105,439.55225558,
Single Speed,8,130211,Eric,Peterson,Revolting Cogs,,217880,400,458.47765906298,
Single Speed,9,124660,Greg,Beasley,,,374551,504.31512081363,477.40306254595,
Single Speed,10,69527,Patrick,Rimron,,,242439,408.41208557844,496.32846602893,
Single Speed,11,51767,Paul,Gamewell,,,305163,477.40306254595,515.2538695119,
Single Speed,12,59519,Burke,Hutcheson,,,289174,508.35838988741,534.17927299488,
Single Speed,13,72169,Rob,Morgan,,,184573,484.51011539524,553.10467647785,
Single Speed,14,72173,Christopher,Mumford,HammerCross,,362092,590.79244996466,572.03007996083,
Single Speed,15,33021,John,Koenck,Cross Creek Cycling Club-C4,,54086,619.70770088175,590.9554834438,
Single Speed,16,59409,Earl,Anderson,,,287369,539.43115324049,609.88088692678,
Single Speed,17,76297,George,Hatcher,Cross Creek Cycling Club-C4,,393366,680.72258347394,628.80629040975,
Single Speed,DNF,51742,Daniel,Allen,Clemmons Bicycle Racing,,274192,439.9313022355,666.6570973757,
Single Speed,DNF,99141,Eli,Mumford,HammerCross,,421149,663.49485223363,666.6570973757,
Women  Pro/Cat 1/2/3,1,51804,Hannah,Arensman,K-Edge Felt Cyclocross Team,,326470,349.43916714456,348.53850900956,
Women  Pro/Cat 1/2/3,2,66013,Jane,Burlew,Asheville Cyclocross,,360760,358.24207038019,371.35001723621,
Women  Pro/Cat 1/2/3,3,16372,Deb,Sweeney whitmore,Globalbike Racing,,189097,425.67417851281,394.16152546286,
Women  Pro/Cat 1/2/3,4,17880,Kimberly,Flynn,,,122752,446.21966525839,416.97303368952,
Women  Pro/Cat 1/2/3,5,75948,Laura,Rice,Pure Velo Racing,,358133,538.1966823377,439.78454191617,
Women  Pro/Cat 1/2/3,6,120486,Andrea,Lesondak,,,428667,461.42848540155,462.59605014282,
Women  Pro/Cat 1/2/3,7,59452,Philicia,Marion,,,220598,552.35368286039,485.40755836947,
Women  Pro/Cat 1/2/3,8,103,Karen,Tripp,Finkraft,,210119,428.39795067703,508.21906659613,
Women  Pro/Cat 1/2/3,9,80611,Megan,Archer,Cycle-Smart Inc.,,387488,525.50514691463,531.03057482278,
Women  Pro/Cat 1/2/3,10,99150,Jessica,Winebrenner,Oak City Cycling Project Race Team,,402924,547.65211232365,553.84208304943,
Women  Pro/Cat 1/2/3,11,51800,Kathleen,Mckeithan,Evolution Jr. Devo Team,,328662,545.8981979128,576.65359127608,
Women  Pro/Cat 1/2/3,12,91525,Patty,Shoaf,HammerCross,,103224,490.93298627762,599.46509950274,
Women  Pro/Cat 1/2/3,13,83028,Lillith,Ahrens,Evolution Jr. Devo Team,,389116,703.51422992563,622.27660772939,
Women  Pro/Cat 1/2/3,14,101261,Stephanie,Myracle,The Generals,,397545,559.05572847965,645.08811595604,
Women Cat 4,1,101262,Samantha,Bendt,Spirited Cyclist CX,,376683,564.78946814693,525.14413192129,
Women Cat 4,2,84878,Skylar,Bovine,Revolting Cogs,,390826,566.62636845849,543.35511172395,
Women Cat 4,3,101265,Antoinette,Delucia,Clemmons Bicycle Racing,,417556,619.06460313222,561.5660915266,
Women Cat 4,4,98880,Keren,Bennett,Evolution Jr. Devo Team,,413796,571.00876395931,579.77707132926,
Women Cat 4,5,114881,Riley,Gallagher,Evolution Jr. Devo Team,,343190,597.98805113191,597.98805113191,
Women Cat 4,6,59013,Grace,Bishop,Evolution Jr. Devo Team,,325370,586.20631866273,616.19903093457,
Women Cat 4,7,130187,Detra,Euland,,,466859,600,634.41001073722,
Women Cat 4,8,130188,Susan,Pendse,,,488817,600,652.62099053988,
Women Cat 4,9,49349,Megan,Baxter,Constellation Cycling,,328286,668.31275486263,670.83197034253,
Women Cat 4,DNF,114839,Jill,Caputi,Triangle Velo,,387939,715.34611913622,707.25392994785,
Women Masters 40+ Cat 2/3,1,20457,Kim,Bishop,Fiets Maan Racing p/b Luna Cycles,,237805,466.16572543078,432.67735951464,
Women Masters 40+ Cat 2/3,2,84870,Hope,Ann snyder-walsh,Cycletherapy,,153290,476.41986607091,454.59387153129,
Women Masters 40+ Cat 2/3,3,90046,Ann,Groninger,Bike Law,,392045,499.67227354711,476.51038354793,
Women Masters 40+ Cat 2/3,4,51825,Julie,Paisant,Mock Orange Bikes,,282245,520.68681516245,498.42689556458,
Women Masters 40+ Cat 2/3,5,130213,Danielle,Nelson,Uptown  Cycles,,205333,520,520.34340758122,
Women Masters 40+ Cat 2/3,6,84908,Sherri,Nevius,Evolution Jr. Devo Team,,392035,521.31814278263,542.25991959787,
Women Masters 40+ Cat 2/3,7,73847,Ann,Kota,Cycletherapy,,287835,542.364297155,564.17643161452,
Women Masters 40+ Cat 2/3,8,12171,Janet,Trubey,North Carolina Cyclocross,,187030,601.32712654648,586.09294363116,
Women Masters 40+ Cat 2/3,DNF,51789,Lorri,Warlick,,,309641,828.662013223,629.92596766446,
Women Masters 40+ Cat 4,1,118576,Greta,Haggstrom,Evolution Jr. Devo Team,,456324,,,
Women Masters 40+ Cat 4,2,60222,Cyndi,Pittman,,,439095,,,
Women Masters 40+ Cat 4,3,59437,Madonna,Conroy,Pisgah Tavern Elite Women,,228308,,,
Women Masters 40+ Cat 4,4,130216,Sabine,Farel,,,,,,
Women Masters 40+ Cat 4,5,129280,Tanya,Harris,Cycletherapy,,469155,,,
Women Masters 40+ Cat 4,DNF,114817,Laura,Neely,,,405245,,,
Women Masters 40+ Cat 4,DNF,130217,Kristine,Urrutia,HammerCross,,489405,,,
