Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A/Elite/Pro,17,65561,Ranier,Schaefer,,1:03:14,,338.66287064652,272.74839027046,
Men A/Elite/Pro,18,98374,Chas,Christansen,,1:03:20,,441.08684468903,276.54206211275,
Men A/Elite/Pro,19,39527,Tsering,Alleyne,,1:04:28,196474,259.0962267654,280.33573395504,
Men A/Elite/Pro,20,37855,Brue,Syvertsen,,1:04:46,270534,283.76253430441,284.12940579733,
Men A/Elite/Pro,21,12822,Dustin,White,SuperPro Racing,1:05:12,253687,294.43241197315,287.92307763962,
Men A/Elite/Pro,22,78157,Erik,Vangsnes,Mikes Bikes,1:05:28,387258,356.9525970652,291.71674948191,
Men A/Elite/Pro,23,12572,Grant,Cutler,orta seed pots,1:05:38,8454,301.40428574798,295.51042132419,
Men A/Elite/Pro,24,31552,Adam,Switters,Team Mikes Bikes,1:06:38,,279.36581501327,299.30409316648,
Men A/Elite/Pro,25,16513,Eric,Colton,Muscle Milk Specialized,1:06:41,284235,260.38157686254,303.09776500877,
Men A/Elite/Pro,26,25077,Benjamin,Dodge,Bicycle Bluebook/HRS/Rock Lobster,1:07:29,178595,290.91667365647,306.89143685106,
Men A/Elite/Pro,27,19977,Andrew,Kennedy,,59:33:00,195867,250,310.68510869335,
Men A/Elite/Pro,28,64360,Nick,Schaffner,Marc Pro - Strava,1:00:06,187296,279.97825333216,314.47878053564,
Men A/Elite/Pro,29,76240,Matt,Rossi,,1:00:16,,275.71930578053,318.27245237793,
Men A/Elite/Pro,30,12415,Chris,Atkinson,,1:00:41,361223,353.36029495589,322.06612422022,
Men A/Elite/Pro,31,87625,Shiloh,Kantz,,1:01:53,,277.36481844496,325.85979606251,
Men A/Elite/Pro,32,12448,Paul,Guerra,,1:04:55,269473,384.10917008802,329.6534679048,
Men A/Elite/Pro,33,104237,Brandon,Trafton,Mikes Bikes p/b Equator,43:16:00,,250,333.44713974709,
Men A/Elite/Pro,34,32882,Christon,Dewan,,33:39:00,223372,340.06151294153,337.24081158938,
Open SS,1,37363,Ryan,Rinn,vive la tarte + Cykel,1:04:32,388951,369.38492675721,314.27348716808,
Open SS,2,12927,Patrick,Kitto,Sterling Cross,1:05:34,236583,339.20461423967,333.02949886792,
Open SS,3,58139,Mat,Gordon,,59:16:00,,338.98874956339,351.78551056775,
Open SS,4,30818,Andres,Ruiz,,59:59:00,292205,441.21975913751,370.54152226759,
Open SS,5,51299,Scott,Kildall,,1:00:05,,407.75216463441,389.29753396743,
Open SS,6,18136,Jamaica,Lambie,,1:06:49,301435,370.84290330044,408.05354566726,
Open SS,7,51901,Peter,Chang,sf2g,1:07:08,,417.74554878499,426.8095573671,
Open SS,8,12550,Hans,Kellner,,1:04:24,43368,459.54195259285,445.56556906694,
Women A/Elite/Pro,1,13305,Karen,Brems,Team Rambuski Law,42:26:00,20017,372.32711852747,337.71871521656,
Women A/Elite/Pro,2,49758,Ellen,Sherrill,Bicycle Bluebook/HRS/Rock Lobster,43:15:00,299535,379.3522559154,353.43521693074,
Women A/Elite/Pro,3,12393,Kristin,Drumm,,44:07:00,661,401.74581022117,369.15171864492,
Women A/Elite/Pro,4,29786,Katie,Jay melena,,44:15:00,301855,440,384.8682203591,
Women A/Elite/Pro,5,23137,Emily,Thurston,Missing Link/ 3rd Rail,45:06:00,128351,410.85034051013,400.58472207328,
Women A/Elite/Pro,6,377,Kelly,Chang,,45:40:00,405,452.33190313985,416.30122378745,
Women A/Elite/Pro,7,56636,Chava,Kronenberg,,46:14:00,,502.00351190092,432.01772550163,
Women A/Elite/Pro,8,1774,Hollie,Mcgovern,,46:18:00,166824,424.03545100326,447.73422721581,
Women A/Elite/Pro,9,64386,Vicky,Sama,,47:21:00,89361,461.45137867106,463.45072892999,
Women A/Elite/Pro,10,32965,Heather,Pugh,FreshAir/Hunter,49:33:00,332836,520.67143390678,479.16723064416,
Women A/Elite/Pro,11,39850,Sarah,Powers,Team Roaring Mouse,19:32,,480.10508205983,494.88373235834,
Women A/Elite/Pro,12,98369,Olivia,Dillon,,8:53,232172,417.99366545029,510.60023407252,
Women B,1,87626,Lena,Zentgraf,,49:10:00,,535.40829159134,435.41329837163,
Women B,2,89822,Christine,Sodaro,,49:51:00,295205,488.98229572377,449.42929665743,
Women B,3,41232,Chris,Lundy,,50:04:00,225187,462.63618780292,463.44529494323,
Women B,4,96325,Marion,Silies,,50:25:00,,512.36223046713,477.46129322902,
Women B,5,96291,Chelsea,Weidinger,,50:30:00,421168,591.32640588796,491.47729151482,
Women B,6,91517,Kendra,Foley,Sterling,51:29:00,331616,538.63174769005,505.49328980061,
Women B,7,79928,Gritchelle,Fallesgon,,51:36:00,366177,546.38821012824,519.50928808641,
Women B,8,16929,Ariel,Raymon,,52:52:00,389292,579.36817774469,533.5252863722,
Women B,9,95200,Sonia,Plageman,,56:22:00,,575.50618882662,547.541284658,
Women B,10,58183,Katie,Styer,TEAM JORTZ,42:29:00,309920,538.86193311195,561.5572829438,
Women B,11,81391,Ulrika,Andersson,Super Pro,43:13:00,,575.64037363256,575.57328122959,
Women B,12,96331,Jennie,Anderson,,43:28:00,,560.64955309644,589.58927951539,
Women B,13,96337,Liv,Miller,Missing Link,44:09:00,,586.5,603.60527780118,
Women B,14,104238,Brigitte,Sundman,,44:32:00,,600,617.62127608698,
Women B,15,18974,May,Woo,,45:09:00,285704,573.25340733073,631.63727437277,
Women B,16,96336,Susan,Dybbs,,45:42:00,,605.6,645.65327265857,
Women B,17,78457,Alexis,Dezubiria,Bicycle Bluebook/HRS/Rock Lobster,46:45:00,393502,619.38966808252,659.66927094437,
Women B,18,101471,Alyssum,Revallo,,47:51:00,,709.05984312889,673.68526923016,
Women B,19,58186,Erin,Stone,vive la tarte + Cykel,48:29:00,412361,625.10389654725,687.70126751596,
Women B,20,79932,Ali,Raizin,,28:12:00,317766,665.04358078456,701.71726580175,
Women C,1,101168,Abigail,Smyth,Team Strawberry Pancakes,30:44:00,304918,539.65591316806,492.98237777333,
Women C,2,95192,Karis,Mcfarlane,VSRT,31:42:00,,561.73780390588,510.81864814444,
Women C,3,101504,Alicia,Leggett,,32:27:00,455546,578.2,528.65491851556,
Women C,4,104230,Neon,Jersey,,33:37:00,,600,546.49118888667,
Women C,5,58679,Joy,Cooper,,34:33:00,,600,564.32745925778,
Women C,6,85917,Kristen,Hill,,34:51:00,306378,635.50470347566,582.16372962889,
Women C,7,104231,Janine,Marr,,34:52:00,,600,600,
Women C,8,73661,Fredde,Foster,,36:10:00,,614.035,617.83627037111,
Women C,9,98336,Amy,Stoll,,40:43:00,,654.93962900777,635.67254074222,
Women C,10,103899,Alicia,Bartomeli,n/a,43:10:00,,600,653.50881111333,
Women C,11,104232,Tina,Hazelton,,27:13:00,,600,671.34508148444,
Women C,12,51897,Marjorie,Moore,unattached,27:15:00,,600,689.18135185556,
