Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CAT 4/5,63,78068,Andrew,Pattison,Ride Brooklyn,45:20.5,386732,578.23713738015,576.64784600166,
Men CAT 4/5,64,78104,William,Haley,Fast Forward Racing Team,45:21.6,273721,562.03235971609,579.46691107871,
Men CAT 4/5,65,109604,Adam,Fabian,Kissena Cycling Club,45:22.1,377833,540,582.28597615576,
Men CAT 4/5,66,92602,Rick,Perner,Kissena Cycling Club,45:25.0,392031,543.24200932504,585.10504123281,
Men CAT 4/5,67,61367,Benjamin,Fong,Sunnybrook Trek/Limerick Chiropractic,45:26.9,310890,495.16277424726,587.92410630986,
Men CAT 4/5,68,78067,Robert,Myaing,The Bell's Bike Shop Cycling Team,45:31.5,391987,589.5548081072,590.74317138691,
Men CAT 4/5,69,46872,Ron,Kriner,Lamprey Systems/St. Luke's Hospital,45:38.8,278596,609.24177754996,593.56223646396,
Men CAT 4/5,70,92614,Brett,Assise,,45:39.5,422143,601.81397841364,596.38130154101,
Men CAT 4/5,71,47154,Paul,Seiber,Blue Mountain Velo,45:46.7,414433,562.99990731812,599.20036661807,
Men CAT 4/5,72,6027,Scott,Feather,Team Vortex,46:01.8,248175,590.55423293269,602.01943169512,
Men CAT 4/5,73,3361,Robert,Sands,Evolution /  Beaver Valley Velo/ Flahutes,46:10.6,43028,576.6602255446,604.83849677217,
Men CAT 4/5,74,109605,Kevin,Hsieh,CRCA / KruisCX p/b Repucom,46:14.6,393631,540,607.65756184922,
Men CAT 4/5,75,106388,Aaron,Blum,Kissena Cycling Club,46:29.0,384207,593.35916223292,610.47662692627,
Men CAT 4/5,76,54483,Spencer,Seibert,ABRT,46:29.7,192624,540,613.29569200332,
Men CAT 4/5,77,298,Matthew,Spaits,Broadway Bicycle School,46:30.6,208060,540,616.11475708037,
Men CAT 4/5,78,99837,Will,Hannis,Jay's Cycle Center,46:30.7,352076,589.54904837414,618.93382215742,
Men CAT 4/5,79,81686,Frank,Ingraham,Lamprey Systems,46:38.8,278972,590.69508787065,621.75288723447,
Men CAT 4/5,80,109606,Patrick,Taylor,King Kog / Roulant Clothing,46:40.1,423100,540,624.57195231152,
Men CAT 4/5,81,109971,Matt,Nahoum,Team Vulpes,46:42.0,414888,540,627.39101738857,
Men CAT 4/5,82,96257,Gabriel,Grigonis,DeathRow Velo,47:12.8,377500,529.56401249129,630.21008246562,
Men CAT 4/5,83,109607,Brandon,Reish,Vertical Earth,47:14.6,366711,540,633.02914754267,
Men CAT 4/5,84,98161,Greg,Mitstifer,Mountainside Ski and Sports,47:32.3,353654,478.60807276841,635.84821261972,
Men CAT 4/5,85,107259,Rob,Coyle,Team Hb Hilltop,47:44.7,200798,513.67405334414,638.66727769678,
Men CAT 4/5,86,86401,Bob,Joos,Easy Riders Cycling p/b Cutters,48:13.1,402022,634.83002224004,641.48634277383,
Men CAT 4/5,87,104487,Lawrence,Lam,Kruis CX p/b Repucom,48:22.4,393008,671.12346053889,644.30540785088,
Men CAT 4/5,88,90174,Phillip,Maronilla,Kissena Cycling Club,48:34.0,173798,579.64848905508,647.12447292793,
Men CAT 4/5,89,109608,Mahesh,Moorjani,westwood cycle,48:42.9,379546,540,649.94353800498,
Men CAT 4/5,90,109609,Cesar,Gallego,CRCA/KruisCX p/b Repucom,48:49.6,414381,540,652.76260308203,
Men CAT 4/5,91,94652,Stephen,Mirsky,Bike/Walk/Town,1 LAP,439732,589.11170789607,655.58166815908,
Men CAT 4/5,92,78378,Gary,Wilpizeski,Sweathogs Racing,1 LAP,388433,567.67241708841,658.40073323613,
Men CAT 4/5,93,2656,Robert,Jones,Thru It All,1 LAP,425456,500.89608519336,661.21979831318,
Men CAT 4/5,94,109610,Jason,Sack,CRCA/KruisCX p/b Repucom,1 LAP,412200,540,664.03886339023,
Men CAT 4/5,95,56987,Adam,Burke,FITNESS CENTRAL,1 LAP,329918,592.50580856486,666.85792846728,
Men CAT 4/5,96,91183,Scott,Kingsley,Thru It All Cycling Team/Bikeworldnews.com,1 LAP,333078,625.68173515175,669.67699354433,
Men CAT 4/5,97,109611,Army,J,,1 LAP,,540,672.49605862138,
Men CAT 4/5,98,80640,Timothy,Day,The Bell's Bike Shop Cycling Team,1 LAP,300936,607.20334313849,675.31512369843,
Men CAT 4/5 U19 Juniors,1,67332,Tommy,Quinn,T-Town Elite,34:55.4,381970,461.3604641527,432.98893017541,
Men CAT 4/5 U19 Juniors,2,43983,Harrison,White,CyclocrossWorld.com Devo Team,34:58.8,322530,469.40985595723,443.69003715787,
Men CAT 4/5 U19 Juniors,3,78082,Gerard,Josulevicz,Team Vortex/Vortex Cycling,36:22.3,380553,599.51896334032,454.39114414033,
Men CAT 4/5 U19 Juniors,4,64247,Owen,Brenneman,NAG/HDC p/b Gung Ho Bikes,36:51.8,360992,518.78636819129,465.09225112279,
Men CAT 4/5 U19 Juniors,5,109619,Brad,Green,,37:11.8,411680,540,475.79335810525,
Men CAT 4/5 U19 Juniors,6,64742,Mikko,Aho,KMS/BA,37:33.4,359642,557.82070698909,486.49446508771,
Men CAT 4/5 U19 Juniors,7,74757,Malik,Calaquian,PCS-Sommerville Sports,37:37.4,362368,509.81698787913,497.19557207017,
Men CAT 4/5 U19 Juniors,8,78081,Matthew,Jogodnik,Colavita-Baci U19,38:02.7,311002,518.64884137143,507.89667905262,
Men CAT 4/5 U19 Juniors,9,92571,Nicholas,Auchenbach,Unattached,38:41.1,407839,516.8689242769,518.59778603508,
Men CAT 4/5 U19 Juniors,10,98677,Nikesh,Patel,TTown Express,39:35.1,400109,505.69466145885,529.29889301754,
Men CAT 4/5 U19 Juniors,11,62154,Ryan,Znamierowski,KMS Cycling - Killington Mountain School,41:53.7,348690,540,540,
Men CAT 4/5 U19 Juniors,12,96504,Gunnar,Landis,Stoudts Brewing Company,41:57.7,415584,537.50321542019,550.70110698246,
Men CAT 4/5 U19 Juniors,13,109620,William,Walton,Young Medalists,42:53.5,382206,540,561.40221396492,
Men CAT 4/5 U19 Juniors,14,74213,Ean,Mealey,Nuts About Granola/ Hoffman Diecast p/b Gung Ho Bikes,43:21.9,,664.45301528494,572.10332094738,
Men CAT 4/5 U19 Juniors,15,109621,Judah,Featherman,Guys Racing,43:29.8,448607,540,582.80442792983,
Men CAT 4/5 U19 Juniors,16,215914,David John,Thompson,CT Cycling Advancement Program,35:22.2,416861,540,593.50553491229,
Men CAT 4/5 U19 Juniors,17,92572,Ian,Reece,unattached,36:41.5,393304,562.56144480728,604.20664189475,
Men CAT 4/5 U19 Juniors,18,106451,Ben,Wassell,,40:12.4,448397,540,614.90774887721,
Men CAT 4/5 U19 Juniors,19,98678,George,Krueger,Bike Kink Racing,43:30.1,418034,577.97702551031,625.60885585967,
Men CAT 4/5 U19 Juniors,20,89907,Zachary,Cozza,pro bikes,43:33.5,392056,589.38336125434,636.30996284213,
Men CAT 4/5 U19 Juniors,21,109622,John,Josulevicz,,38:23.0,449143,540,647.01106982459,
Men ELITE U19 Juniors,1,44121,Scott,Mcgill jr.,Fast Forward Racing,46:44.1,281178,388.51555784981,300.12479335189,
Men ELITE U19 Juniors,2,29633,George,Schulz,SEAVS/Haymarket pb Van Dessel,47:05.6,301814,360.41371671512,318.99396448517,
Men ELITE U19 Juniors,3,78079,Sam,Margolis,Team Vortex,48:00.6,368379,435.63027504585,337.86313561845,
Men ELITE U19 Juniors,4,56975,Michael,Owens,CycleCrossWorlds.com Devo Team,48:49.0,350150,285.16308899963,356.73230675172,
Men ELITE U19 Juniors,5,3211,Tanner,Browne,GS Cyclelife,48:58.9,253942,310.33470197117,375.601477885,
Men ELITE U19 Juniors,6,28405,Jimmy,Maurer,C3 -Twenty20 Cycling Co.,50:30.9,300287,452.39878502002,394.47064901827,
Men ELITE U19 Juniors,7,46944,Stephen,Spiller,Colavita Racing,50:31.4,265410,386.3781294871,413.33982015155,
Men ELITE U19 Juniors,8,49346,Adam,Croft,ALAN N. America Cycling Team,50:46.8,306523,381.01908585872,432.20899128482,
Men ELITE U19 Juniors,9,65216,Daniel,Vaughn,Cyclocrossworld.com,51:05.8,359709,418.24491972981,451.0781624181,
Men ELITE U19 Juniors,10,86008,Gabriel,Castano,TTown Elite,52:22.0,378224,413.33982015155,469.94733355137,
Men ELITE U19 Juniors,11,105097,?,Unknown,,52:23.5,,633.36467537167,488.81650468465,
Men ELITE U19 Juniors,12,92065,Andrew,Dapper,Team Vortex,52:48.6,297396,448.2093631738,507.68567581792,
Men ELITE U19 Juniors,13,86216,Matthew,Johnson,unattached,50:25.4,392877,671.01267605846,526.5548469512,
Men Elite UCI,1,51025,Jacob,Lasley,Team Soundpony,1:00:48,66580,249.12483782541,173.15695027839,
Men Elite UCI,2,42376,Lukas,Winterberg,MG-Cycling Team,1:00:50,397796,173.06481972734,176.45329320786,
Men Elite UCI,3,66337,Stephen,Hyde,JAM Fund / NCC,1:00:51,305773,185.03431562587,179.74963613732,
Men Elite UCI,4,1664,Dan,Timmerman,HOUSE INDUSTRIES/SIMPLEHUMAN/RICHARD SACHS,1:00:51,79102,223.94323462246,183.04597906679,
Men Elite UCI,5,29694,Jeremy,Durrin,Neon Velo Cycling Team,1:00:53,250645,202.16462720482,186.34232199625,
Men Elite UCI,6,1684,Michael,Garrigan,,1:01:30,397683,199.2580301145,189.63866492572,
Men Elite UCI,7,22521,Curtis,White,Cannondale p/b Cyclocrossworld.com,1:01:34,234696,183.63038993276,192.93500785518,
Men Elite UCI,8,979,Adam,Myerson,Team SmartStop,1:01:35,52534,204.06125143389,196.23135078465,
Men Elite UCI,9,59475,Lewis,Gaffney,Team FITaos,1:01:35,247368,267.44570941674,199.52769371411,
Men Elite UCI,10,16388,Robert,Marion,American Classic Pro Team,1:01:35,220597,200.38330536508,202.82403664358,
Men Elite UCI,11,29619,Cameron,Dodge,Pure Energy/Scott Bikes,1:01:36,317662,184.50849317727,206.12037957304,
Men Elite UCI,12,2984,Greg,Wittwer,C3-Twenty20 Cycling Co.,1:02:00,111687,223.87481442676,209.41672250251,
Men Elite UCI,13,51569,Cole,Oberman,RareDiseaseCycling.org,1:02:00,302977,235.78746593823,212.71306543197,
Men Elite UCI,14,7824,Nick,Waite,Pro Tested Gear,1:02:02,146137,223.57566614282,216.00940836144,
Men Elite UCI,15,51827,Kerry,Werner,Optum PRO Cycling CX Team,1:02:07,264350,193.02197714806,219.30575129091,
Men Elite UCI,16,987,Weston,Schempf,SEAVS/Haymarket pb Van Dessel,1:02:17,122030,212.79667204986,222.60209422037,
Men Elite UCI,17,12217,Jake,Wells,Stan's NoTubes Elite CX,1:02:54,191242,203.62815352883,225.89843714984,
Men Elite UCI,18,37510,Gerald,Adasavage,CRCA/Weather Channel Cycling Team,1:03:15,278103,224.12852258384,229.1947800793,
Men Elite UCI,19,123144,Charles,Berhtram,CUPPOW/Geekhouse/B2C2,1:03:20,325388,249.11334607745,232.49112300877,
Men Elite UCI,20,61216,Sean,Pantellere,STAMPEDE!,1:03:25,365592,262.14688903548,235.78746593823,
Men Elite UCI,21,3310,Andrew,Messer,Team Upland Brewing - Soma Coffee,1:03:35,212310,243.9033951162,239.0838088677,
Men Elite UCI,22,22767,Matt,Timmerman,Cannondale,1:03:39,35613,217.88044395273,242.38015179716,
Men Elite UCI,23,142246,Sam,O'keefe,C3 - Twenty20 Cycling Co.,1:03:46,254864,226.32765819488,245.67649472663,
Men Elite UCI,24,53871,Jordan,Snyder,C3 Twenty Twenty Cycling,1:04:01,293469,220.32504293003,248.97283765609,
Men Elite UCI,25,78053,Mark,D'avino,Toasted Head Racing,1:04:21,312166,249.79666718787,252.26918058556,
Men Elite UCI,26,64262,Kevin,Carter,Gripped Racing p/b Racedots,1:04:27,70144,298.09328918274,255.56552351502,
Men Elite UCI,27,5874,Michael,Mihalik,Freddie Fu Cycling Team,1:04:27,245927,238.0234812593,258.86186644449,
Men Elite UCI,28,5604,Christian,Favata,TRT BICYCLES,1:04:33,135665,230.73288178157,262.15820937395,
Men Elite UCI,29,28508,Mike,Festa,Philadelphia Ciclismo,1:04:50,149744,258.57580656157,265.45455230342,
Men Elite UCI,30,77737,Jonah,Meadvancort,KMS Cycling- Killington Mountain School,1:05:50,358808,301.35853269828,268.75089523288,
Men Elite UCI,31,29230,Marten,Beels,Lamprey Cycling,1:06:15,290304,301.81443357323,272.04723816235,
Men Elite UCI,32,25222,Alex,Ryan,Mock Orange Pro CX Team,1:06:32,173542,239.38456124976,275.34358109181,
Men Elite UCI,33,58632,Cody,Lacosta,High Gear cyclery/ Cannondale,1:06:33,349856,245.50239074548,278.63992402128,
Men Elite UCI,34,13999,Joe,Pigga,Lamprey Systems,1:06:36,282323,263.31151756966,281.93626695074,
Men Elite UCI,35,1602,Shawn,Milne,Boulder Cycle Sport/Yoga Glo,1:06:39,147512,243.17896950351,285.23260988021,
Men Elite UCI,36,3520,Craig,Lebair,philadelphia ciclismo,1:06:47,211155,312.30141743882,288.52895280967,
Men Elite UCI,37,4093,Kevin,Noiles,Voler/Steven's Creek B.M.W./HRS/RockLobster,1:06:54,397681,245.38822884069,291.82529573914,
Men Elite UCI,38,77956,Ryan,Comeau,Team Lake Effect,1:06:57,386291,319.81134633516,295.1216386686,
Men Elite UCI,39,11697,Andy,Brooks,The Cycle Works,1:07:01,149942,273.78380244917,298.41798159807,
Men Elite UCI,DNF,57373,Dan,Wolf,Pro Tested Gear,,358256,319.80202440296,301.71432452753,
Men Elite UCI,DNF,61347,Eric,Greenberg,Kelpius Cycling,,345000,309.98994186672,301.71432452753,
Men Elite UCI,DNF,61266,Evan,Cooper,Hudson-Flash Cyclocross,,248002,274.00910910167,301.71432452753,
Men Elite UCI,DNF,29593,Steven,Ordons,Philadelphia ciclismo,,244268,245.64625150305,301.71432452753,
Men Elite UCI,DNF,16998,Daniel,Chabanov,HOUSE INDUSTRIES/SIMPLEHUMAN/RICHARD SACHS,,264739,221.99967365391,301.71432452753,
Men Elite UCI,DNF,1227,Josh,Dillon,BikeReg.com Elite Cycling Team,,174590,221.25458855032,301.71432452753,
Men Master 45+ 1/2/3/4,1,37343,Craig,Cozza,UPMC Cycling Performance/Pro Bi,44:51.8,309720,261.94113594756,229.60520381431,
Men Master 45+ 1/2/3/4,2,1730,Eric,Schlauch,Team Somerset,44:53.1,31595,251.61303509911,234.17900373139,
Men Master 45+ 1/2/3/4,3,42821,Robert,Reuther,Bike Line,44:53.6,47958,242.91091750155,238.75280364847,
Men Master 45+ 1/2/3/4,4,1478,Don,Seib,BIKEMAN.COM,45:00.7,77357,296.81713653323,243.32660356555,
Men Master 45+ 1/2/3/4,5,61349,Edwin,Hein,Guy's Racing Club,45:31.5,15699,328.66844920866,247.90040348263,
Men Master 45+ 1/2/3/4,6,29627,Rick,Anderson,Team Somerset,45:45.0,1620,279.45721998685,252.47420339971,
Men Master 45+ 1/2/3/4,7,1747,Kelly,Cline,Revolution Wheelworks Racing,46:04.1,145697,272.45482228399,257.04800331679,
Men Master 45+ 1/2/3/4,8,3383,David,Kahl,ProPower Coaching,46:05.7,18414,298.08948059886,261.62180323387,
Men Master 45+ 1/2/3/4,9,23273,Benjamin,Anemone,Bike Line Cyclocross,46:06.8,156959,345.87426476767,266.19560315095,
Men Master 45+ 1/2/3/4,10,1004,Christopher,Long,Gotham/Toga!,46:14.8,21521,300.639205508,270.76940306803,
Men Master 45+ 1/2/3/4,11,3774,Raymond,Zeimet,Guy's Racing Club,46:18.3,39437,284.8885380263,275.34320298511,
Men Master 45+ 1/2/3/4,12,215914,David John,Thompson,Cycle-Smart,46:25.7,361211,371.53504998535,279.91700290219,
Men Master 45+ 1/2/3/4,13,3663,Barry,Wahner,MamboCX/GoCycling/DrWahner.com,46:30.6,252332,286.50183278738,284.49080281927,
Men Master 45+ 1/2/3/4,14,39116,Carl,Reglar,Verge Sport,46:41.9,281196,266.2614372,289.06460273635,
Men Master 45+ 1/2/3/4,15,2242,Mark,Featherman,Guy's Racing Club,46:52.1,60451,342.58961526344,293.63840265343,
Men Master 45+ 1/2/3/4,16,36167,Scott,Sugent,Highgear/Trek/WW,46:59.3,261242,408.44239693306,298.21220257051,
Men Master 45+ 1/2/3/4,17,3051,Robert,Campos,Bike Junkie Racing,47:04.3,101149,265.71288047013,302.78600248759,
Men Master 45+ 1/2/3/4,18,20088,Sean,Runnette,Elite Endurance Training Systems,47:07.1,102918,381.53507287266,307.35980240467,
Men Master 45+ 1/2/3/4,19,14530,David,Yacobelli,Corning/NoTubes Race Team,47:08.7,80453,294.42605146355,311.93360232175,
Men Master 45+ 1/2/3/4,20,3904,Kevin,Horan,Finkraft,47:19.5,154136,333.42101892839,316.50740223883,
Men Master 45+ 1/2/3/4,21,1456,Chris,Facas,Westwood Velo,47:21.5,43711,399.47237508887,321.08120215591,
Men Master 45+ 1/2/3/4,22,45560,Martin,Mrugal,PA Masters RC,47:24.3,226753,271.57972095636,325.65500207299,
Men Master 45+ 1/2/3/4,23,28611,Myles,Fennell,3D Racing Team/Tom's Atlantic C,47:28.8,213438,433.75129717391,330.22880199007,
Men Master 45+ 1/2/3/4,24,42861,Paul,Wojciak,Pawling Cycle and Sport,47:36.9,230224,354.50803592617,334.80260190715,
Men Master 45+ 1/2/3/4,25,74779,Michael,Vanderbilt,Crosshairs / Bike Doctor Waldor,47:50.9,95748,347.05690169758,339.37640182423,
Men Master 45+ 1/2/3/4,26,2316,Trevor,Williams,Guy's Racing Club,47:52.1,149238,330.2912133824,343.95020174131,
Men Master 45+ 1/2/3/4,27,3495,Neal,Sapp,AMG Driving Academy,48:01.1,245112,410.89189921163,348.52400165839,
Men Master 45+ 1/2/3/4,28,18675,Chris,Tarnowski,FinKraft Cycling Team,48:02.1,109236,385.04942712244,353.09780157547,
Men Master 45+ 1/2/3/4,29,2334,John,Lux,Deluxx Bicycles,48:04.1,21889,443.33816465213,357.67160149256,
Men Master 45+ 1/2/3/4,30,4797,Chris,Chapman,Bike Line,48:06.8,258109,397.15741790626,362.24540140964,
Men Master 45+ 1/2/3/4,31,81326,Brad,Ramsay,KMS Cycling - Killington Mounta,48:21.5,384949,454.0530273949,366.81920132672,
Men Master 45+ 1/2/3/4,32,2999,Jonathan,Houghton,Adventures For the Cure,48:32.2,218194,322.74189575794,371.3930012438,
Men Master 45+ 1/2/3/4,33,1593,David,Lowe,Philadelphia Ciclismo,48:37.8,212255,357.22207764331,375.96680116088,
Men Master 45+ 1/2/3/4,34,3340,Ed,Burgess,Favata's TRT Bicycles,48:39.7,5491,380.45041521414,380.54060107796,
Men Master 45+ 1/2/3/4,35,83220,Richard,Pickup,Pure Energy Racing,48:40.7,365576,613.71114205916,385.11440099504,
Men Master 45+ 1/2/3/4,36,20761,Bill,Wheeler,Adventures For The Cure,48:43.1,357123,421.08608969048,389.68820091212,
Men Master 45+ 1/2/3/4,37,33015,T.j.,Ditullio,Action Wheels Bike Shop,49:03.4,279350,616.61372449196,394.2620008292,
Men Master 45+ 1/2/3/4,38,6917,Mark,Bowman,South Mountain Cycles,49:09.5,4455,440.57355321088,398.83580074628,
Men Master 45+ 1/2/3/4,39,95862,Joe,Daub,Deluxx Bikes,49:10.9,153989,488.07704772724,403.40960066336,
Men Master 45+ 1/2/3/4,40,83324,Michael,Kelly,Team Edge,49:13.9,94642,344.73801953936,407.98340058044,
Men Master 45+ 1/2/3/4,41,28721,Thomas,Shaw,The Bike Lane,49:21.7,41051,541.43109378382,412.55720049752,
Men Master 45+ 1/2/3/4,42,3192,Mark,Monnett,SRAM Factory Team,49:29.3,68742,530.02811089191,417.1310004146,
Men Master 45+ 1/2/3/4,43,943,Jay,Downs,QCW Cycling p.b. Breakawaybikes,49:32.1,47806,422.72192578288,421.70480033168,
Men Master 45+ 1/2/3/4,44,71897,Glenn,May,Watchung Wheelmen,49:33.4,145726,440,426.27860024876,
Men Master 45+ 1/2/3/4,45,62553,Pete,Green,Adventures for the Cure,49:34.7,335260,504.99471154131,430.85240016584,
Men Master 45+ 1/2/3/4,46,78044,Matt,Seaton,Finkraft,49:36.1,327350,361.33357081214,435.42620008292,
Men Master 45+ 1/2/3/4,47,3903,Mark,Pohndorf,FinKraft Cycling Team,49:53.8,237877,318.54272104025,440,
Men Master 45+ 1/2/3/4,48,2680,N. Johan,Anestad,Evolution Racing,49:57.6,133023,359.19132585864,444.57379991708,
Men Master 45+ 1/2/3/4,49,35149,Robb,Peterson,,49:58.1,270019,401.11793180036,449.14759983416,
Men Master 45+ 1/2/3/4,50,5125,Christopher,Gozick,MTBNJ.com/Halter's Cycles,49:59.3,13815,438.75276539774,453.72139975124,
Men Master 45+ 1/2/3/4,51,64197,Michael,Thaxton,ABRT,49:59.5,282922,464.91754531321,458.29519966832,
Men Master 45+ 1/2/3/4,52,2380,Patrick,Leonard,Evolution Racing,50:03.2,152637,440,462.8689995854,
Men Master 45+ 1/2/3/4,53,2359,Rolf,Windh,Guy's Racing Club,50:11.2,195200,426.19579699527,467.44279950248,
Men Master 45+ 1/2/3/4,54,6031,Bob,Biese,Team Vortex,50:20.5,40023,414.74249977637,472.01659941956,
Men Master 45+ 1/2/3/4,55,2687,Werner,Freymann,Easy Riders Cycling p/b Cutters,50:40.6,151015,344.90347942822,476.59039933664,
Men Master 45+ 1/2/3/4,56,50219,Scott,Mcgill,Fast Forward Racing,50:46.5,281410,474.15881422016,481.16419925372,
Men Master 45+ 1/2/3/4,57,33004,Chris,Buonomo,Campanohvac/breakawaybikes.com,50:53.6,288618,469.42517428541,485.7379991708,
Men Master 45+ 1/2/3/4,58,78046,Rod,Millott,CRCA/KruisCX p/b Repucom,51:02.0,299887,494.18483569351,490.31179908788,
Men Master 45+ 1/2/3/4,59,39146,Raymond,Brettle,Guys Racing,51:10.1,63830,503.564201068,494.88559900496,
Men Master 45+ 1/2/3/4,60,4801,Bladdymir,Coronel,Death Row Velo/Native Eyewear,51:19.9,103299,494.42312738547,499.45939892204,
Men Master 45+ 1/2/3/4,61,64,Daniel,Russell,Cycle Lodge,51:36.1,63446,463.87987153462,504.03319883912,
Men Master 45+ 1/2/3/4,62,28507,Chuck,Crocco,Team Somerset,51:42.5,196092,459.07649191607,508.6069987562,
Men Master 45+ 1/2/3/4,63,21973,Sean,Mooney,Action Wheels Bike Shop,51:47.7,267476,503.02181111281,513.18079867328,
Men Master 45+ 1/2/3/4,64,63525,Robert,Mecea,Brooklyn Velo Force,51:50.7,54448,494.04330300991,517.75459859036,
Men Master 45+ 1/2/3/4,65,35075,Greg,Eater,Evolution Racing,51:52.1,298859,469.31540784027,522.32839850744,
Men Master 45+ 1/2/3/4,66,3345,Steven,Fairchild,Doylestown Bike Works / Fuji,51:57.7,163014,511.31283085304,526.90219842453,
Men Master 45+ 1/2/3/4,67,42772,Bruce,Hotaling,InGamba,52:04.5,59335,440,531.47599834161,
Men Master 45+ 1/2/3/4,68,109616,Randy,Dabler,trestle bridge racing,52:23.5,,440,536.04979825869,
Men Master 45+ 1/2/3/4,69,1749,Oscar,Rosales,FinKraft Cycling Team,52:31.0,30543,558.6862696861,540.62359817577,
Men Master 45+ 1/2/3/4,70,71898,David,Schwartz,Team Town Cycle,52:37.9,310335,459.48212526001,545.19739809285,
Men Master 45+ 1/2/3/4,71,46880,Gary,Grim,Easy Riders Cycling p/b Cutters,52:40.3,136537,435.07604799833,549.77119800993,
Men Master 45+ 1/2/3/4,72,3501,Gustavo,Sanchez,Evolution Racing,52:42.4,195053,574.76171589707,554.34499792701,
Men Master 45+ 1/2/3/4,73,1434,Tom,Perkins,Cyclocrossworld.com,52:47.4,111892,560.36837096292,558.91879784409,
Men Master 45+ 1/2/3/4,74,96519,Harry,Edmund bolick,kissena cycling club,52:48.2,349628,518.98630960994,563.49259776117,
Men Master 45+ 1/2/3/4,75,78045,Dennis,Angelisanti,RVOworld,53:28.9,226514,436.46602461101,568.06639767825,
Men Master 45+ 1/2/3/4,76,41155,Roland,Ettle,Lamprey Systems/St. Luke's,53:37.0,259954,536.87382867667,572.64019759533,
Men Master 45+ 1/2/3/4,77,2311,Charles,Erndl,DRV/RCS/DRISCOLL,45:02.5,10934,460.53931374008,577.21399751241,
Men Master 45+ 1/2/3/4,78,36156,Craig,Rotile,Finkraft Cycling Team,45:02.5,302367,544.83276506642,581.78779742949,
Men Master 45+ 1/2/3/4,79,5824,Eloy,Anzola,Kissena Cycling Club,45:05.3,198908,440,586.36159734657,
Men Master 45+ 1/2/3/4,80,23552,Chris,Evans,Guy's Racing Club,45:05.8,170086,503.27879556291,590.93539726365,
Men Master 45+ 1/2/3/4,81,109617,Erich,Neise,Team Somerset,45:08.2,79605,440,595.50919718073,
Men Master 45+ 1/2/3/4,82,109618,Bob,Wassell,,45:35.1,347374,440,600.08299709781,
Men Master 45+ 1/2/3/4,83,5897,Gary,Snyder,Evolution Racing,45:59.8,270006,564.86713786179,604.65679701489,
Men Master 45+ 1/2/3/4,84,78379,Todd,Wenger,Bike Line,46:06.3,345682,537.01382565279,609.23059693197,
Men Master 45+ 1/2/3/4,85,2257,Dusan,Strika,Kissena Cycling Team,46:57.4,61737,567.39139359696,613.80439684905,
Men Master 45+ 1/2/3/4,86,22776,Eric,Robertson,Kissena Cycling Club,47:02.8,251848,442.07599467854,618.37819676613,
Men Master 45+ 1/2/3/4,87,87840,Dennis,Derosa,Stoudts Brewing Co./JB Mountain Bikes,47:26.2,404139,589.09608260742,622.95199668321,
Men Master 45+ 1/2/3/4,88,63552,Gary,Cohen,Guy's Racing Club,48:14.1,49037,649.12923445036,627.52579660029,
Men Master 45+ 1/2/3/4,89,6926,Laurence,Etgen,Green Mountain Tree Service/Fulcrum Engineering,48:18.4,259862,559.97458158659,632.09959651737,
Men Master 45+ 1/2/3/4,90,1800,Doan,Pendleton,High Gear/Trek/Watchung Wheelmen,48:21.6,177406,532.19790269347,636.67339643445,
Men Master 45+ 1/2/3/4,91,6024,William,Bray,saucon valley bikes/weyerbacher,50:22.7,97195,663.01745245861,641.24719635153,
Men Master 45+ 1/2/3/4,92,78048,Kirk,Thibault,FTW Foundation,48:23.1,121320,446.71875450432,645.82099626861,
Men Master 55+ 1/2/3/4,1,36140,Al,Blanchard,FinKraft Cycling Team,47:45.3,255105,317.54119248549,302.55575671294,
Men Master 55+ 1/2/3/4,2,50589,Joseph,Piscitello,PaMaters rc,48:27.1,218814,385.45374246547,315.04197889092,
Men Master 55+ 1/2/3/4,3,3442,Kevin,Saint clair,Team SKYLINE,48:51.1,92253,331.07301265104,327.5282010689,
Men Master 55+ 1/2/3/4,4,2217,Fred,Wittwer,C3twenty 20 cycling,48:59.5,38738,351.31709210563,340.01442324688,
Men Master 55+ 1/2/3/4,5,2416,Kevin,Breckenmaker,ERA CYCLING,49:27.4,45117,495.19833552783,352.50064542486,
Men Master 55+ 1/2/3/4,6,5105,Paul,Wahner,MAMBO CX/Go Cycling/DrWahner.co,49:32.5,268051,360.90111828189,364.98686760284,
Men Master 55+ 1/2/3/4,7,2239,Douglass,Gray,First State Velo Sport,49:59.7,70634,397.72030751626,377.47308978082,
Men Master 55+ 1/2/3/4,8,3044,Jim,Feehan,Kissena,50:18.7,11379,416.77653426486,389.95931195879,
Men Master 55+ 1/2/3/4,9,2410,Mike,Connair,Bike Line,50:37.3,76271,406.02255505684,402.44553413677,
Men Master 55+ 1/2/3/4,10,2427,Dennis,Smith,Bike Line,50:39.7,33112,401.43669413952,414.93175631475,
Men Master 55+ 1/2/3/4,11,1372,Richard,Sachs,HOUSE INDUSTRIES/SIMPLEHUMAN/RI,50:41.4,45884,476.52502983756,427.41797849273,
Men Master 55+ 1/2/3/4,12,33002,Ed,Troianello,High Gear/Trek/WW,51:38.9,197533,540,439.90420067071,
