First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Bishop,Cascade Cross Series 2015: Bandit Worlds,2016-01-9,Master Men C 40+,2,11,469.9775125264,
Glenn,Gervais,Cascade Cross Series 2015: Bandit Worlds,2016-01-9,Master Men C 40+,3,11,487.67007279609,
Curtis,Crape,Cascade Cross Series 2015: Bandit Worlds,2016-01-9,Master Men C 40+,5,11,523.05519333545,
Nick,Carlson,Cascade Cross Series 2015: Bandit Worlds,2016-01-9,Masters Men,9,9,593.83036901841,
Jacob,Gervais,Cascade Cross Series 2015: Bandit Worlds,2016-01-9,Junior Men,3,5,,
Jacob,Gervais,Cascade Cross Series 2015: Thanks Given'er Day 2,2015-12-6,Junior Men (U19),2,7,472.27066283783,
Curtis,Crape,Cascade Cross Series 2015: Thanks Given'er Day 2,2015-12-6,Master Men C 40+,2,9,482.93454488976,
Glenn,Gervais,Cascade Cross Series 2015: Thanks Given'er Day 2,2015-12-6,Master Men C 40+,3,9,500.93727538758,
David,Bishop,Cascade Cross Series 2015: Thanks Given'er Day 2,2015-12-6,Master Men C 40+,7,9,572.94819737887,
Jacob,Gervais,Cascade Cross Series 2015: Thanks Given'er Day 1,2015-12-5,Junior Men,4,7,508.07244356366,
David,Neubeck,Cascade Cross Series 2015: Thanks Given'er Day 1,2015-12-5,Men B,11,24,447.87480134547,
Curtis,Crape,Cascade Cross Series 2015: Thanks Given'er Day 1,2015-12-5,Master Men C 40+,1,5,,
Glenn,Gervais,Cascade Cross Series 2015: Thanks Given'er Day 1,2015-12-5,Master Men C 40+,3,5,,
Rusty,Dodge,Cascade Cross Series 2015: Thanks Given'er Day 1,2015-12-5,Men A,6,15,318.64827508765,
Colin,Ferguson,Cross Revolution #6,2015-11-29,Cat. 3 Master Men 35+,13,25,433.32718696195,
Curtis,Crape,Cross Revolution #6,2015-11-29,Cat. 4 Master Men 35+,15,20,569.47923996102,
Tom,Fryer,MFG Woodland Park Cat 4 Men 45+,2015-11-22,Cat4 Men 45+,5,102,428.97825126236,
Curtis,Crape,MFG Woodland Park Cat 4 Men 45+,2015-11-22,Cat4 Men 45+,37,102,513.56625030056,
Glenn,Gervais,MFG Woodland Park Cat 4 Men 45+,2015-11-22,Cat4 Men 45+,38,102,516.20962527051,
Brian,Dagnon,MFG CX - Woodland Park,2015-11-22,Cat 3 Men 35+,1,59,311.10623470661,
Colin,Ferguson,MFG CX - Woodland Park,2015-11-22,Cat 3 Men 35+,7,59,339.69771839103,
Jacob,Gervais,MFG CX - Woodland Park,2015-11-22,Cat 4 Men,69,96,612.03653561904,
Tom,Schafer,MFG CX - Woodland Park,2015-11-22,Cat 3 Men,20,67,372.17843488856,
Colin,Ferguson,The Subaru Cyclo Cup Day 2,2015-11-15,Men Master 35+ Cat 3,5,16,361.0746708871,
Colin,Ferguson,The Subaru Cyclo Cup Day 1,2015-11-14,Men Master 35+ Cat 3,3,18,351.2510578132,
Colin,Ferguson,Cross Revolution #5,2015-11-8,Cat. 1/2 Master Men 35+,7,7,468.06090102408,
Curtis,Crape,Cross Revolution #5,2015-11-8,Cat. 4 Master Men 35+,19,28,592.79787288212,
David,Neubeck,MFG CX - North 40,2015-11-1,Cat 3 Men 45+,12,54,404.68314412567,
Brian,Dagnon,MFG CX - North 40,2015-11-1,Cat 3 Men 35+,1,48,311.24147393486,
Colin,Ferguson,MFG CX - North 40,2015-11-1,Cat 3 Men 35+,19,48,416.47861741663,
Curtis,Crape,MFG CX - North 40,2015-11-1,Cat 4 Men 45+,17,70,485.29757177005,
Tom,Fryer,MFG CX - North 40,2015-11-1,Cat 4 Men 45+,62,70,707.55713342197,
Rusty,Dodge,Cross Revolution #4,2015-10-25,Cat. 1/2 Master Men 35+,3,7,352.09072528291,
Colin,Ferguson,Cross Revolution #4,2015-10-25,Cat. 1/2 Master Men 35+,5,7,396.2796308475,
David,Neubeck,Cross Revolution #4,2015-10-25,Cat. 3 Master Men 45+,17,48,421.43755397611,
Curtis,Crape,Cross Revolution #4,2015-10-25,Cat. 4 Master Men 35+,14,42,490.27783769672,
James,Beieler,MFG - CX Magnuson Park Cross,2015-10-18,Cat 4 Men 45+,3,101,400.72608961027,
Tom,Fryer,MFG - CX Magnuson Park Cross,2015-10-18,Cat 4 Men 45+,18,101,456.3670723691,
Curtis,Crape,MFG - CX Magnuson Park Cross,2015-10-18,Cat 4 Men 45+,33,101,512.00805512793,
Brian,Dagnon,MFG - CX Magnuson Park Cross,2015-10-18,Cat 3 Men 35+,1,58,305.18744234912,
Colin,Ferguson,MFG - CX Magnuson Park Cross,2015-10-18,Cat 3 Men 35+,6,58,329.99764946555,
Curtis,Crape,Cross Revolution #3,2015-10-11,Cat. 4 Master Men 35+,17,33,540,
Curtis,Crape,Cascade Cross Series 2015: Bellingham BMX,2015-10-10,Master Men C 40+,1,7,484.21990442412,
Dave,Bishop,Cascade Cross Series 2015: Bellingham BMX,2015-10-10,Master Men C 40+,3,7,534.91273371474,
Tim,Ross,Cascade Cross Series 2015: Bellingham BMX,2015-10-10,Men B,32,39,537.15782403547,
Ryan,Smith,Cascade Cross Series 2015: Bellingham BMX,2015-10-10,Men B,36,39,562.88713846389,
Scott,Alexander,Cascade Cross Series 2015: Bellingham BMX,2015-10-10,Men B,37,39,575.7517956781,
Bill,Currie,Cascade Cross Series 2015: Bellingham BMX,2015-10-10,Men C,8,9,583.98034770553,
Brian,Dagnon,Cascade Cross Series 2015: Bellingham BMX,2015-10-10,Men A,5,14,331.02173594041,
Rusty,Dodge,Cascade Cross Series 2015: Bellingham BMX,2015-10-10,Men A,8,14,373.50497016859,
Joseph,Giannetto,Cascade Cross Series 2015: Bellingham BMX,2015-10-10,Men A,13,14,458.47143862496,
James,Beieler,Cascade Cross Series 2015: Bellingham BMX,2015-10-10,Master Men B,3,18,372.45966789188,
Glenn,Gervais,Cascade Cross Series 2015: Bellingham BMX,2015-10-10,Master Men B,14,18,521.64079103527,
Mike,Trowbridge,Cascade Cross Series 2015: Bellingham BMX,2015-10-10,Master Men B,16,18,562.32655189256,
Brian,Ecker,Cascade Cross Series 2015: Bellingham BMX,2015-10-10,Master Men A,3,3,,
Colin,Ferguson,Cross Revolution #2,2015-10-4,Cat. 1/2 Master Men 35+,6,7,398.9161784125,
Curtis,Crape,Cross Revolution #2,2015-10-4,Cat. 4 Master Men 35+,22,25,639.7130130149,
Joseph,Giannetto,Cross Revolution #2,2015-10-4,Cat. 3 Men,19,19,533.01477091923,
Tom,Fryer,MFG CX - Brian Tracy Experience,2015-10-3,Cat 4 Men 45+,16,72,468.86567315758,
Curtis,Crape,MFG CX - Brian Tracy Experience,2015-10-3,Cat 4 Men 45+,24,72,513.16343189736,
David,Neubeck,MFG CX - Brian Tracy Experience,2015-10-3,Cat 3 Men 45+,9,55,385.24914850081,
Brian,Dagnon,MFG CX - Brian Tracy Experience,2015-10-3,Cat 3 Men 35+,1,33,311.43907477588,
Colin,Ferguson,MFG CX - Brian Tracy Experience,2015-10-3,Cat 3 Men 35+,12,33,414.70077940234,
Colin,Ferguson,Cross Revolution #1,2015-09-27,Cat. 1/2 Master Men 35+,8,9,398.09249211574,
James,Beieler,Cross Revolution #1,2015-09-27,Cat. 4 Master Men 45+,1,38,411.31870870162,
Curtis,Crape,Cross Revolution #1,2015-09-27,Cat. 4 Master Men 35+,18,24,598.38342671854,
Colin,Ferguson,Cascade Cross Series 2015: Woolley Cross,2015-09-26,Men B,3,47,362.03683887339,
David,Neubeck,Cascade Cross Series 2015: Woolley Cross,2015-09-26,Men B,9,47,379.8840627353,
Tim,Ross,Cascade Cross Series 2015: Woolley Cross,2015-09-26,Men B,29,47,439.37480894167,
Brian,Smith,Cascade Cross Series 2015: Woolley Cross,2015-09-26,Men B,44,47,483.99286859644,
Brian,Dagnon,Cascade Cross Series 2015: Woolley Cross,2015-09-26,Men A,4,18,290.49906904309,
Joseph,Giannetto,Cascade Cross Series 2015: Woolley Cross,2015-09-26,Men A,9,18,351.50724438937,
Dave,Bishop,Cascade Cross Series 2015: Woolley Cross,2015-09-26,Master Men C 40+,5,11,513.75391056988,
James,Beieler,Cascade Cross Series 2015: Woolley Cross,2015-09-26,Master Men B 40+,5,31,378.79398893297,
Mike,Trowbridge,Cascade Cross Series 2015: Woolley Cross,2015-09-26,Master Men B 40+,11,31,416.93346956567,
Glenn,Gervais,Cascade Cross Series 2015: Woolley Cross,2015-09-26,Master Men B 40+,30,31,520.45491699729,
Brian,Dagnon,MFG CX - South Sound Superprestige,2015-09-20,Cat 3 Men 35+,2,48,313.61578306924,
Colin,Ferguson,MFG CX - South Sound Superprestige,2015-09-20,Cat 3 Men 35+,45,48,580.5156238522,
Tom,Fryer,MFG CX - South Sound Superprestige,2015-09-20,Cat 4 Men 45+,6,80,419.85796207235,
Colin,Ferguson,MFG CX - South Sound Superprestige,2015-09-20,Cat 1/2 Men 35+,11,19,359.35776298782,
Tom,Fryer,MFG CX - Lake Sammamish GP,2015-09-13,Cat 4 Men 45+,6,83,434.56959308577,
Curtis,Crape,MFG CX - Lake Sammamish GP,2015-09-13,Cat 4 Men 45+,83,83,660.07351898565,
David,Neubeck,MFG CX - Lake Sammamish GP,2015-09-13,Cat 3 Men 45+,36,57,516.66577195217,
Colin,Ferguson,MFG CX - Lake Sammamish GP,2015-09-13,Cat 3 Men 35+,21,47,423.4643582895,
Joseph,Giannetto,MFG CX - Lake Sammamish GP,2015-09-13,Cat 3 Men,10,56,378.01962752111,
Nick,Carlson,Cascade Cross Series 2014 : Bandit Cross,2015-01-31,Super Men 50+,8,16,524.61673029503,
Ryan,Smith,Cascade Cross Series 2014 : Bandit Cross,2015-01-31,Men C,12,17,572.90034349632,
Joseph,Giannetto,Cascade Cross Series 2014 : Bandit Cross,2015-01-31,Men B,3,26,356.19227486924,
William,Currie,Cascade Cross Series 2014 : Bandit Cross,2015-01-31,Men B,25,26,498.00108799038,
Brian,Dagnon,Cascade Cross Series 2014 : Bandit Cross,2015-01-31,Men A,6,15,300.0736917785,
Rusty,Dodge,Cascade Cross Series 2014 : Bandit Cross,2015-01-31,Men A,9,15,347.27747343742,
James,Beieler,Cascade Cross Series 2014 : Bandit Cross,2015-01-31,Master Men B,3,24,404.76499221324,
Brian,Ecker,Cascade Cross Series 2014 : Bandit Cross,2015-01-31,Master Men A,2,6,401.31274819203,
John,Pitton,Cascade Cross Series 2014 : Bandit Cross,2015-01-31,Master Men A,6,6,467.9794148587,
Glenn,Gervais,Cascade Cross Series 2014 : Bandit Cross,2015-01-31,MASTER Men C,2,9,491.22502598684,
Dave,Bishop,Cascade Cross Series 2014 : Bandit Cross,2015-01-31,MASTER Men C,3,9,510.47848908381,
Colin,Ferguson,Kringle Kross,2014-12-14,Men Master 35+ Cat 3,2,7,370.44060448348,
Nick,Carlson,Cascade Cross Series 2014 : Zombie Xmas Cross,2014-12-13,Super Men 50+,5,13,488.95155736741,
Glenn,Gervais,Cascade Cross Series 2014 : Zombie Xmas Cross,2014-12-13,Single-speed,7,9,540.39467901951,
William,Currie,Cascade Cross Series 2014 : Zombie Xmas Cross,2014-12-13,Men C,6,10,540,
Joseph,Giannetto,Cascade Cross Series 2014 : Zombie Xmas Cross,2014-12-13,Men B,2,24,356.35237115459,
Brian,Dagnon,Cascade Cross Series 2014 : Zombie Xmas Cross,2014-12-13,Men A,4,5,,
James,Beieler,Cascade Cross Series 2014 : Zombie Xmas Cross,2014-12-13,Master Men B 40+,2,16,396.64587576095,
John,Pitton,Cascade Cross Series 2014 : Zombie Xmas Cross,2014-12-13,Master Men A 40+,3,4,,
Shannon,Mallory,HUB CX Chattanooga,2014-12-13,Women Juniors 15-18 Open,1,2,,
Shannon,Mallory,HUB CX Chattanooga,2014-12-13,Women Pro/Cat 1/2/3,3,9,437.15953133541,
Colin,Ferguson,Waves for Water CX Collaboration Day 2,2014-12-7,Cat. 3 Master Men 35+,3,26,329.27559381712,
Colin,Ferguson,Waves for Water CX Collaboration ,2014-12-6,Cat. 3 Master Men 35+,12,25,389.96462454706,
Colin,Ferguson,Cross Revolution #6,2014-11-30,Cat. 3 Master Men 35+,11,21,458.75558046497,
Michael,Mallory,WSBA CX Championships,2014-11-23,Men Master 45+ Cat 4/5,3,11,456.14466913609,
Shannon,Mallory,WSBA CX Championships,2014-11-23,Women Junior 17-18 Cat 1/2/3/4,1,2,,
Colin,Ferguson,Cross Revolution #5,2014-11-23,Cat. 3 Master Men 35+,4,21,366.73222854262,
Colin,Ferguson,Cascade Cross Series 2014 : Thanks Given'er,2014-11-22,Men B,18,25,455.54868953175,
Shannon,Mallory,Riverside Rumble,2014-11-22,Women Senior Pro/Cat 1/2,5,7,453.25660443886,
Colin,Ferguson,Cross Revolution #4,2014-11-16,Cat. 3 Master Men 35+,8,16,430.48249310736,
Michael,Mallory,Deschutes River Cyclocross,2014-11-15,Men Senior Cat 4/5,16,24,569.72028989441,
Colin,Ferguson,Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 3 Master Men 35+,4,71,341.29726592684,
Scott,Alexander,Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 3 Master Men 35+,8,71,354.62713196227,
David,Neubeck,Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 3 Master Men 35+,68,71,557.90758900259,
Shannon,Mallory,Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 4 Men,28,107,467.19089389293,
William,Currie,Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 4 Men,84,107,640.49808558661,
Ian,Gerrish,Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 1/2 Master Men 35+,13,29,313.78954461855,
Tom,Fryer,Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 4 Master Men 45+,17,81,448.74991706681,
Shannon,Mallory,Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 1/2 Women,5,22,399.65026253737,
Colin,Ferguson,SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 3 Master Men 35+,9,37,373.82674567061,
Tom,Fryer,SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 4 Master Men 45+,9,74,444.88877047124,
Shannon,Mallory,SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 1/2 Women,5,14,414.19192481134,
Joseph,Giannetto,Cascade Cross Series 2014 : Cross Border Clash,2014-11-1,Men B,1,26,351.09053829994,
Colin,Ferguson,Cascade Cross Series 2014 : Cross Border Clash,2014-11-1,Men B,8,26,399.28836271452,
David,Neubeck,Cascade Cross Series 2014 : Cross Border Clash,2014-11-1,Men B,9,26,406.17376620232,
Shannon,Mallory,Cascade Cross Series 2014 : Cross Border Clash,2014-11-1,Men B,14,26,440.60078364131,
William,Currie,Cascade Cross Series 2014 : Cross Border Clash,2014-11-1,Men B,22,26,488.7986080559,
Brian,Dagnon,Cascade Cross Series 2014 : Cross Border Clash,2014-11-1,Men A,3,8,289.77436040731,
Scott,Alexander,Cascade Cross Series 2014 : Cross Border Clash,2014-11-1,Men A,6,8,394.08660545918,
Rusty,Dodge,Cascade Cross Series 2014 : Cross Border Clash,2014-11-1,Men A,7,8,428.8573538098,
Glenn,Gervais,Cascade Cross Series 2014 : Cross Border Clash,2014-11-1,Master Men C 40+,2,8,490.21459443471,
Dave,Bishop,Cascade Cross Series 2014 : Cross Border Clash,2014-11-1,Master Men C 40+,4,8,539.61352952169,
James,Beieler,Cascade Cross Series 2014 : Cross Border Clash,2014-11-1,Master Men B,2,17,384.32365064018,
Ian,Gerrish,Cascade Cross Series 2014 : Cross Border Clash,2014-11-1,Master Men A,3,7,330.99520546524,
John,Pitton,Cascade Cross Series 2014 : Cross Border Clash,2014-11-1,Master Men A,5,7,388.85907681808,
Hannah,Gerrish,Cascade Cross Series 2014 : Cross Border Clash,2014-11-1,Junior Women,2,2,,
Jacob,Gervais,Cascade Cross Series 2014 : Cross Border Clash,2014-11-1,Junior Men,1,2,,
Colin,Ferguson,Cross Revolution #3,2014-10-26,Cat. 3 Master Men 35+,10,28,414.6081531593,
Shannon,Mallory,Cross Revolution #3,2014-10-26,Cat. 4 Men,6,35,450.2549735176,
Nick,Carlson,Cascade Cross Series 2014 : Bellingham BMX #2,2014-10-25,Super Men 50+,2,10,486.44224073226,
Colin,Ferguson,Cascade Cross Series 2014 : Bellingham BMX #2,2014-10-25,Men B,20,31,485.01079312904,
Joseph,Giannetto,Cascade Cross Series 2014 : Bellingham BMX #2,2014-10-25,Men B,28,31,515.5393811562,
Mike,Trowbridge,Cascade Cross Series 2014 : Bellingham BMX #2,2014-10-25,Men B,30,31,515.5393811562,
Brian,Dagnon,Cascade Cross Series 2014 : Bellingham BMX #2,2014-10-25,Men A,5,12,354.29351128102,
Scott,Alexander,Cascade Cross Series 2014 : Bellingham BMX #2,2014-10-25,Men A,11,12,515.61690269233,
Rusty,Dodge,Cascade Cross Series 2014 : Bellingham BMX #2,2014-10-25,Men A,12,12,515.61690269233,
Glenn,Gervais,Cascade Cross Series 2014 : Bellingham BMX #2,2014-10-25,Master Men C 40+,4,11,498.82626330754,
Dave,Bishop,Cascade Cross Series 2014 : Bellingham BMX #2,2014-10-25,Master Men C 40+,9,11,601.76060503869,
Ian,Gerrish,Cascade Cross Series 2014 : Bellingham BMX #2,2014-10-25,Master Men A,3,7,299.59575247835,
David,Neubeck,Cascade Cross Series 2014 : Bellingham BMX #2,2014-10-25,Master Men A,7,7,366.26241914502,
Jacob,Gervais,Cascade Cross Series 2014 : Bellingham BMX #2,2014-10-25,Junior Men,1,3,,
Brian,Dagnon,Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 3 Master Men 35+,1,62,301.46519087096,
Colin,Ferguson,Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 3 Master Men 35+,12,62,356.00168024595,
David,Neubeck,Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 3 Master Men 35+,13,62,360.9595429164,
Ian,Gerrish,Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 1/2 Master Men 35+,14,23,336.15132137719,
Tom,Fryer,Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 4 Master Men 45+,9,71,431.91406587905,
Shannon,Mallory,CrosstoberFest @ St. Edwards,2014-10-18,Women Senior Cat 3,1,16,369.64420790578,
Brian,Dagnon,Cross Revolution #2,2014-10-12,Cat. 3 Master Men 35+,3,33,307.89405295487,
Colin,Ferguson,Cross Revolution #2,2014-10-12,Cat. 3 Master Men 35+,12,33,383.11841750433,
Shannon,Mallory,Cross Revolution #2,2014-10-12,Cat. 4 Men,13,34,495.9530526606,
Shannon,Mallory,Cross Revolution #2,2014-10-12,Cat. 1/2 Women,8,15,424.2186489147,
Michael,Mallory,Cross Revolution #2,2014-10-12,Cat. 4 Master Men 35+,16,30,542.14516106171,
David,Neubeck,MFG #3:  The Super Duper,2014-10-5,Cat. 3 Master Men 35+,15,51,383.76564329701,
Shannon,Mallory,MFG #3:  The Super Duper,2014-10-5,Cat. 4 Men,16,74,461.12313476926,
Tom,Fryer,MFG #3:  The Super Duper,2014-10-5,Cat. 4 Master Men 45+,10,60,456.12984535126,
Michael,Mallory,MFG #3:  The Super Duper,2014-10-5,Cat. 4 Master Men 45+,18,60,503.20131982149,
Shannon,Mallory,MFG #3:  The Super Duper,2014-10-5,Cat. 1/2 Women,5,20,389.51508475413,
Dave,Bishop,Bellingham BMX #1,2014-10-4,Men C,3,10,475.18567459422,
Jon,Ross,Bellingham BMX #1,2014-10-4,Men B,2,22,351.01948964541,
Joseph,Giannetto,Bellingham BMX #1,2014-10-4,Men B,6,22,382.3176091136,
William,Currie,Bellingham BMX #1,2014-10-4,Men B,20,22,491.86102725228,
Rusty,Dodge,Bellingham BMX #1,2014-10-4,Men A,4,9,261.16947578931,
Dave,Bishop,Bellingham BMX #1,2014-10-4,Master Men C 40+,3,9,513.54743872832,
David,Neubeck,Bellingham BMX #1,2014-10-4,Master Men A 40+,7,8,356.48904963249,
Shannon,Mallory,MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 4 Men,27,69,518.48213580531,
Tom,Fryer,MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 4 Master Men 45+,7,56,431.95076086496,
Michael,Mallory,MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 4 Master Men 45+,20,56,507.5149893584,
Shannon,Mallory,MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 1/2 Women,4,12,402.8680124619,
Shannon,Mallory,Cross Revolution #1,2014-09-21,Cat. 1/2 Women,8,18,437.8426686113,
Tom,Fryer,Subaru STARCROSSED,2014-09-13,Cat. 4 Master Men 45+,15,52,483.09316709075,
David,Neubeck,Subaru STARCROSSED,2014-09-13,Cat. 3 Master Men 35+,8,47,359.5904784389,
Brian,Dagnon,Subaru STARCROSSED,2014-09-13,Cat. 3 Master Men 35+,10,47,372.42287694936,
David,Neubeck,Lake Sammamish GP (MFG #1),2014-09-7,Cat. 3 Master Men 35+,14,53,375.37675294843,
Tom,Fryer,Lake Sammamish GP (MFG #1),2014-09-7,Cat. 4 Master Men 45+,5,64,453.18020262405,
William,Currie,Cascade Cross Series 2013: Chiller Cross,2014-01-11,Men B,25,27,506.67432103024,
Scott,Alexander,Cascade Cross Series 2013: Chiller Cross,2014-01-11,Men A,3,9,291.51522567367,
Brian,Dagnon,Cascade Cross Series 2013: Chiller Cross,2014-01-11,Men A,6,9,343.08630315374,
Rusty,Dodge,Cascade Cross Series 2013: Chiller Cross,2014-01-11,Men A,9,9,394.65738063381,
John,Pitton,Cascade Cross Series 2013: Chiller Cross,2014-01-11,Singlespeed B,1,22,326.16460812742,
David,Neubeck,Cascade Cross Series 2013: Chiller Cross,2014-01-11,Master Men B,1,19,343.82180915171,
James,Beieler,Cascade Cross Series 2013: Chiller Cross,2014-01-11,Master Men B,5,19,401.83417074281,
Glenn,Gervais,Cascade Cross Series 2013: Chiller Cross,2014-01-11,Master Men B,14,19,532.3619843228,
Ian,Gerrish,Cascade Cross Series 2013: Chiller Cross,2014-01-11,Master Men A,4,5,,
Shannon,Mallory,Cross Nationals Day 3,2014-01-10,Women  Junior 15-16,11,18,503.48065233209,
Michael,Mallory,Cross Nationals Day 1,2014-01-8,Men  Non-Championship 45+,102,103,637.27642647539,
James,Beieler,Cascade Cross Series 2013: Zombie Xmas Cross,2013-12-14,Master Men B,3,16,384.39759804782,
David,Neubeck,Cascade Cross Series 2013: Zombie Xmas Cross,2013-12-14,Master Men B,4,16,400.42500079334,
Glenn,Gervais,Cascade Cross Series 2013: Zombie Xmas Cross,2013-12-14,Master Men B,9,16,480.56201452093,
Nick,Carlson,Cascade Cross Series 2013: Zombie Xmas Cross,2013-12-14,Master Men B,10,16,496.58941726645,
John,Pitton,Cascade Cross Series 2013: Zombie Xmas Cross,2013-12-14,Singlespeed B,1,26,325.8156937011,
Joseph,Giannetto,Cascade Cross Series 2013: Zombie Xmas Cross,2013-12-14,Men B,2,29,364.19961438885,
William,Currie,Cascade Cross Series 2013: Zombie Xmas Cross,2013-12-14,Men B,23,29,506.33260250587,
Rusty,Dodge,Cascade Cross Series 2013: Zombie Xmas Cross,2013-12-14,Men A,4,9,284.35865173196,
Brian,Dagnon,Cascade Cross Series 2013: Zombie Xmas Cross,2013-12-14,Men A,6,9,310.32415021336,
Scott,Alexander,Cascade Cross Series 2013: Zombie Xmas Cross,2013-12-14,Men A,7,9,323.30689945406,
Shannon,Mallory,SCX #5: Steilacoom,2013-12-1,Cat. 3 Women,2,18,409.62400191348,
Rusty,Dodge,Washington State Cyclocross Championship,2013-11-23,Men Cat 1/2 Masters 35-44,11,16,345.1606736272,
Shannon,Mallory,Washington State Cyclocross Championship,2013-11-23,Women Cat 3 Elite,4,18,436.08804843542,
Brian,Dagnon,Washington State Cyclocross Championship,2013-11-23,Men Cat 3 Masters 35-44,6,29,333.49648815637,
Shannon,Mallory,SCX #4: Sprinkler,2013-11-17,Cat. 3 Women,6,20,461.06428957841,
Shannon,Mallory,Cascade Cross Series 2013: Thanks Given'er,2013-11-16,Men B,20,32,492.46309573281,
Ryan,Smith,Cascade Cross Series 2013: Thanks Given'er,2013-11-16,Men B,22,32,507.52448348378,
William,Currie,Cascade Cross Series 2013: Thanks Given'er,2013-11-16,Men B,23,32,515.05517735926,
Rusty,Dodge,Cascade Cross Series 2013: Thanks Given'er,2013-11-16,Men A,4,10,261.81882879891,
Brian,Dagnon,Cascade Cross Series 2013: Thanks Given'er,2013-11-16,Men A,5,10,275.74998674895,
Jon,Ross,Cascade Cross Series 2013: Thanks Given'er,2013-11-16,Men A,6,10,289.68114469899,
Scott,Alexander,Cascade Cross Series 2013: Thanks Given'er,2013-11-16,Men A,8,10,317.54346059908,
John,Pitton,Cascade Cross Series 2013: Thanks Given'er,2013-11-16,Singlespeed B,3,22,363.11057281457,
Nick,Carlson,Cascade Cross Series 2013: Thanks Given'er,2013-11-16,Singlespeed B,12,22,475.49290927263,
James,Beieler,Cascade Cross Series 2013: Thanks Given'er,2013-11-16,Master Men B,6,15,423.20179845893,
Glenn,Gervais,Cascade Cross Series 2013: Thanks Given'er,2013-11-16,Master Men B,10,15,464.12005787714,
Ian,Gerrish,Cascade Cross Series 2013: Thanks Given'er,2013-11-16,Master Men A,3,6,303.38650434061,
James,Beieler,MFG #6: Woodland Park,2013-11-10,Cat. 3 Master Men 45+,25,66,437.31116383825,
Tom,Fryer,MFG #6: Woodland Park,2013-11-10,Cat. 4 Master Men 45+,18,85,427.65285503172,
Rusty,Dodge,MFG #6: Woodland Park,2013-11-10,Cat. 1/2 Men,15,47,288.03662241275,
Glenn,Gervais,MFG #6: Woodland Park,2013-11-10,Cat. 4 Master Men 35+,67,116,607.73494300281,
Shannon,Mallory,MFG #6: Woodland Park,2013-11-10,Cat. 4 Men,53,161,507.41266677099,
William,Currie,MFG #6: Woodland Park,2013-11-10,Cat. 4 Men,116,161,610.06276644236,
David,Neubeck,MFG #6: Woodland Park,2013-11-10,Cat. 3 Master Men 35+,23,75,378.59865675489,
Scott,Alexander,MFG #6: Woodland Park,2013-11-10,Cat. 1/2 Master Men 35+,8,28,318.09271880214,
Brian,Dagnon,MFG #6: Woodland Park,2013-11-10,Cat. 1/2 Master Men 35+,16,28,383.65781405714,
Shannon,Mallory,SCX #3: Silver Lake,2013-11-3,Cat. 3 Women,1,18,413.95416641219,
Ian,Gerrish,SCX #3: Silver Lake,2013-11-3,Cat. 1/2 Master Men 35+,6,15,305.46381941782,
Ryan,Smith,Cascade Cross Series 2013: Cross Border Clash Day 2,2013-11-3,Men B,12,26,479.27690112627,
William,Currie,Cascade Cross Series 2013: Cross Border Clash Day 2,2013-11-3,Men B,19,26,544.21008740337,
John,Pitton,Cascade Cross Series 2013: Cross Border Clash Day 2,2013-11-3,Singlespeed B,2,9,359.39283015616,
John,Pitton,Cascade Cross Series 2013: Cross Border Clash Day 2,2013-11-3,Singlespeed A,7,7,426.5796545303,
Rusty,Dodge,Cascade Cross Series 2013: Cross Border Clash Day 2,2013-11-3,Men A,5,13,263.04093999482,
Scott,Alexander,Cascade Cross Series 2013: Cross Border Clash Day 2,2013-11-3,Men A,8,13,309.86512594015,
Brian,Dagnon,Cascade Cross Series 2013: Cross Border Clash Day 2,2013-11-3,Men A,10,13,341.08124990371,
David,Neubeck,Cascade Cross Series 2013: Cross Border Clash Day 2,2013-11-3,Master Men B,7,19,400.80128698969,
James,Beieler,Cascade Cross Series 2013: Cross Border Clash Day 2,2013-11-3,Master Men B,16,19,458.39742602063,
Glenn,Gervais,Cascade Cross Series 2013: Cross Border Clash Day 2,2013-11-3,Master Men B,17,19,464.79699702407,
Nick,Carlson,Cascade Cross Series 2013: Cross Border Clash Day 2,2013-11-3,Masters Men 50+,2,5,,
