Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men cat 4 35+,38,43135,Andrew,Guswa,,,142086,540,616.22074706079,
Men cat 4 35+,39,43136,Oscar,Yeh,QuadCycles,,41648,540,622.57247598252,
Men cat 4 35+,40,56456,Clint,Lundsford,Independent Fabrication Factory Team,,,546.09968962425,628.92420490425,
Men cat 4 35+,41,43137,Ted,Hall,,,326868,540,635.27593382599,
Men cat 4 35+,42,19397,Steven,Curran,MBRC,,,621.12428991706,641.62766274772,
Men cat 4 35+,43,43138,Robert,Rolsma,Essex County Velo (ECV),,296737,540,647.97939166945,
Men cat 4 35+,44,42534,Tim,O'connor,,,322210,638.01732407416,654.33112059118,
Men cat 4 35+,45,43139,John,Whitehead,Scottee's Westport Bicycle,,325076,540,660.68284951292,
Men cat 4 35+,46,1106,Steven,Bird,,,252567,622.83164356354,667.03457843465,
Men cat 4 35+,47,28336,Joseph,Cardin,Silver Bull CentralWheel,,298606,479.96428387426,673.38630735638,
Men cat 4 35+,48,43089,Jim,Gomez,QuadCycles,,261079,540,679.73803627811,
Men cat 4 35+,49,6233,Unknown,Rider,PARQ c.m.,,155454,540,686.08976519985,
Men cat 4 35+,50,5317,Timothy,Metzger,NorEast Cycling,,135286,541.7701318994,692.44149412158,
Men cat 4 45+,1,42525,Frank,Petty,Union Velo,,27962,471.17609264768,418.51978953696,
Men cat 4 45+,2,184,David,King,CCB/Wheelworks,,19159,423.24547758301,425.66568427008,
Men cat 4 45+,3,186,Derek,Griggs,Recycled Sports,,120116,526.65830185104,432.8115790032,
Men cat 4 45+,4,153,Paul,Debitetto,Minuteman Road Club,,8986,481.28871456529,439.95747373632,
Men cat 4 45+,5,422,John,Plump,Minuteman Road Club,,234604,524.66386174102,447.10336846944,
Men cat 4 45+,6,27837,John,Buchheit,QuadCycles,,240079,438.93624525136,454.24926320256,
Men cat 4 45+,7,1507,Eli,Levine,Hup United,,207051,500.75442663395,461.39515793568,
Men cat 4 45+,8,4742,Edward,Dishong,NHCC,,94736,560.91475237883,468.5410526688,
Men cat 4 45+,9,215,Ron,Hines,QuadCycles,,324450,487.58734925582,475.68694740192,
Men cat 4 45+,10,4699,John,Fice,Boston Road Club,,264712,540,482.83284213504,
Men cat 4 45+,11,31434,Keith,Hartstein,Landry's Bicycles,,283790,587.23311784727,489.97873686816,
Men cat 4 45+,12,5308,Dave,Mazur,,,,540,497.12463160128,
Men cat 4 45+,13,777,Josh,Kapp,Rippers,,200965,594.07105174249,504.2705263344,
Men cat 4 45+,14,45604,Shawn,Mc carthy,,,23244,631.37892801188,511.41642106752,
Men cat 4 45+,15,218,Fred,Delgrosso,Quad Cycle,,269702,598.37554160084,518.56231580064,
Men cat 4 45+,16,1652,Bruce,Thompson,Minuteman Road Club,,151845,541.89716783459,525.70821053376,
Men cat 4 45+,17,15687,Anthony,Szczesiul,NEBC/Cycle Loft/Devonshire Dental,,285424,616.48578213285,532.85410526688,
Men cat 4 45+,18,43106,Steve,Taylor,,,304766,540,540,
Men cat 4 45+,19,753,Rick,Desmarais,,,,415.56488949583,547.14589473312,
Men cat 4 45+,20,43107,Donald,Crowell,NEBC,,303906,540,554.29178946624,
Men cat 4 45+,21,940,Stuart,Boyd,ECV,,209854,542.4253476448,561.43768419936,
Men cat 4 45+,22,33789,John,Sales,545 Velo,,283919,627.18759307303,568.58357893248,
Men cat 4 45+,23,15690,John,Weaver,Mystic Velo Club,,239967,645.27563982757,575.7294736656,
Men cat 4 45+,24,5065,Lester,Bethel,NEBC/Cycle Loft/Devonshire Dental,,216971,553.35719166669,582.87536839872,
Men cat 4 45+,25,212,Arnold T.,Kalmbach,Grace Bicycles Velo,,107999,611.48024051178,590.02126313184,
Men cat 4 45+,26,18727,Greg,Sheets,NEBC/Cycle Loft/Devonshire Dental,,,695.35855161884,597.16715786496,
Men cat 4 45+,27,27858,Roger,Parker,Blue Steel Cyclery,,27274,539.65035923244,604.31305259808,
Men cat 4 45+,28,37354,Ed,Walsh,Cyclocrossworld,,319718,540,611.4589473312,
Men cat 4 45+,29,28315,Herb,Taylor,BIKEMAN.COM,,105171,602.08382127418,618.60484206432,
Men cat 4 45+,30,22301,David,Green,Unattached,,310588,360.07707282733,625.75073679744,
Men cat 4 45+,31,197,Art,Baril,Minuteman Road Club,,,529.85910375607,632.89663153056,
Men cat 4 45+,32,13567,Harding,Bush,,,230586,642.39045914063,640.04252626368,
Men cat 4 45+,33,37518,Wes,Deane,Cox Cummunication cyling,,291994,531.09765255678,647.1884209968,
Men cat 4 45+,34,1801,Hans,Fernsebner,JRA CYCLES,,102985,499.25479636616,654.33431572992,
Men cat 4 45+,35,65165,Michael,Harris,International Bicycle/Global,,488567,460.33158586962,661.48021046304,
Men cat 4 55+,1,27846,Mark,Bowen,NEBC / Cycle Loft,,,617.71804993662,521.36554648355,
Men cat 4 55+,2,43071,Richard,Simone,SmaltiBikes.com,,32746,540,533.86554648355,
Men cat 4 55+,3,5064,Ron,Menner,Blue Steel Cyclery,,218351,580.16710500853,546.36554648355,
Men cat 4 55+,4,258,Bruce,Kapsten,Pinnacle Bike Works / CyclocrossWorld.com,,184190,628.58279230413,558.86554648355,
Men cat 4 55+,5,27550,David,Reed,Mystic Velo Club,,169069,613.03929022219,571.36554648355,
Men cat 4 55+,6,43072,Barry,Shopnick,,,303760,540,583.86554648355,
Men cat 4 55+,7,43073,Mike,Maguire,Pinnackle bike race team,,,540,596.36554648355,
Men cat 4 55+,8,702,Russell,Brooks,Blue Steel Cyclery,,,540,608.86554648355,
Men cat 4 55+,9,216,Colin,Kernan,Missing Link BC/Blue Hill CC,,62529,564.98469159699,621.36554648355,
Men Intermediate Cat 3,1,29696,Anthony,Clark,nebikeconsulting.com,,281380,326.34973981736,301.78716167693,
Men Intermediate Cat 3,2,18657,Doug,Kennedy,Minuteman Road Club,,102061,315.27102473398,305.58028616138,
Men Intermediate Cat 3,3,5301,Michael,Sabatini,Svelte Cycles,,227057,412.39141921153,309.37341064583,
Men Intermediate Cat 3,4,28280,Nate,Campbell,seaside cycle/antero resources,,216946,351.56167333228,313.16653513029,
Men Intermediate Cat 3,5,6756,Kristopher,Dobie,,,284439,387.21974571012,316.95965961474,
Men Intermediate Cat 3,6,132,Cory,Johannessen,Threshold Cycling,,240899,383.88260675773,320.75278409919,
Men Intermediate Cat 3,7,735,Scott,Rosenthal,Hup United,,227984,319.89529869667,324.54590858364,
Men Intermediate Cat 3,8,128,Eric,Silva,Quad Cycles,,216178,408.78418942296,328.33903306809,
Men Intermediate Cat 3,9,13968,Gregory,Vigneaux,Gearworks/Spin Arts,,284951,375.85215173003,332.13215755254,
Men Intermediate Cat 3,10,81,Ronnie,Steers,Hup United,,,424.76539492465,335.925282037,
Men Intermediate Cat 3,11,42507,Jeff,Landfried,Northampton Cycling Club,,245747,353.75353589441,339.71840652145,
Men Intermediate Cat 3,12,43140,Chandler,Delink,CyclocrossWorld.com,,,400,343.5115310059,
Men Intermediate Cat 3,13,18,Brian,Hayes,Svelte Cycles,,178919,470.75917508288,347.30465549035,
Men Intermediate Cat 3,14,88,Scott,Martin,Scottee's Westport Bicycle,,225876,349.17766798534,351.0977799748,
Men Intermediate Cat 3,15,8126,Matthew,Miller,,,242695,383.45348674028,354.89090445926,
Men Intermediate Cat 3,16,31439,Matthew,Casserly,Baex Bay Cycling Club,,292899,415.58089621048,358.68402894371,
Men Intermediate Cat 3,17,13943,Marvin,Wang,International Bicycle/Global,,49497,384.54174958975,362.47715342816,
Men Intermediate Cat 3,18,1958,John,Menard,Zanconato Racing,,205596,432.21162152874,366.27027791261,
Men Intermediate Cat 3,19,681,Carey,Murphy,Comprehensive Racing/Salem Cycle,,,397.10101840946,370.06340239706,
Men Intermediate Cat 3,20,89,Ben,Corbalis,Raliegh Allstars,,184819,337.69269213515,373.85652688151,
Men Intermediate Cat 3,21,27536,Christopher,Raymond,Colavita Racing Inc.,,68200,346.69824418652,377.64965136597,
Men Intermediate Cat 3,22,94,David,Chiu,Maietta Factory,,205552,400,381.44277585042,
Men Intermediate Cat 3,23,27835,Ryan,White,Crossresults.com p/b JRA Cycles,,302678,417.39233650675,385.23590033487,
Men Intermediate Cat 3,24,6725,Jeffery,Ziegler,Wheelworks Racing,,41142,447.83233354383,389.02902481932,
Men Intermediate Cat 3,25,4727,Nicholas,Mashburn,Svelte Cycles,,260852,347.85399048848,392.82214930377,
Men Intermediate Cat 3,26,1282,Matt,Budd,Budd Bike Works,,,353.39095313028,396.61527378823,
Men Intermediate Cat 3,27,8047,Ian,Schon,Boston University,,290782,489.17034822154,400.40839827268,
Men Intermediate Cat 3,28,36543,Richard,Bardwell,CLR - CLRRACING.COM,,291157,425.8765592775,404.20152275713,
Men Intermediate Cat 3,29,4750,Jason,Rabidou,,,269111,465.97886951465,407.99464724158,
Men Intermediate Cat 3,30,742,Eric,Wemhoff,NEBC/Cycle Loft/Devonshire Dental,,178542,453.71373855729,411.78777172603,
Men Intermediate Cat 3,31,246,Dan,Ouellette,Optimum Performance,,243844,374.70310846948,415.58089621048,
Men Intermediate Cat 3,32,18596,Peter,Abdinoor,Team Psycho,,191627,421.40056908267,419.37402069494,
Men Intermediate Cat 3,33,4691,Timothy,Young,NorEast Cycling,,106827,359.92282837036,423.16714517939,
Men Intermediate Cat 3,34,17669,AJ,Moran,Green Line Velo,,251580,400,426.96026966384,
Men Intermediate Cat 3,35,4751,Robert,Hale,HUP United,,268542,426.1220288497,430.75339414829,
Men Intermediate Cat 3,36,1100,Joseph,Tramontano,Signature Cycles / Rockstar Games,,95397,436.89064150143,434.54651863274,
Men Intermediate Cat 3,37,7980,Jeff,Bramhall,Pedro's,,276184,396.0686010831,438.3396431172,
Men Intermediate Cat 3,38,15682,Matt,D'alessio,Threshold Cycling,,273010,459.66440753986,442.13276760165,
Men Intermediate Cat 3,39,4708,Seth,Davis,Cambridge Bicycle/ Igleheart Frames,,200509,444.04285548791,445.9258920861,
Men Intermediate Cat 3,40,688,Michael,Cook,Minuteman Road Club,,169310,479.84864072979,449.71901657055,
Men Intermediate Cat 3,41,56431,Steven,Hopengarten,Wheelworks Cyclocross,,254441,401.56160518238,453.512141055,
Men Intermediate Cat 3,42,42506,Jason,Millas,Mystic Velo Club,,24332,392.77094444356,457.30526553945,
Men Intermediate Cat 3,43,13573,Petar,Tomich,Mavic,,159519,421.50516578647,461.09839002391,
Men Intermediate Cat 3,44,29698,Paul,Mcmahon,Seaside Cycle / Essex County Velo,,295910,543.03159029478,464.89151450836,
Men Intermediate Cat 3,45,5061,Jordan,Winkler,Cambridge Bicycle / Igleheart Frames,,266369,471.43447289986,468.68463899281,
Men Intermediate Cat 3,46,31471,Gerald,Harris,Team Harris,,,503.74511795602,472.47776347726,
Men Intermediate Cat 3,47,27839,David,Montes,Cambridge Bicycles/ Igleheart,,,482.01919196418,476.27088796171,
Men Intermediate Cat 3,48,28297,Daniel,Kumatz,Greok house,,300326,497.07183266716,480.06401244617,
Men Intermediate Cat 3,49,158,Steven,Robbins,Joe's Garage,,,483.4631654281,483.85713693062,
Men Intermediate Cat 3,50,29567,Tristan,Ostronic,US Army / Central Wheel GHCC,,159654,484.14089359413,487.65026141507,
Men Intermediate Cat 3,51,13563,Andrew,Muro,Seechense Bikes,,284372,525.60546490941,491.44338589952,
Men Intermediate Cat 3,52,4705,Scott,Glowa,Svelte Cycles,,221583,405.0737865638,495.23651038397,
Men Intermediate Cat 3,53,13583,Eric,Goodson,EMBROCATION CYCLING JOURNAL,,121967,339.1256413031,499.02963486842,
Men Intermediate Cat 3,54,27522,Ryan,Brazell,B2C2/Boloco/BackBayBicycles,,,533.9035825272,502.82275935288,
Men Intermediate Cat 3,55,42511,Kyle,Foley,CCCC-IRSMedic.com,,174494,495.84990919238,506.61588383733,
Men Intermediate Cat 3,56,13555,Christopher,Plummer,NorEast Cycling/nuun/American Classic,,250716,613.4946396038,510.40900832178,
Men Intermediate Cat 3,57,4728,Ian,Sutton,QuadCycles,,236954,525.34343757345,514.20213280623,
Men Intermediate Cat 3,58,4700,Matt,Aumiller,Cambridge Bicycle / Igleheart Frames,,259183,460.30736060214,517.99525729068,
Men Intermediate Cat 3,59,19169,Cj,Congrove,GamJams/Pre-Reg.com p/b Cutaway Clothing,,285496,376.90016454498,521.78838177514,
Men Intermediate Cat 3,60,31509,Eric,Pouliot,deathrow velo,,258207,540.04494604513,525.58150625959,
Men Intermediate Cat 3,61,5796,Josh,Anthony,ECV,,152973,400,529.37463074404,
Women 1/2/3 Pro,1,13574,Andrea,Smith,Elite,,181710,314.53495846117,322.87554425878,
Women 1/2/3 Pro,2,17970,Sara,Bresnick,hiCrossresults.com,,166426,440,335.88937267447,
Women 1/2/3 Pro,3,15140,Crystal,Anthony,LadiesFirst Racing,,182117,413.81742888521,348.90320109016,
Women 1/2/3 Pro,4,27506,Ann,D'ambruoso,LadiesFirst Racing,,202473,353.21566674238,361.91702950585,
Women 1/2/3 Pro,5,42,Linnea,Koons,Embrocation Cycling Journal,,224763,372.52764881517,374.93085792155,
Women 1/2/3 Pro,6,2792,Christina,Tamilio,LadiesFirst Racing,,262939,418.62200850417,387.94468633724,
Women 1/2/3 Pro,7,4769,Sally,Annis,,,225263,367.86929198116,400.95851475293,
Women 1/2/3 Pro,8,43142,Sheila,Vibert,NHCC,,182320,440,413.97234316862,
Women 1/2/3 Pro,9,4734,Kate,Northcott,BEAM TEAM,,186410,440,426.98617158431,
Women 1/2/3 Pro,10,283,Allison,Snooks,Ladies First Racing,,247307,496.72975055095,440,
Women 1/2/3 Pro,11,103,Karen,Tripp,Revolution Cyclery,,210119,454.05615879225,453.01382841569,
Women 1/2/3 Pro,12,372,Kathy,Sarvary,BLUE STEEL CYCLERY,,31327,440,466.02765683138,
Women 1/2/3 Pro,13,43144,Pauline,Fransconi,,,,440,479.04148524707,
Women 1/2/3 Pro,14,6,Elizabeth,White,BLUE STEEL CYCLERY,,209806,494.05677622684,492.05531366276,
Women 1/2/3 Pro,15,27508,Olivia,Harkness,FANK,,294473,500.44839813142,505.06914207845,
Women 1/2/3 Pro,16,108,Cathy,Rowell,NEBC / Cycle Loft,,146312,550.2361647732,518.08297049415,
Women 1/2/3 Pro,17,13554,Clara,Kelly,NEBC/Cycle Loft/Devonshire Dental,,275626,481.94688224933,531.09679890984,
Women 1/2/3 Pro,18,1219,Michele,Smith,HUP United,,127315,440,544.11062732553,
Women 1/2/3 Pro,19,5046,Leah,Pappas-barnes,Cycle-Smart,,245564,566.02972770752,557.12445574122,
Women 3/4,1,1086,Alexandra,Jospe,International Bicycle,,225940,434.11007988373,426.96992698699,
Women 3/4,2,482,Emily,Curley,Blue Steel Cyclery,,542508,515.38955183843,434.49297363973,
Women 3/4,3,18004,Nancy,Labbe-giguere,,,293974,501.72924146627,442.01602029247,
Women 3/4,4,35244,Danielle,Ruane,Sunapee,,292549,489.83389017878,449.53906694521,
Women 3/4,5,449,Stacey,Mosley,NBX,,,600,457.06211359795,
Women 3/4,6,20727,Lauren,Kling,B2C2 p/b Boloco,,265114,587.75964313866,464.58516025068,
Women 3/4,7,6,Elizabeth,White,BLUE STEEL CYCLERY,,209806,494.05677622684,472.10820690342,
Women 3/4,8,27859,Andrea,Cox,CCB/Volkswagen,,114775,495.78533420383,479.63125355616,
Women 3/4,9,108,Cathy,Rowell,NEBC/CycleLoft/DevonshireDental,,146312,550.2361647732,487.1543002089,
Women 3/4,10,13579,Christine,Fort,crossresults.com,,270038,513.36586246984,494.67734686164,
Women 3/4,11,37532,Christina,Birch,MIT Cycling/FXDD,,294746,584.12874648096,502.20039351438,
Women 3/4,12,42574,Deirdre,Smith,,,269010,522.63229438429,509.72344016712,
Women 3/4,13,27860,Kathleen,Gagnon,Blue Steel Cyclery,,230,583.88852406081,517.24648681986,
Women 3/4,14,73113,Sally,McInnis,JRA Cycles,,178513,487.03503617381,524.7695334726,
Women 3/4,15,43108,Kristi,Carver,NEBC/Cycle Loft/Devonshire Dental,,323350,600,532.29258012534,
Women 3/4,16,31460,Dana,Prey,crossresults.com,,254508,653.17615718976,539.81562677808,
Women 3/4,17,61308,Kimberly,Zubris,Team RaceMenu/mix1,,291369,600,547.33867343082,
Women 3/4,18,22152,Carrie,Hansen,Specialized D4W/Bicycle Haus,,273144,616.55339180865,554.86172008356,
Women 3/4,19,43110,Jennifer,Goff,Minuteman Road Club,,324316,600,562.3847667363,
Women 3/4,20,1242,Sherri,Curcuru,ECV,,253280,527.60660437627,569.90781338904,
Women 3/4,21,28306,Joy,Stark,HUP United,,,624.2555230459,577.43086004178,
Women 3/4,22,43111,Lily,Richesan,Cambridge Bicycle,,,600,584.95390669452,
Women 3/4,23,43112,Raeanne,Napoleon,Cambridge Bicycle / Igleheart Frames,,303348,600,592.47695334726,
Women 3/4,24,43113,Elizabeth,Hall,,,326864,600,600,
Women 3/4,25,5046,Leah,Pappas-barnes,Cycle-Smart,,245564,566.02972770752,607.52304665274,
Women 3/4,26,77144,Melissa,Lafleur,LadiesFirst,,333286,600,615.04609330548,
Women 3/4,27,43114,Lisa,Trainor,,,,600,622.56913995822,
Women 3/4,28,43115,Peggy,Gioioso,BOB/TED WOJCIK/SPEEDMERCHANT AERO RESEARCH AND TES,,324426,600,630.09218661096,
Women 3/4,29,43116,Rebecca,Wolski,LadiesFirst Racing,,256878,600,637.6152332637,
Women 3/4,30,42499,Devon,Fitzgerald,LadiesFirst Racing,,311803,626.21634351507,645.13827991644,
Women 3/4,31,28275,Anna,Milton,ladiesfirst racing,,302207,721.71837938422,652.66132656918,
Women 3/4,32,125222,Cindy,Berhtram,Bikes Not Bombs,,327436,676.79081717848,660.18437322192,
Women 3/4,33,33816,Julianne,Tauscher,NEBC/Cycle Loft/Devonshire Dental,,269237,600,667.70741987466,
Women 3/4,34,396,Kristen,Naegle,NEBC/Cycle Loft/Devonshire Dental,,,600,675.2304665274,
Women 3/4,35,35104,Starr,Walker,TIB / HUP / Wheelworks,,301446,666.94852877987,682.75351318014,
Women 3/4,36,13925,Jean,Cunningham,NEBC Cycle Loft Devonshire Dental,,168187,676.14397373436,690.27655983288,
Women 3/4,37,111137,Roni,Vetter,HUP United,,315236,620.75098049792,697.79960648562,
Women 3/4,38,43117,Carolyn,Eng,,,326438,600,705.32265313836,
Women 3/4,39,43118,Alyssa,Koomas,,,,600,712.8456997911,
Women 3/4,40,42501,Mary,Leonard,Bikes Not Bombs,,302964,650.41060214422,720.36874644384,
Women 3/4,41,43119,Jennifer,Minery,,,258529,600,727.89179309658,
Women 3/4,42,15703,Jill,Meyer,Cambridge Bicycle/Igleheart Frames,,283131,676.4707478411,735.41483974932,
Women 3/4,43,61285,Jessica,Hughston,,,233,600,742.93788640206,
Women 3/4,44,41462,Tamara,Bonn,,,302533,769.3566777789,750.46093305479,
Women 3/4,45,43121,Megan,Curry,NEBC/CycleLoft/Devonshire,,318170,600,757.98397970753,
Women 3/4,46,13580,Jamie,Vaughn,,,270461,600,765.50702636027,
Women 3/4 45+,1,43125,Beth,Mills,Cycle Lodge,,24511,600,522.60453287944,
Women 3/4 45+,2,786,Michele,Satrowsky,Essex County Velo,,254417,542.01510959812,548.40302191962,
Women 3/4 45+,3,15702,Alexandra,Cruse,NEBC/Cycle Loft/Devonshire Dental,,,600,574.20151095981,
Women 3/4 45+,4,119,Julie,Lockhart,NEBC/Devonshire Dental/Cycle Loft,,226695,714.84311714884,600,
Women 3/4 45+,5,43126,Sue,Mohler,NEBC,,291739,600,625.79848904019,
Women 3/4 45+,6,43127,Julie,Dodd,,,,600,651.59697808038,
