First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Graham,Madden,Canadian National Championships,2015-10-24,Men Elite,22,26,260.8944917446,
Damian,Stachura,Canadian National Championships,2015-10-24,Men Elite,23,26,265.32636110392,
Alex,Inglis,Canadian National Championships,2015-10-24,Men Elite,24,26,269.75823046325,
Dylan,Harris,Canadian National Championships,2015-10-24,Men Elite,25,26,274.19009982257,
Russell,Thiessen,Canadian National Championships,2015-10-24,Men Elite,26,26,278.6219691819,
Mical,Dyck,Canadian National Championships,2015-10-24,Women Elite,1,14,301.2394182387,
Sandra,Walter,Canadian National Championships,2015-10-24,Women Elite,2,14,316.78881939784,
Leah,Kirchmann,Canadian National Championships,2015-10-24,Women Elite,3,14,332.33822055697,
Natasha,Elliott,Canadian National Championships,2015-10-24,Women Elite,4,14,347.88762171611,
Maghalie,Rochette,Canadian National Championships,2015-10-24,Women Elite,5,14,363.43702287524,
Cindy,Montambault,Canadian National Championships,2015-10-24,Women Elite,6,14,378.98642403438,
Anna,Schappert,Canadian National Championships,2015-10-24,Women Elite,7,14,394.53582519351,
Ashley,Barson,Canadian National Championships,2015-10-24,Women Elite,8,14,410.08522635265,
Mandy,Dreyer,Canadian National Championships,2015-10-24,Women Elite,9,14,425.63462751178,
Janna,Gillick,Canadian National Championships,2015-10-24,Women Elite,10,14,441.18402867092,
Julie,Van der hoop,Canadian National Championships,2015-10-24,Women Elite,11,14,456.73342983005,
Shantel,Koenig,Canadian National Championships,2015-10-24,Women Elite,12,14,472.28283098919,
Rosemarie,Froese,Canadian National Championships,2015-10-24,Women Elite,13,14,487.83223214832,
Christina,Banman,Canadian National Championships,2015-10-24,Women Elite,14,14,503.38163330746,
Peter,Disera,Canadian National Championships,2015-10-24,Men Under 23,1,15,213.08541208161,
Danick,Vandale,Canadian National Championships,2015-10-24,Men Under 23,2,15,236.61389583405,
Isaac,Niles,Canadian National Championships,2015-10-24,Men Under 23,3,15,260.14237958648,
Trevor,O'donnell,Canadian National Championships,2015-10-24,Men Under 23,4,15,283.67086333892,
Christopher,Prendergast,Canadian National Championships,2015-10-24,Men Under 23,5,15,307.19934709135,
Adam,Roberge,Canadian National Championships,2015-10-24,Men Under 23,6,15,330.72783084379,
Sean,Germaine,Canadian National Championships,2015-10-24,Men Under 23,7,15,354.25631459622,
Devon,Moonie,Canadian National Championships,2015-10-24,Men Under 23,8,15,377.78479834866,
Kellen,Viznaugh,Canadian National Championships,2015-10-24,Men Under 23,9,15,401.31328210109,
Ari,Robinson,Canadian National Championships,2015-10-24,Men Under 23,10,15,424.84176585353,
Mitch,Ketler,Canadian National Championships,2015-10-24,Men Under 23,11,15,448.37024960597,
Edouard,Tougas,Canadian National Championships,2015-10-24,Men Under 23,12,15,471.8987333584,
Graham,Lock,Canadian National Championships,2015-10-24,Men Under 23,13,15,495.42721711084,
Aaron,Carter,Canadian National Championships,2015-10-24,Men Under 23,14,15,518.95570086327,
Jörn,Schumann,Canadian National Championships,2015-10-24,Men Under 23,15,15,542.48418461571,
Catharine,Pendrel,CLIF® Bar CrossVegas,2015-09-16,Women Elite,5,45,227.90894868202,
Maghalie,Rochette,CLIF® Bar CrossVegas,2015-09-16,Women Elite,9,45,246.43643419478,
Mical,Dyck,CLIF® Bar CrossVegas,2015-09-16,Women Elite,28,45,334.44199038039,
Sidney,Mcgill,CLIF® Bar CrossVegas,2015-09-16,Women Elite,33,45,357.60134727134,
Natasha,Elliott,CLIF® Bar CrossVegas,2015-09-16,Women Elite,34,45,362.23321864953,
Anna,Schappert,CLIF® Bar CrossVegas,2015-09-16,Women Elite,37,45,376.1288327841,
Ashley,Barson,CLIF® Bar CrossVegas,2015-09-16,Women Elite,39,45,385.39257554048,
Siobhan,Kelly,CLIF® Bar CrossVegas,2015-09-16,Women Elite,40,45,390.02444691867,
Jeremy,Martin,CLIF® Bar CrossVegas,2015-09-16,Men Elite,35,67,181.52775833865,
Derek,Zandstra,CLIF® Bar CrossVegas,2015-09-16,Men Elite,36,67,183.83907477964,
Craig,Richey,CLIF® Bar CrossVegas,2015-09-16,Men Elite,42,67,197.70697342556,
Mark,Mcconnell,CLIF® Bar CrossVegas,2015-09-16,Men Elite,47,67,209.26355563051,
Geoff,Kabush,CLIF® Bar CrossVegas,2015-09-16,Men Elite,48,67,211.57487207149,
Aaron,Schooler,CLIF® Bar CrossVegas,2015-09-16,Men Elite,52,67,220.82013783545,
Evan,Mcneely,CLIF® Bar CrossVegas,2015-09-16,Men Elite,54,67,225.44277071742,
Michael,Van den ham,CLIF® Bar CrossVegas,2015-09-16,Men Elite,60,67,239.31066936335,
Craig,Richey,Qiansen Trophy Cyclocross Qiongzhong Station,2015-09-2,Men Elite,13,51,191.2731399268,
Dustin,Andrews,Qiansen Trophy Cyclocross Qiongzhong Station,2015-09-2,Men Elite,14,51,193.48289839397,
Craig,Richey,Qiansen Trophy Cyclocross Yanqing Station,2015-08-30,Men Elite,7,47,164.24214783665,
Willem,Boersma,World Championships,2015-01-31,Men Juniors,42,71,363.59446457185,
Olivier,Evans,World Championships,2015-01-31,Men Juniors,43,71,366.76007728228,
Quinton,Disera,World Championships,2015-01-31,Men Juniors,52,71,395.25059167612,
Liam,Mulcahy,World Championships,2015-01-31,Men Juniors,61,71,423.74110606997,
Stefan,Ritter,World Championships,2015-01-31,Men Juniors,70,71,452.23162046381,
Aaron,Schooler,World Championships,2015-01-31,Men Elite,36,52,197.70166961214,
Mark,Mcconnell,World Championships,2015-01-31,Men Elite,42,52,214.59878568693,
Michael,Garrigan,World Championships,2015-01-31,Men Elite,49,52,234.31208777418,
Mical,Dyck,World Championships,2015-01-31,Women Elite,12,45,239.06188273549,
Danick,Vandale,World Championships,2015-01-31,Men Under 23,46,49,267.99865150394,
Quinton,Disera,World Cup #6,2015-01-25,Men Juniors,31,71,317.57391655388,
Willem,Boersma,World Cup #6,2015-01-25,Men Juniors,44,71,357.599285703,
Olivier,Evans,World Cup #6,2015-01-25,Men Juniors,57,71,397.62465485211,
Stefan,Ritter,World Cup #6,2015-01-25,Men Juniors,62,71,413.01902760177,
Liam,Mulcahy,World Cup #6,2015-01-25,Men Juniors,63,71,416.09790215171,
Aaron,Schooler,World Cup #6,2015-01-25,Men Elite,55,65,224.2262845606,
Michael,Garrigan,World Cup #6,2015-01-25,Men Elite,58,65,231.12826863305,
Mark,Mcconnell,World Cup #6,2015-01-25,Men Elite,62,65,240.33091406298,
Mical,Dyck,World Cup #6,2015-01-25,Women Elite,29,52,313.17850896683,
Danick,Vandale,World Cup #6,2015-01-25,Men Under 23,49,49,306.31382491456,
Aaron,Schooler,Cyclo-cross International de Nommay,2015-01-18,Men Elite,20,28,201.7490572859,
Michael,Garrigan,Kasteelcross Zonnebeke,2015-01-17,Men Elite,32,38,249.50053683935,
Mark,Mcconnell,Soudal Cyclo-cross Leuven,2015-01-4,Men Elite,28,32,230.81113302581,
Mark,Mcconnell,G.P. Sven Nys,2015-01-1,Men Elite,30,34,224.12068930083,
Mark,Mcconnell,bpost bank trofee #6 - Azencross,2014-12-30,Men Elite,40,47,228.65728614391,
Aaron,Schooler,World Cup #5,2014-12-26,Men Elite,43,53,218.73010659616,
Mark,Mcconnell,World Cup #5,2014-12-26,Men Elite,49,53,234.64974225639,
Aaron,Schooler,World Cup #4,2014-12-21,Men Elite,48,57,224.13537044261,
Mark,Mcconnell,World Cup #4,2014-12-21,Men Elite,52,57,234.4164280504,
Mark,Mcconnell,Cyclocross van het Waasland,2014-12-17,Men Elite,35,40,230.69967479254,
Aaron,Schooler,EKZ CrossTour #4 - Eschenbach,2014-12-14,Men Elite,21,35,202.74705597479,
Mark,Mcconnell,Zilvermeercross,2014-12-14,Men Elite,32,33,246.02178610718,
Mark,Mcconnell,Scheldecross Antwerpen,2014-12-13,Men Elite,36,38,225.93931044073,
Mical,Dyck,Waves for Water CX Collaboration Day 2,2014-12-7,Women Elite,6,35,305.77274171728,
Shantel,Koenig,Waves for Water CX Collaboration Day 2,2014-12-7,Women Elite,16,35,399.40435455267,
Alana,Heise,Waves for Water CX Collaboration Day 2,2014-12-7,Women Elite,18,35,418.13067711975,
Kelly,Jones,Waves for Water CX Collaboration Day 2,2014-12-7,Women Elite,19,35,427.49383840329,
Craig,Richey,Waves for Water CX Collaboration Day 2,2014-12-7,Men Elite,8,33,193.84749235385,
Matthew,Hornland,Waves for Water CX Collaboration Day 2,2014-12-7,Men Elite,30,33,303.25034796327,
Mical,Dyck,Waves for Water CX Collaboration ,2014-12-6,Women Elite,6,35,305.77274171728,
Shantel,Koenig,Waves for Water CX Collaboration ,2014-12-6,Women Elite,16,35,399.40435455267,
Alana,Heise,Waves for Water CX Collaboration ,2014-12-6,Women Elite,18,35,418.13067711975,
Kelly,Jones,Waves for Water CX Collaboration ,2014-12-6,Women Elite,19,35,427.49383840329,
Craig,Richey,Waves for Water CX Collaboration ,2014-12-6,Men Elite,11,35,207.25087430439,
Parker,Bloom,Waves for Water CX Collaboration ,2014-12-6,Men Elite,19,35,247.75415356684,
Drew,Mckenzie,Waves for Water CX Collaboration ,2014-12-6,Men Elite,27,35,288.2574328293,
Matthew,Hornland,Waves for Water CX Collaboration ,2014-12-6,Men Elite,34,35,323.69780218395,
Terry,Mckall,Waves for Water CX Collaboration ,2014-12-6,Men Elite,35,35,328.76071209176,
Cameron,Jette,bpost bank trofee #3 - Hamme-Zogge,2014-11-30,Men Elite,33,36,209.70691764667,
Maghalie,Rochette,World Cup #3,2014-11-29,Women Elite,25,38,303.82725824808,
Aaron,Schooler,Superprestige #4 - Spa-Francorchamps,2014-11-23,Men Elite,31,33,221.22692883475,
Mark,Mcconnell,Superprestige #4 - Spa-Francorchamps,2014-11-23,Men Elite,32,33,225.0079180263,
Cameron,Jette,Superprestige #4 - Spa-Francorchamps,2014-11-23,Men Elite,33,33,228.78890721784,
Maghalie,Rochette,World Cup #2,2014-11-22,Women Elite,27,37,330.91866064681,
Aaron,Schooler,GGEW City Cross Cup Day 2,2014-11-9,Men Elite,16,40,204.25180565575,
Aaron,Schooler,GGEW City Cross Cup,2014-11-8,Men Elite,15,36,200.60552078804,
Catharine,Pendrel,Manitoba Grand Prix of Cyclocross,2014-10-26,Women Elite,1,17,260.97162586296,
Maghalie,Rochette,Manitoba Grand Prix of Cyclocross,2014-10-26,Women Elite,3,17,295.85811047927,
Mical,Dyck,Manitoba Grand Prix of Cyclocross,2014-10-26,Women Elite,5,17,330.74459509559,
Natasha,Elliott,Manitoba Grand Prix of Cyclocross,2014-10-26,Women Elite,6,17,348.18783740375,
Sandra,Walter,Manitoba Grand Prix of Cyclocross,2014-10-26,Women Elite,7,17,365.63107971191,
Ashley,Barson,Manitoba Grand Prix of Cyclocross,2014-10-26,Women Elite,10,17,417.96080663638,
Janna,Gillick,Manitoba Grand Prix of Cyclocross,2014-10-26,Women Elite,11,17,435.40404894454,
Shantel,Koenig,Manitoba Grand Prix of Cyclocross,2014-10-26,Women Elite,13,17,470.29053356085,
Siobhan,Kelly,Manitoba Grand Prix of Cyclocross,2014-10-26,Women Elite,14,17,487.73377586901,
Susan,Clarke,Manitoba Grand Prix of Cyclocross,2014-10-26,Women Elite,15,17,505.17701817717,
Anna,Schappert,Manitoba Grand Prix of Cyclocross,2014-10-26,Women Elite,16,17,522.62026048533,
Alexandra,Morley,Manitoba Grand Prix of Cyclocross,2014-10-26,Women Elite,17,17,540.06350279349,
Geoff,Kabush,Manitoba Grand Prix of Cyclocross,2014-10-26,Men Elite,1,28,185.21130194857,
Michael,Van den ham,Manitoba Grand Prix of Cyclocross,2014-10-26,Men Elite,2,28,188.78273052,
Aaron,Schooler,Manitoba Grand Prix of Cyclocross,2014-10-26,Men Elite,3,28,192.35415909143,
Michael,Garrigan,Manitoba Grand Prix of Cyclocross,2014-10-26,Men Elite,4,28,195.92558766286,
Craig,Richey,Manitoba Grand Prix of Cyclocross,2014-10-26,Men Elite,5,28,199.49701623429,
Mark,Mcconnell,Manitoba Grand Prix of Cyclocross,2014-10-26,Men Elite,6,28,203.06844480572,
Dustin,Andrews,Manitoba Grand Prix of Cyclocross,2014-10-26,Men Elite,7,28,206.63987337714,
Andrew,L'esperance,Manitoba Grand Prix of Cyclocross,2014-10-26,Men Elite,8,28,210.21130194857,
Derrick,St john,Manitoba Grand Prix of Cyclocross,2014-10-26,Men Elite,9,28,213.78273052,
Christopher,Prendergast,Manitoba Grand Prix of Cyclocross,2014-10-26,Men Elite,10,28,217.35415909143,
Danick,Vandale,Manitoba Grand Prix of Cyclocross,2014-10-26,Men Elite,11,28,220.92558766286,
Shawn,Bunnin,Manitoba Grand Prix of Cyclocross,2014-10-26,Men Elite,13,28,228.06844480572,
Jason,Wiebe,Manitoba Grand Prix of Cyclocross,2014-10-26,Men Elite,14,28,231.63987337714,
Brett,Wakefield,Manitoba Grand Prix of Cyclocross,2014-10-26,Men Elite,16,28,238.78273052,
Richard,Machhein,Manitoba Grand Prix of Cyclocross,2014-10-26,Men Elite,17,28,242.35415909143,
Sean,Germaine,Manitoba Grand Prix of Cyclocross,2014-10-26,Men Elite,18,28,245.92558766286,
Edouard,Tougas,Manitoba Grand Prix of Cyclocross,2014-10-26,Men Elite,19,28,249.49701623429,
Evan,Mcneely,Manitoba Grand Prix of Cyclocross,2014-10-26,Men Elite,20,28,253.06844480572,
Peter,Glassford,Manitoba Grand Prix of Cyclocross,2014-10-26,Men Elite,21,28,256.63987337714,
Connor,Wilson,Manitoba Grand Prix of Cyclocross,2014-10-26,Men Elite,22,28,260.21130194857,
Matt,Staneland,Manitoba Grand Prix of Cyclocross,2014-10-26,Men Elite,23,28,263.78273052,
Devon,Moonie,Manitoba Grand Prix of Cyclocross,2014-10-26,Men Elite,24,28,267.35415909143,
Cuylar,Conly,Manitoba Grand Prix of Cyclocross,2014-10-26,Men Elite,26,28,274.49701623429,
Nathan,Poulton,Manitoba Grand Prix of Cyclocross,2014-10-26,Men Elite,27,28,278.06844480572,
Ari,Robinson,Manitoba Grand Prix of Cyclocross,2014-10-26,Men Elite,28,28,281.63987337714,
Michael,Garrigan,Championnat National du Canada,2014-10-25,Men Elite,1,23,187.87180015561,
Geoff,Kabush,Championnat National du Canada,2014-10-25,Men Elite,2,23,192.41725470106,
Michael,Van den ham,Championnat National du Canada,2014-10-25,Men Elite,3,23,196.96270924652,
Aaron,Schooler,Championnat National du Canada,2014-10-25,Men Elite,4,23,201.50816379197,
Evan,Mcneely,Championnat National du Canada,2014-10-25,Men Elite,5,23,206.05361833743,
Craig,Richey,Championnat National du Canada,2014-10-25,Men Elite,6,23,210.59907288288,
Mark,Mcconnell,Championnat National du Canada,2014-10-25,Men Elite,7,23,215.14452742833,
Derrick,St john,Championnat National du Canada,2014-10-25,Men Elite,8,23,219.68998197379,
Peter,Glassford,Championnat National du Canada,2014-10-25,Men Elite,9,23,224.23543651924,
Shawn,Bunnin,Championnat National du Canada,2014-10-25,Men Elite,10,23,228.7808910647,
Dustin,Andrews,Championnat National du Canada,2014-10-25,Men Elite,11,23,233.32634561015,
Andrew,L'esperance,Championnat National du Canada,2014-10-25,Men Elite,12,23,237.87180015561,
Connor,Wilson,Championnat National du Canada,2014-10-25,Men Elite,13,23,242.41725470106,
Brett,Wakefield,Championnat National du Canada,2014-10-25,Men Elite,14,23,246.96270924652,
Cuylar,Conly,Championnat National du Canada,2014-10-25,Men Elite,15,23,251.50816379197,
Evan,Wishloff,Championnat National du Canada,2014-10-25,Men Elite,16,23,256.05361833743,
Matt,Staneland,Championnat National du Canada,2014-10-25,Men Elite,17,23,260.59907288288,
Richard,Machhein,Championnat National du Canada,2014-10-25,Men Elite,18,23,265.14452742833,
Shane,Macnaughton,Championnat National du Canada,2014-10-25,Men Elite,19,23,269.68998197379,
Nathan,Poulton,Championnat National du Canada,2014-10-25,Men Elite,20,23,274.23543651924,
Scott,Theede,Championnat National du Canada,2014-10-25,Men Elite,21,23,278.7808910647,
Dylan,Harris,Championnat National du Canada,2014-10-25,Men Elite,22,23,283.32634561015,
Graham,Madden,Championnat National du Canada,2014-10-25,Men Elite,23,23,287.87180015561,
Aaron,Schooler,EKZ CrossTour #1 - Baden,2014-09-14,Men Elite,29,43,240.26631075606,
Laurence,Harvey,QianSen Trophy Cyclocross Yanqing Station,2014-08-30,Women Elite,20,25,538.22002711936,
Sébastien,Cadieux-duval,QianSen Trophy Cyclocross Yanqing Station,2014-08-30,Men Elite,10,40,182.38475339554,
Alex,Lavertu,QianSen Trophy Cyclocross Yanqing Station,2014-08-30,Men Elite,27,40,240.51740723879,
Aaron,Schooler,Superprestige Hoogstraten,2014-02-9,Men Elite,32,37,225.03799742565,
Aaron,Schooler,Krawatencross,2014-02-8,Men Elite,39,40,217.90967665201,
Willem,Boersma,World Championships,2014-02-1,Men Juniors,28,40,361.613611137,
Michael,Van den ham,World Championships,2014-02-1,Men Under 23,40,40,258.30391264355,
Aaron,Schooler,Grand Prix Möbel Alvisse,2014-01-19,Men Elite,19,34,213.99398162043,
Aaron,Schooler,Kasteelcross Zonnebeke,2014-01-18,Men Elite,34,38,225.28254657053,
Aaron,Schooler,Cyclocross Otegem,2014-01-13,Men Elite,24,35,214.54816074,
Osmond,Bakker,Soudal GP Neerpelt,2013-09-28,Elite Men,33,38,228.89149409474,
Aaron,Schooler,World Cup #6,2012-12-26,Elite men GvA,38,48,199.79173538419,
Mark,Mcconnell,World Cup #6,2012-12-26,Elite men GvA,45,48,222.62194724249,
Aaron,Schooler,World Cup #5,2012-12-23,Elite men GvA,51,55,212.78779047159,
Jesse,Reams,BC Grand Prix,2012-11-18,UCI Men,24,36,246.38288040658,
Catharine,Pendrel,BC Grand Prix,2012-11-18,UCI Women,4,23,344.84761942525,
Heidi,Manicke,BC Grand Prix,2012-11-18,UCI Women,20,23,456.24778980609,
Wendy,Simms,Canadian National Championships,2012-11-17,Elite Women,2,23,332.3770049094,
Heidi,Manicke,Canadian National Championships,2012-11-17,Elite Women,22,23,500.71535352052,
Craig,Richey,Canadian National Championships,2012-11-17,Elite Men,4,29,174.48248246783,
Michael,Garrigan,Canadian National Championships,2012-11-17,Elite Men,16,29,224.13795613929,
Craig,Richey,World Cup #8,2012-01-22,Elite Men GvA,53,57,195.46634818707,
Robin,Willard,Masters Cyclocross World Championships,2012-01-15,Men 65-69,8,11,520.29921898529,
Craig,Richey,World Cup #6,2011-12-26,Elite men GvA,53,62,203.86271614537,
Sarah,Stewart,World Cup #6,2011-12-26,Elite women GvA,36,39,368.33963963833,
Felix,Cote bouvette,World Cup #6,2011-12-26,Under 23 men,21,29,252.23447602916,
Kiernan,Orange,World Cup #6,2011-12-26,Under 23 men,27,29,284.46895205831,
Sarah,Stewart,Superprestige Diegem,2011-12-23,Elite Women GvA,21,27,419.76973704606,
Sarah,Stewart,World Cup #5,2011-12-18,Elite Women GvA,39,43,437.92174722962,
Craig,Richey,World Cup #5,2011-12-18,Elite Men GvA,57,69,208.68501179987,
Sarah,Stewart,Scheldecross,2011-12-11,Elite Women GvA,18,21,410.80889506128,
Craig,Richey,World Cup #3,2011-11-26,Elite Men GvA,51,63,207.53937144239,
Vicki,Thomas,World Cup #2,2011-10-23,Elite Women GvA,38,41,400.92749195389,
Vicki,Thomas,World Cup #1,2011-10-16,Elite Women GvA,37,38,402.14606068751,
Chris,Sheppard,USGP of Cyclocross New Belgium Cup Day 2,2011-10-9,Elite Men,6,72,143.01334534184,
Michael,Garrigan,World Cup #6,2010-12-26,Elite Men GvA,52,64,206.13085036936,
Michael,Garrigan,World Cup #5,2010-12-19,Elite Men GvA,42,66,180.56049933189,
Michelle,Bishop,Beacon Cross,2010-10-30,B Women,4,44,421.7819630183,
Michael,Garrigan,World Cup #2,2010-10-23,Elite Men GvA,43,53,200.57067897272,
Michael,Garrigan,World Cup #1,2010-10-17,Elite Men GvA,52,61,200.56072592179,
Michael,Garrigan,World Cup #8,2010-01-17,Elite men GvA,45,59,195.943934125,
Erik,Box,World Cup #8,2010-01-17,Elite men GvA,53,59,211.7965777449,
Vicki,Thomas,International Cyclo-cross Tervuren,2010-01-3,Elite Women GvA,17,19,,
Mike,Carrigan,Grand Prix Groenendaal,2010-01-3,Elite Men GvA,41,67,175.00605844272,
Osmond,Bakker,Grote Prijs De Ster,2010-01-2,Elite men GvA,36,51,184.30512317364,
Michael,Garrigan,Grote Prijs De Ster,2010-01-2,Elite men GvA,37,51,186.14008920726,
Marc,Boudreau,Grote Prijs De Ster,2010-01-2,Masters B,7,33,380.625,
Craig,Richey,Grand Prix Hotel Threeland,2010-01-1,Elite Men GvA,16,35,,
Shaun,Adamson,Grand Prix Hotel Threeland,2010-01-1,Elite Men GvA,31,35,,
Osmond,Bakker,World Cup #7,2009-12-26,Elite Men GvA,58,65,216.71509203469,
Vicki,Thomas,World Cup #7,2009-12-26,Elite Women GvA,43,46,425.90895542304,
Vicki,Thomas,World Cup #6,2009-12-21,Elite Women GvA,43,44,426.16765214469,
Karl,Hoppner,World Cup #6,2009-12-21,Elite Juniors GvA,22,37,384.72882781768,
Rachael,Mirvish,Scheldecross,2009-12-19,Elite Women GvA,27,29,403.10244739024,
Mike,Carrigan,Vlaamse Druivenveldrit,2009-12-13,Elite men GvA,41,42,224.65843423568,
Geoff,Kabush,USGP #8 UCI,2009-12-6,Elite Men,6,61,147.18975460272,
Chris,Sheppard,USGP #8 UCI,2009-12-6,Elite Men,13,61,167.57662331396,
Alison,Sydor,USGP #8 UCI,2009-12-6,Elite Women,6,35,281.80842214267,
Geoff,Kabush,USGP #7 UCI,2009-12-5,Elite Men,8,68,147.00839269036,
Chris,Sheppard,USGP #7 UCI,2009-12-5,Elite Men,12,68,157.82196414364,
Tyler,Trace,USGP #7 UCI,2009-12-5,Elite Men,19,68,176.74571418688,
Nick,Berry,USGP #7 UCI,2009-12-5,Elite Men,62,68,292.99160730964,
Alison,Sydor,USGP #7 UCI,2009-12-5,Elite women,3,42,256.98739292678,
Vicki,Thomas,Superprestige Gavere,2009-11-15,Elite women GvA,23,29,502.5800172113,
Vicki,Thomas,World Cup #3,2009-11-8,Elite Women GvA,35,38,415.16642013211,
Aaron,Schooler,Blue Sky Velo Cup UCI,2009-10-31,Elite Men,12,55,186.53788893908,
Thomas,Skinner,Cross Vegas,2009-09-23,Elite Men,58,105,247.55149787668,
Aaron,Schooler,World Cup #8,2009-01-18,Elite Men,44,49,264.54742778771,
Andre,Sutton,Vlaamse Witloof Veldrit,2009-01-4,Elite Men,40,41,220.57198383735,
Vicki,Thomas,Scheldecross,2008-12-19,Elite Women,23,34,494.80484176506,
Lyne,Bessette,USGP of Cyclocross #3 Xilinx Cup,2006-11-4,Elite Women,4,45,322.71422299703,
Wendy,Simms,USGP of Cyclocross #3 Xilinx Cup,2006-11-4,Elite Women,6,45,332.78864897123,
Tara,Ross,USGP of Cyclocross #3 Xilinx Cup,2006-11-4,Elite Women,16,45,383.16077884221,
Geoff,Kabush,USGP of Cyclocross #3 Xilinx Cup,2006-11-4,Elite / U23 Men,8,107,153.16350725983,
Mathieu,Toulouse,USGP of Cyclocross #3 Xilinx Cup,2006-11-4,Elite / U23 Men,12,107,158.97537619376,
