First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brian,Lafranchi,NCCX #13 Pinehurst,2017-12-17,Men Masters 40+ Cat 4/5,4,18,452.37345394884,
George,Berger,NCGP Day 2,2017-12-10,Men Masters 50+ Cat 4/5,5,20,490.66610065509,
Jeff,Montgomerie,NCGP Day 2,2017-12-10,Men Masters 50+ Cat 4/5,11,20,583.60278630958,
Brian,Lafranchi,NCGP Day 2,2017-12-10,Men Masters 40+ Cat 4/5,9,14,500.77285280244,
Wojtek,Dyszkiewicz,NCGP Day 1,2017-12-9,Men Cat 4/5,25,47,530.40095098038,
Rebecca,Bubp,NCGP Day 1,2017-12-9,Women Cat 1/2/3,21,22,620.73956379027,
Jeff,Montgomerie,NCGP Day 1,2017-12-9,Men Masters 50+ Cat 4/5,12,21,568.09484494559,
George,Berger,NCGP Day 1,2017-12-9,Men Masters 50+ Cat 4/5,13,21,584.52230986153,
Joseph,Cross,NCGP Day 1,2017-12-9,Men Masters 40+ Cat 3,4,16,355.88587529164,
Brian,Lafranchi,NCGP Day 1,2017-12-9,Men Masters 40+ Cat 4/5,2,14,409.54363603674,
Robert,Wick iii,NCGP Day 1,2017-12-9,Men Masters 40+ Cat 4/5,9,14,498.78074964167,
Kevin,Egan,NCCX Race #10 Charlotte,2017-12-3,Men Masters 40+ Cat 3,10,11,512.70981643518,
Wojtek,Dyszkiewicz,NCCX Race #10 Charlotte,2017-12-3,Men Cat 4/5,10,36,465.47640100712,
Theodore,Hall,NCCX Race #10 Charlotte,2017-12-3,Men Cat 4/5,20,36,543.91502480074,
Jeff,Montgomerie,NCCX Race #10 Charlotte,2017-12-3,Men Masters 50+ Cat 4/5,10,25,513.41524119607,
Tomas,Kelemen,NCCX Race #10 Charlotte,2017-12-3,Men Masters 50+ Cat 4/5,13,25,557.18272348315,
Brian,Lafranchi,NCCX Race #10 Charlotte,2017-12-3,Men Masters 40+ Cat 4/5,7,22,452.07776333793,
Robert,Wick iii,NCCX Race #10 Charlotte,2017-12-3,Men Masters 40+ Cat 4/5,13,22,514.01273657556,
Samantha,Bendt,NCCX Race #10 Charlotte,2017-12-3,Men Masters 40+ Cat 4/5,17,22,555.30271873398,
Samantha,Bendt,NCCX Race #9 Winston Salem,2017-11-19,Women Cat 3/4,4,16,464.03958119883,
Joseph,Cross,NCCX Race #9 Winston Salem,2017-11-19,Men Masters 40+ Cat 3,7,25,377.24387758353,
Jeff,Montgomerie,NCCX Race #9 Winston Salem,2017-11-19,Men Masters 50+ Cat 4/5,8,30,484.35030927725,
George,Berger,NCCX Race #9 Winston Salem,2017-11-19,Men Masters 50+ Cat 4/5,16,30,566.41658631454,
Tomas,Kelemen,NCCX Race #9 Winston Salem,2017-11-19,Men Masters 50+ Cat 4/5,17,30,576.6748709442,
Mansour,Benkreira,NCCX Race #9 Winston Salem,2017-11-19,Men Cat 3,21,28,477.64148412874,
Robert,Wick iii,NCCX Race #9 Winston Salem,2017-11-19,Men Masters 40+ Cat 4/5,9,31,482.76704332557,
Wojtek,Dyszkiewicz,NCCX Race #8 Salisbury,2017-11-12,Men Cat 4/5,19,43,511.86125400125,
Jeff,Montgomerie,NCCX Race #8 Salisbury,2017-11-12,Men Masters 50+ Cat 4/5,9,24,487.35264955529,
George,Berger,NCCX Race #8 Salisbury,2017-11-12,Men Masters 50+ Cat 4/5,12,24,534.34745266178,
Tomas,Kelemen,NCCX Race #8 Salisbury,2017-11-12,Men Masters 50+ Cat 4/5,14,24,565.67732139944,
Kevin,Egan,NCCX Race #8 Salisbury,2017-11-12,Men Masters 40+ Cat 4/5,1,24,413.34840250013,
Wojtek,Dyszkiewicz,NCCX Race #7 Davidson,2017-11-11,Men Cat 4/5,16,28,545.28996617819,
Theodore,Hall,NCCX Race #7 Davidson,2017-11-11,Men Cat 4/5,22,28,579.80595264946,
Jeff,Montgomerie,NCCX Race #7 Davidson,2017-11-11,Men Masters 50+ Cat 4/5,14,30,522.80311854887,
George,Berger,NCCX Race #7 Davidson,2017-11-11,Men Masters 50+ Cat 4/5,18,30,556.65380231322,
Tomas,Kelemen,NCCX Race #7 Davidson,2017-11-11,Men Masters 50+ Cat 4/5,21,30,582.04181513648,
Mansour,Benkreira,NCCX Race #7 Davidson,2017-11-11,Men Cat 3,15,16,461.7293767695,
Kevin,Egan,NCCX Race #7 Davidson,2017-11-11,Men Masters 40+ Cat 4/5,3,21,433.98646943344,
Samantha,Bendt,NCCX Race #7 Davidson,2017-11-11,Men Masters 40+ Cat 4/5,13,21,549.01988191064,
Joseph,Cross,NCCX Race #6 Durham,2017-11-5,Men Masters 40+ Cat 3,4,12,378.18895466003,
George,Berger,NCCX Race #6 Durham,2017-11-5,Men Masters 50+ Cat 4/5,13,26,553.59335337889,
Mansour,Benkreira,NCCX Race #6 Durham,2017-11-5,Men Cat 3,16,21,445.4707180752,
Kevin,Egan,NCCX Race #6 Durham,2017-11-5,Men Masters 40+ Cat 4/5,9,33,492.50772905882,
Joseph,Cross,NCCX Race #5 Boone,2017-10-29,Men Masters 40+ Cat 3,3,7,390.27410188496,
Wojtek,Dyszkiewicz,NCCX Race #5 Boone,2017-10-29,Men Cat 4/5,13,39,504.16621838161,
George,Berger,NCCX Race #5 Boone,2017-10-29,Men Masters 50+ Cat 4/5,14,16,640.67937858782,
Mansour,Benkreira,NCCX Race #5 Boone,2017-10-29,Men Cat 3,18,25,428.61789556407,
Robert,Wick iii,NCCX Race #5 Boone,2017-10-29,Men Masters 40+ Cat 4/5,3,22,433.01225163056,
Joseph,Cross,NCCX Race #4 Lenoir,2017-10-28,Single Speed Open,8,19,399.68010511307,
Samantha,Bendt,NCCX Race #4 Lenoir,2017-10-28,Women Cat 3/4,1,9,494.53803653539,
Wojtek,Dyszkiewicz,NCCX Race #4 Lenoir,2017-10-28,Men Cat 4/5,11,31,500.93107383862,
George,Berger,NCCX Race #4 Lenoir,2017-10-28,Men Masters 50+ Cat 4/5,26,30,602.09840790999,
Mansour,Benkreira,NCCX Race #4 Lenoir,2017-10-28,Men Cat 3,15,23,430.57403302777,
Kevin,Egan,NCCX Race #4 Lenoir,2017-10-28,Men Masters 40+ Cat 4/5,1,22,413.69007616277,
Joseph,Cross,NCCX Race #3 Charlotte,2017-10-21,Single Speed Open,8,25,390.6022612462,
Wojtek,Dyszkiewicz,NCCX Race #3 Charlotte,2017-10-21,Men Cat 4/5,14,46,478.79030868904,
Theodore,Hall,NCCX Race #3 Charlotte,2017-10-21,Men Cat 4/5,19,46,522.5115167683,
Tomas,Kelemen,NCCX Race #3 Charlotte,2017-10-21,Men Masters 50+ Cat 4/5,11,35,487.90982801829,
George,Berger,NCCX Race #3 Charlotte,2017-10-21,Men Masters 50+ Cat 4/5,12,35,499.07130396703,
Mansour,Benkreira,NCCX Race #3 Charlotte,2017-10-21,Men Cat 3,18,31,433.09411768743,
Robert,Wick iii,NCCX Race #3 Charlotte,2017-10-21,Men Masters 40+ Cat 4/5,3,37,412.58282491424,
Kevin,Egan,NCCX Race #3 Charlotte,2017-10-21,Men Masters 40+ Cat 4/5,11,37,478.52828696855,
Samantha,Bendt,NCCX Race #3 Charlotte,2017-10-21,Men Masters 40+ Cat 4/5,27,37,610.41921107717,
Joseph,Cross,NCCX Race #2 Raleigh,2017-10-15,Men Masters 40+ Cat 3,6,11,407.47798355469,
Kevin,Egan,NCCX Race #2 Raleigh,2017-10-15,Men Cat 4/5,19,53,510.50161990576,
Jeff,Montgomerie,NCCX Race #2 Raleigh,2017-10-15,Men Masters 50+ Cat 4/5,7,21,497.81436083308,
George,Berger,NCCX Race #2 Raleigh,2017-10-15,Men Masters 50+ Cat 4/5,11,21,550.40820302168,
Mansour,Benkreira,NCCX Race #2 Raleigh,2017-10-15,Men Cat 3,27,32,460.52031888179,
Kevin,Egan,NCCX Race #2 Raleigh,2017-10-15,Men Masters 40+ Cat 4/5,3,30,438.19012600628,
Joseph,Cross,NCCX Race #1 Sanford,2017-10-14,Men Masters 40+ Cat 3,4,9,392.70557429936,
Wojtek,Dyszkiewicz,NCCX Race #1 Sanford,2017-10-14,Men Cat 4/5,15,45,494.54746533512,
Kevin,Egan,NCCX Race #1 Sanford,2017-10-14,Men Masters 40+ Cat 4/5,2,28,450.90215372361,
Robert,Wick iii,NCCX Race #1 Sanford,2017-10-14,Men Masters 40+ Cat 4/5,4,28,464.60951468921,
Brian,Lafranchi,NCCX Race #1 Sanford,2017-10-14,Men Masters 40+ Cat 4/5,5,28,471.46319517201,
George,Berger,Trek CX Cup Day 2,2017-09-23,Men Masters 45+ Open,78,83,461.76524637711,
George,Berger,Trek CX Cup Day 1,2017-09-22,Men Open,103,106,551.64006576441,
George,Berger,NCCX Race #14 - Lewisville,2017-01-14,Single Speed Dp,18,19,518.44423682597,
David,Love,NCCX Race #14 - Lewisville,2017-01-14,Men Masters 40+ Cat 4/5,27,42,605.76531645235,
Wojtek,Dyszkiewicz,NCCX Race #13 Statesville,2016-12-18,Single Speed,17,22,497.17646501367,
Paul,Vulcan,NCCX Race #13 Statesville,2016-12-18,Men Cat 4/5,10,31,475.6386336581,
David,Love,NCCX Race #13 Statesville,2016-12-18,Men Masters 40+ Cat 4/5,23,37,588.31485079471,
Mansour,Benkreira,NCCX Race #12,2016-12-11,Men  Cat 3,22,27,467.93294410889,
Mansour,Benkreira,NCCX Race #12,2016-12-11,Men  Cat 2/3,40,48,440.2802444829,
Joseph,Cross,NCCX Race #12,2016-12-11,Men Masters 40+ Cat 1/2/3,25,33,365.36903064732,
Paul,Vulcan,NCCX Race #12,2016-12-11,Men Cat 4/5,15,44,470.52605641569,
Jeff,Montgomerie,NCCX Race #12,2016-12-11,Men Masters 40+ Cat 4/5,12,35,506.19442860415,
Joseph,Cross,NCCX Race #11 ,2016-12-10,Men Masters 40+ Cat 1/2/3,28,34,383.90230342996,
Mansour,Benkreira,NCCX Race #11 ,2016-12-10,Men  Cat 3,16,32,409.22428773196,
Mansour,Benkreira,NCCX Race #11 ,2016-12-10,Men  Cat 2/3,40,55,421.34775855589,
Joseph,Cross,NCCX Race #11 ,2016-12-10,Single Speed,6,19,384.89745542844,
Wojtek,Dyszkiewicz,NCCX Race #11 ,2016-12-10,Single Speed,11,19,490.24491723464,
Jeff,Montgomerie,NCCX Race #11 ,2016-12-10,Men Masters 40+ Cat 4/5,17,43,493.81495580674,
David,Love,NCCX Race #11 ,2016-12-10,Men Masters 40+ Cat 4/5,30,43,597.4218768535,
Mansour,Benkreira,NCCX Race #10 Charlotte,2016-12-4,Men  Cat 3,16,29,427.95026916616,
Wojtek,Dyszkiewicz,NCCX Race #10 Charlotte,2016-12-4,Single Speed,10,22,438.33676094298,
David,Beverly,NCCX Race #10 Charlotte,2016-12-4,Men Cat 4/5,18,47,470.36146531774,
Paul,Vulcan,NCCX Race #10 Charlotte,2016-12-4,Men Cat 4/5,25,47,510.39384529697,
Jeff,Montgomerie,NCCX Race #10 Charlotte,2016-12-4,Men Masters 40+ Cat 4/5,14,45,469.96154661959,
David,Love,NCCX Race #10 Charlotte,2016-12-4,Men Masters 40+ Cat 4/5,33,45,617.82050375601,
Mansour,Benkreira,NCCX Race #9 Southern Pines,2016-11-20,Men  Cat 3,17,31,412.59340200504,
Joseph,Cross,NCCX Race #9 Southern Pines,2016-11-20,Men  Cat 3,20,31,431.68602579373,
Joseph,Cross,NCCX Race #9 Southern Pines,2016-11-20,Single Speed,4,19,377.98722743532,
Jeff,Montgomerie,NCCX Race #9 Southern Pines,2016-11-20,Men Masters 40+ Cat 4/5,9,48,445.15498628639,
David,Love,NCCX Race #9 Southern Pines,2016-11-20,Men Masters 40+ Cat 4/5,31,48,597.67517507449,
George,Berger,NCCX Race #9 Southern Pines,2016-11-20,Men Masters 40+ Cat 4/5,34,48,618.47338263651,
Mansour,Benkreira,NCCX Race #8 Salisbury,2016-11-13,Men  Cat 3,17,37,404.29854064583,
Kevin,Egan,NCCX Race #8 Salisbury,2016-11-13,Men Cat 4/5,43,59,630.58060853711,
Jeff,Montgomerie,NCCX Race #8 Salisbury,2016-11-13,Men Masters 40+ Cat 4/5,17,49,508.09678135458,
Kevin,Egan,NCCX Race #8 Salisbury,2016-11-13,Men Masters 40+ Cat 4/5,23,49,558.08150631826,
George,Berger,NCCX Race #8 Salisbury,2016-11-13,Men Masters 40+ Cat 4/5,33,49,641.38938125771,
George,Berger,NCCX Race #7 Raleigh,2016-11-12,Single Speed,11,14,632.10994845931,
David,Love,NCCX Race #7 Raleigh,2016-11-12,Men Masters 40+ Cat 4/5,38,49,650.98308883665,
Joseph,Cross,NCCX Race #6 Durham,2016-11-5,Men  Cat 3,20,24,468.70444051536,
Mansour,Benkreira,NCCX Race #6 Durham,2016-11-5,Men  Cat 3,21,24,476.72945190247,
Joseph,Cross,NCCX Race #6 Durham,2016-11-5,Single Speed,8,16,420.20252696237,
David,Beverly,NCCX Race #6 Durham,2016-11-5,Men Cat 4/5,23,54,517.21699085104,
Mansour,Benkreira,NCCX Race #5 Winston Salem,2016-10-30,Men  Cat 3,23,40,433.86491606109,
Joseph,Cross,NCCX Race #5 Winston Salem,2016-10-30,Men  Cat 3,37,40,506.32397800686,
Joseph,Cross,NCCX Race #5 Winston Salem,2016-10-30,Single Speed,5,17,391.50479790408,
Kevin,Egan,NCCX Race #5 Winston Salem,2016-10-30,Men Cat 4/5,62,68,682.6707440804,
Jeff,Montgomerie,NCCX Race #5 Winston Salem,2016-10-30,Men Masters 40+ Cat 4/5,23,62,505.88424778629,
George,Berger,NCCX Race #5 Winston Salem,2016-10-30,Men Masters 40+ Cat 4/5,47,62,642.32668870224,
David,Love,NCCX Race #5 Winston Salem,2016-10-30,Men Masters 40+ Cat 4/5,48,62,648.01179040707,
Kevin,Egan,NCCX Race #5 Winston Salem,2016-10-30,Men Masters 40+ Cat 4/5,60,62,721.91811256987,
Stephanie,Cole,NCCX Race #4 Clemmons,2016-10-29,Women Masters 40+ Cat 1/2/3/4,13,13,705.6446065487,
Mansour,Benkreira,NCCX Race #4 Clemmons,2016-10-29,Men  Cat 3,21,28,465.29556477647,
Joseph,Cross,NCCX Race #4 Clemmons,2016-10-29,Single Speed,5,16,352.8843319875,
Wojtek,Dyszkiewicz,NCCX Race #4 Clemmons,2016-10-29,Single Speed,11,16,439.17889127888,
David,Beverly,NCCX Race #4 Clemmons,2016-10-29,Men Cat 4/5,30,49,549.29424990862,
Joseph,Cross,NCCX Race #4 Clemmons,2016-10-29,Men Masters 40+ Cat 4/5,1,55,377.45880190568,
Jeff,Montgomerie,NCCX Race #4 Clemmons,2016-10-29,Men Masters 40+ Cat 4/5,24,55,526.99670415245,
George,Berger,NCCX Race #4 Clemmons,2016-10-29,Men Masters 40+ Cat 4/5,36,55,605.01647923773,
Samantha,Bendt,NCCX Race #3 Charlotte - CycloFest,2016-10-22,Women  Pro/Cat 1/2/3,14,19,498.8126451873,
Rebecca,Bubp,NCCX Race #3 Charlotte - CycloFest,2016-10-22,Women  Pro/Cat 1/2/3,18,19,546.04306411948,
Stephanie,Cole,NCCX Race #3 Charlotte - CycloFest,2016-10-22,Women Masters 40+ Cat 1/2/3/4,13,13,707.89044288274,
Mansour,Benkreira,NCCX Race #3 Charlotte - CycloFest,2016-10-22,Men  Cat 3,16,35,409.88927050736,
Joseph,Cross,NCCX Race #3 Charlotte - CycloFest,2016-10-22,Single Speed,6,25,370.02200826022,
Wojtek,Dyszkiewicz,NCCX Race #3 Charlotte - CycloFest,2016-10-22,Single Speed,13,25,423.70883542676,
David,Beverly,NCCX Race #3 Charlotte - CycloFest,2016-10-22,Men Cat 4/5,35,79,528.61107143179,
Theodore,Hall,NCCX Race #3 Charlotte - CycloFest,2016-10-22,Men Cat 4/5,76,79,688.05607138678,
Joseph,Cross,NCCX Race #3 Charlotte - CycloFest,2016-10-22,Men Masters 40+ Cat 4/5,1,57,377.54645803273,
Samantha,Bendt,NCCX Race #2 Boone ,2016-10-16,Women  Pro/Cat 1/2/3,15,19,545.73484628852,
Stephanie,Cole,NCCX Race #2 Boone ,2016-10-16,Women Masters 40+ Cat 1/2/3/4,9,9,755.67710123085,
Mansour,Benkreira,NCCX Race #2 Boone ,2016-10-16,Men  Cat 3,22,44,414.24025091172,
Joseph,Cross,NCCX Race #2 Boone ,2016-10-16,Single Speed,7,22,379.90865328872,
Wojtek,Dyszkiewicz,NCCX Race #2 Boone ,2016-10-16,Single Speed,18,22,494.18759444252,
Joseph,Cross,NCCX Race #2 Boone ,2016-10-16,Men 40+  M Masters  Cat 4/5,3,52,366.3970137748,
George,Berger,NCCX Race #2 Boone ,2016-10-16,Men 40+  M Masters  Cat 4/5,40,52,654.49820299011,
Theodore,Hall,NCCX Race #2 Boone ,2016-10-16,Men Cat 4/5,44,68,582.21291824515,
Samantha,Bendt,NCCX Race #1 Lenior,2016-10-15,Women  Pro/Cat 1/2/3,13,18,509.69368531768,
Stephanie,Cole,NCCX Race #1 Lenior,2016-10-15,Women Masters 40+ Cat 1/2/3/4,12,12,758.14004675678,
Mansour,Benkreira,NCCX Race #1 Lenior,2016-10-15,Men  Cat 3,22,39,420.93664643681,
George,Berger,NCCX Race #1 Lenior,2016-10-15,Men  Cat 3,37,39,485.68838254116,
Joseph,Cross,NCCX Race #1 Lenior,2016-10-15,Single Speed,3,14,368.0132388928,
Joseph,Cross,NCCX Race #1 Lenior,2016-10-15,Men 40+ Cat 4/5,2,50,377.27757756323,
Jeff,Montgomerie,NCCX Race #1 Lenior,2016-10-15,Men 40+ Cat 4/5,14,50,458.63878878162,
Samantha,Bendt,NCCX Race #1 Lenior,2016-10-15,Men Cat 4/5,38,59,582.60221244977,
Rebecca,Bubp,US National Championships Day 5,2016-01-9,Women Industry,19,25,538.93392729912,
Joseph,Cross,US National Championships Day 4,2016-01-8,Men Singlespeed,98,133,493.68692500327,
George,Berger,US National Championships Day 4,2016-01-8,Men Singlespeed,124,133,577.31391131649,
Rebecca,Bubp,US National Championships Day 4,2016-01-8,Women Singlespeed,37,39,564.54169267595,
Rebecca,Bubp,US National Championships Day 3,2016-01-7,Women Master 35-39 Cat 1/2/3,30,31,554.34874425803,
Rebecca,Bubp,US National Championships Day 1,2016-01-5,Women Non-Championship 35+,37,48,562.13780151084,
Joseph,Cross,US National Championships Day 1,2016-01-5,Men Non-Championship 4049,54,99,419.34510228019,
Rebecca,Bubp,NCCX Race #13,2016-01-3,Women  Pro/Cat 1/2/3,11,17,503.82019098373,
Mansour,Benkreira,NCCX Race #13,2016-01-3,Men  Cat 3,15,46,371.74055746607,
Joseph,Cross,NCCX Race #13,2016-01-3,Single Speed,6,17,378.02717940856,
Charlie,Drummond,NCCX Race #13,2016-01-3,Men Cat 4/5,11,72,423.31924390474,
Paul,Vulcan,NCCX Race #13,2016-01-3,Men Cat 4/5,14,72,438.53847296065,
David,Beverly,NCCX Race #13,2016-01-3,Men Cat 4/5,24,72,489.26923648032,
Scott,Hammontree,NCCX Race #13,2016-01-3,Men Masters 40+ Cat 4/5,10,50,462.10179072659,
Jeff,Montgomerie,NCCX Race #13,2016-01-3,Men Masters 40+ Cat 4/5,24,50,540,
Mansour,Benkreira,North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men  Cat 3,25,50,419.3237522105,
Joseph,Cross,North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men  Cat 3,44,50,518.33612416551,
Mansour,Benkreira,North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men  Cat 2/3,42,71,421.18521213708,
Joseph,Cross,North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men  Cat 2/3,63,71,502.14714632564,
Joseph,Cross,North Carolina Grand Prix - NCCX Race #12,2015-12-13,Single Speed,8,24,368.1460652353,
George,Berger,North Carolina Grand Prix - NCCX Race #12,2015-12-13,Single Speed,24,24,551.00234854165,
Danica,Nelson,North Carolina Grand Prix - NCCX Race #12,2015-12-13,Women  Cat 2/3,21,27,538.94724483682,
Paul,Vulcan,North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men Cat 4/5,15,72,429.97816270763,
Scott,Hammontree,North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men Cat 4/5,38,72,530.11030650624,
Scott,Hammontree,North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men Masters 40+ Cat 4/5,10,40,453.99283987578,
Jeff,Montgomerie,North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men Masters 40+ Cat 4/5,17,40,511.49390910025,
Mansour,Benkreira,North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men  Cat 3,24,59,382.26739429884,
Joseph,Cross,North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men  Cat 3,40,59,448.82057833088,
Mansour,Benkreira,North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men  Cat 2/3,42,81,406.08070459504,
Joseph,Cross,North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men  Cat 2/3,59,81,458.09118470139,
Joseph,Cross,North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Single Speed,5,15,364.8094673782,
George,Berger,North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Single Speed,14,15,511.33994805767,
Paul,Vulcan,North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men Cat 4/5,21,75,467.20683111585,
Scott,Hammontree,North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men Masters 40+ Cat 4/5,16,52,475.32319076682,
Danica,Nelson,NCCX Race #10,2015-12-6,Women  Pro/Cat 1/2/3,18,20,579.68259603862,
Mansour,Benkreira,NCCX Race #10,2015-12-6,Men  Cat 3,19,51,396.20340645224,
Paul,Vulcan,NCCX Race #10,2015-12-6,Men Cat 4/5,14,59,442.72754142284,
David,Beverly,NCCX Race #10,2015-12-6,Men Cat 4/5,20,59,479.20471338928,
Scott,Hammontree,NCCX Race #10,2015-12-6,Men Masters 40+ Cat 4/5,10,45,460.32567929559,
Jeff,Montgomerie,NCCX Race #10,2015-12-6,Men Masters 40+ Cat 4/5,12,45,474.15372956387,
Mansour,Benkreira,NCCX Race #9,2015-11-22,Men  Cat 3,30,54,419.29408685736,
Joseph,Cross,NCCX Race #9,2015-11-22,Men  Cat 3,40,54,456.46924582822,
Joseph,Cross,NCCX Race #9,2015-11-22,Single Speed,4,17,375.63083029447,
Charlie,Drummond,NCCX Race #9,2015-11-22,Men Cat 4/5,9,71,432.54244147136,
David,Beverly,NCCX Race #9,2015-11-22,Men Cat 4/5,28,71,511.06911885767,
Scott,Hammontree,NCCX Race #9,2015-11-22,Men Masters 40+ Cat 4/5,11,52,449.9577833286,
Jeff,Montgomerie,NCCX Race #9,2015-11-22,Men Masters 40+ Cat 4/5,13,52,461.96341221812,
Mansour,Benkreira,NCCX Race #8,2015-11-15,Men  Cat 3,40,60,452.58551665173,
George,Berger,NCCX Race #8,2015-11-15,Men  Cat 3,57,60,514.01967864917,
Joseph,Cross,NCCX Race #8,2015-11-15,Single Speed,4,16,390.88798787183,
Brian,Lafranchi,NCCX Race #8,2015-11-15,Men Cat 4/5,13,76,438.29036875901,
Charlie,Drummond,NCCX Race #8,2015-11-15,Men Cat 4/5,16,76,451.55684239914,
Scott,Hammontree,NCCX Race #8,2015-11-15,Men Masters 40+ Cat 4/5,14,59,466.78235476048,
Mansour,Benkreira,NCCX Race #7,2015-11-14,Men  Cat 3,21,53,394.87921823806,
Joseph,Cross,NCCX Race #7,2015-11-14,Single Speed,5,16,382.72892626441,
Joseph,Cross,NCCX Race #7,2015-11-14,Men Masters 40+ Cat 1/2/3,26,38,402.05922433746,
Brian,Lafranchi,NCCX Race #7,2015-11-14,Men Cat 4/5,24,71,487.98366258302,
Charlie,Drummond,NCCX Race #7,2015-11-14,Men Cat 4/5,26,71,497.45655865119,
Scott,Hammontree,NCCX Race #7,2015-11-14,Men Masters 40+ Cat 4/5,19,53,498.78836501848,
Danica,Nelson,NCCX Race #6,2015-11-8,Women  Pro/Cat 1/2/3,9,12,573.62670273556,
Mansour,Benkreira,NCCX Race #6,2015-11-8,Men  Cat 3,31,49,430.93660336773,
Joseph,Cross,NCCX Race #6,2015-11-8,Single Speed,3,17,363.04306445953,
Joseph,Cross,NCCX Race #6,2015-11-8,Men Masters 40+ Cat 1/2/3,35,37,489.70383180875,
Charlie,Drummond,NCCX Race #6,2015-11-8,Men Cat 4/5,10,60,433.61120802644,
Brian,Lafranchi,NCCX Race #6,2015-11-8,Men Cat 4/5,16,60,467.20766864967,
David,Beverly,NCCX Race #6,2015-11-8,Men Cat 4/5,29,60,540,
Jonathan,Updike,NCCX Race #6,2015-11-8,Men Cat 4/5,41,60,607.19292124646,
Scott,Hammontree,NCCX Race #6,2015-11-8,Men Masters 40+ Cat 4/5,19,54,508.56910626022,
Jeff,Montgomerie,NCCX Race #6,2015-11-8,Men Masters 40+ Cat 4/5,23,54,527.81301657883,
Danica,Nelson,NCCX Race #5,2015-11-1,Women  Pro/Cat 1/2/3,10,14,553.4946356697,
Mansour,Benkreira,NCCX Race #5,2015-11-1,Men  Cat 3,35,46,458.56219427795,
George,Berger,NCCX Race #5,2015-11-1,Men Masters 50+ Cat 1/2/3,31,33,530.33936140818,
Charlie,Drummond,NCCX Race #5,2015-11-1,Men Cat 4/5,14,66,459.56830715378,
David,Beverly,NCCX Race #5,2015-11-1,Men Cat 4/5,40,66,575.74741904277,
Jonathan,Updike,NCCX Race #5,2015-11-1,Men Cat 4/5,49,66,615.96326546588,
Brian,Lafranchi,NCCX Race #5,2015-11-1,Men Cat 4/5,65,66,687.45810355141,
Scott,Hammontree,NCCX Race #5,2015-11-1,Men Masters 40+ Cat 4/5,16,44,515.97236753949,
Jeff,Montgomerie,NCCX Race #5,2015-11-1,Men Masters 40+ Cat 4/5,26,44,592.02010269697,
George,Berger,NCCX Race #4,2015-10-31,Men Masters 50+ Cat 1/2/3,32,33,530.25021446512,
Charlie,Drummond,NCCX Race #4,2015-10-31,Men Cat 4/5,14,56,462.78221895548,
Paul,Vulcan,NCCX Race #4,2015-10-31,Men Cat 4/5,17,56,480.60170688883,
Scott,Hammontree,NCCX Race #4,2015-10-31,Men Masters 40+ Cat 4/5,25,52,524.52572317799,
Mansour,Benkreira,NCCX Race #3,2015-10-25,Men  Cat 3,18,37,403.7697594467,
Joseph,Cross,NCCX Race #3,2015-10-25,Single Speed,8,9,720.716085623,
Wojtek,Dyszkiewicz,NCCX Race #3,2015-10-25,Single Speed,9,9,720.716085623,
David,Beverly,NCCX Race #3,2015-10-25,Men Cat 4/5,22,62,494.71067520286,
Brian,Lafranchi,NCCX Race #3,2015-10-25,Men Cat 4/5,24,62,504.77496960223,
Charlie,Drummond,NCCX Race #3,2015-10-25,Men Cat 4/5,30,62,534.96785280032,
Jeff,Montgomerie,NCCX Race #3,2015-10-25,Men Masters 40+ Cat 4/5,17,53,494.45265639508,
Mansour,Benkreira,NCCX Race #2,2015-10-18,Men  Cat 3,25,51,408.67376568956,
Joseph,Cross,NCCX Race #2,2015-10-18,Single Speed,5,18,400.40645195751,
Wojtek,Dyszkiewicz,NCCX Race #2,2015-10-18,Single Speed,8,18,448.73653416536,
George,Berger,NCCX Race #2,2015-10-18,Men Masters 50+ Cat 1/2/3,31,36,529.29621009438,
Joseph,Cross,NCCX Race #2,2015-10-18,Men Masters 40+ Cat 1/2/3,20,36,376.74800926187,
Brian,Lafranchi,NCCX Race #2,2015-10-18,Men Cat 4/5,22,75,490.04584204014,
David,Beverly,NCCX Race #2,2015-10-18,Men Cat 4/5,37,75,540,
Charlie,Drummond,NCCX Race #2,2015-10-18,Men Cat 4/5,38,75,543.33027719732,
Joseph,Cross,NCCX Race #1,2015-10-17,Single Speed,6,19,420.62685209703,
