Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Pro/1/2/3 Men,18,412,Brant,Hornberger,BikeReg.com,0:42:42,,351.70112813916,296.57601744011,
Pro/1/2/3 Men,19,16999,Robert,Marcinko,Stage 1 / FusionTHINK,0:42:46,,301.26837620928,300.7072014229,
Pro/1/2/3 Men,20,93225,Scott,Yarosh,Northampton Bicycle Racing,0:42:51,,302.79431754859,304.83838540569,
Pro/1/2/3 Men,21,8047,Ian,Schon,Team Cuppow,0:43:01,,320.95026414632,308.96956938847,
Pro/1/2/3 Men,22,61497,Ford,Murphy,Joe's Garage CX p/b BikeReg,0:43:08,,360.74520658092,313.10075337126,
Pro/1/2/3 Men,23,31505,Kurt,Belhumeur,,0:43:10,,220,317.23193735404,
Pro/1/2/3 Men,24,5794,Tim,Ratta,Expo Wheelmen,0:43:26,,282.21877350552,321.36312133683,
Pro/1/2/3 Men,25,66389,Christopher,Merola,Laughing Dog,0:43:28,,329.6254893024,325.49430531962,
Pro/1/2/3 Men,26,29,Brian,Hughes,Fast Splits Multisport,0:43:32,,330.86218109455,329.6254893024,
Pro/1/2/3 Men,27,43146,Nolan,Garon,Minuteman Road Club,0:43:44,,385.94091166655,333.75667328519,
Pro/1/2/3 Men,28,107887,Max,Candidus,545 velo,0:43:52,,386.80700134596,337.88785726798,
Pro/1/2/3 Men,29,107886,Leo,Candidus,545 velo,0:43:52,,392.07980567242,342.01904125076,
Pro/1/2/3 Men,30,77321,Erik,Olson,Cyclonauts Racers,0:43:55,,376.49951806198,346.15022523355,
Pro/1/2/3 Men,31,1200,Donald,Snoop jr,Craft Factory Racing,0:44:09,,318.47709540587,350.28140921633,
Pro/1/2/3 Men,32,32598,Daniel,Fitzgibbons,GREEN LINE VELO driven by Zipcar,0:44:17,,379.0825208298,354.41259319912,
Pro/1/2/3 Men,33,713,Matthew,Domnarski,Horst Engineering Masters Cycling Team,0:44:25,,311.13048727379,358.54377718191,
Pro/1/2/3 Men,34,48079,Jeremy,Brazeal,Aetna-Expo Wheelmen,0:44:35,,413.22659441205,362.67496116469,
Pro/1/2/3 Men,35,109657,Daniel,Hocking,NCC/BikeReg.com,0:44:39,,351.44702671482,366.80614514748,
Pro/1/2/3 Men,36,40180,Jerry,De zutter,545 Velo,0:44:47,,413.22423136741,370.93732913026,
Pro/1/2/3 Men,37,24,Adam,Sullivan,Grinta! p/b Best Buddies Challenge,0:45:12,,320.03944551042,375.06851311305,
Pro/1/2/3 Men,38,82708,Joshua,Burgel,Bikeway Source/Bell Lap Racing,0:45:30,,388.07425283654,379.19969709584,
Pro/1/2/3 Men,39,109664,Alan,Pimentel jr.,Gus Cycling,0:45:35,,393.21661456321,383.33088107862,
Pro/1/2/3 Men,40,85426,Kevin,Church,TwinSix Metal/Hup United,0:46:18,,316.94086461907,387.46206506141,
Pro/1/2/3 Men,41,14910,Joel,Brown,Clif Bar/Pactimo/MeltSnow.com,0:46:24,,453.08961427071,391.5932490442,
Pro/1/2/3 Men,42,50054,Joseph,Marinelli,Blue Hills Cycling Club,0:46:35,,406.34460314265,395.72443302698,
Pro/1/2/3 Men,43,45584,Christopher,Moeckel,Spin Arts Cycling,0:46:41,,446.87556117826,399.85561700977,
Pro/1/2/3 Men,44,857,Brian,Rutter,Laughing Dog,0:47:05,,362.48917858151,403.98680099255,
Pro/1/2/3 Men,45,24891,Christopher,Ragusa,CCB Racing,0:47:15,,407.44603067679,408.11798497534,
Pro/1/2/3 Men,46,56427,Lucas,Provost,CAPE COD MOUNTAIN BIKE RACING,0:47:41,,405.85460118825,412.24916895813,
Pro/1/2/3 Men,47,246,Dan,Ouellette,Spin Arts Cycling,0:48:04,,353.90993729071,416.38035294091,
Pro/1/2/3 Men,48,720,Alan,Douglass,Competetive Edge Cycling,0:48:40,,453.78988804331,420.5115369237,
Pro/1/2/3 Men,49,110138,Grant,Halsey,Team Monster Truck p/b Hub Bicycle Co.,0:48:49,,453.81980078618,424.64272090649,
Pro/1/2/3 Men,50,182,Geoff,Williams,Providence Velo Club,0:48:49,,440.89530930558,428.77390488927,
Pro/1/2/3 Men,51,45619,Patrick,Twomey,,0:48:49,,466.93727209062,432.90508887206,
Pro/1/2/3 Men,DNF,42376,Lukas,Winterberg,www.DirtySox.ch,dnf,,173.966481291,441.16745683763,
Pro/1/2/3 Men,DNF,66111,Matthew,Sousa,Cuppow/Geekhouse/B2C2,dnf,,297.23560464586,441.16745683763,
Pro/1/2/3 Men,DNF,5014,Chris,Pare,Minuteman Road Club,dnf,,220,441.16745683763,
Pro/1/2/3 Men,DNF,1009,Mark,Gunsalus,Clif Bar / Pactimo,dnf,,349.87354363207,441.16745683763,
Pro/1/2/3 Men,DNF,127,Gary,David,Bikeway Source/Bell Lap Racing,dnf,,352.88477624894,441.16745683763,
Pro/1/2/3 Men,DNF,4785,Josh,Austin,Pace Line Chickens,dnf,,436.94784242451,441.16745683763,
Pro/1/2/3 Men,DNF,77836,Travis,Dawson,GREEN LINE VELO driven by Zipcar,dnf,,401.4400597066,441.16745683763,
Pro/1/2/3 Men,DNF,332,Tommy,Goguen,RACE CF,dnf,,451.35145029523,441.16745683763,
Pro/1/2/3 Women,1,22172,Helen,Wyman,Kona Factory Team,0:36:09,,246.17422816794,246.17422816794,
Pro/1/2/3 Women,2,108859,Lisa,Jacobs,Rapha Focus,0:36:09,,306.67415975451,310.4436166713,
Pro/1/2/3 Women,3,4734,Kate,Northcott,,0:37:28,,342.09194979732,324.01468341849,
Pro/1/2/3 Women,4,63406,Joanne,Grogan,NEXT-BMB,0:38:11,,434.04964922928,337.58575016569,
Pro/1/2/3 Women,5,39979,Catherine,Sterling,Bikeman.com,0:38:11,,399.01936076853,351.15681691289,
Pro/1/2/3 Women,6,36224,Julie,Wright,,0:38:11,,414.77820201181,364.72788366008,
Pro/1/2/3 Women,7,61139,Vickie,Monahan,,0:38:19,,466.08899211657,378.29895040728,
Pro/1/2/3 Women,8,94520,Regina,Legge,Green Line Velo,0:38:37,,424.59550752801,391.87001715448,
Pro/1/2/3 Women,9,162025,Rebecca,Pagano,Bikeway Source/Bell Lap Racing,0:38:38,,398.04672616427,405.44108390167,
Pro/1/2/3 Women,10,61288,Erin,Faccone,,0:39:23,,436.4562155756,419.01215064887,
Pro/1/2/3 Women,11,70415,Lydia,Hausle,B2C2 p/b Boloco,0:39:25,,517.76864029307,432.58321739606,
Pro/1/2/3 Women,12,103066,Caitlin,Szymkowicz,,0:39:34,,480.25814842577,446.15428414326,
Pro/1/2/3 Women,13,111137,Roni,Vetter,,0:40:09,,438.58864888947,459.72535089046,
Pro/1/2/3 Women,14,42497,Christin,Reuter,,0:40:11,,490.76398417668,473.29641763765,
Pro/1/2/3 Women,15,93161,Sheridan,Bauman,,0:40:34,,482.34671499754,486.86748438485,
Pro/1/2/3 Women,16,45411,Siobhan,Kelly,To Wheels Epic Sports Performance BCC,0:40:48,,472.86418362864,500.43855113205,
Pro/1/2/3 Women,17,46585,Emily,Reynolds,,0:41:01,,432.20337760507,514.00961787924,
Pro/1/2/3 Women,18,78799,Sara,Melikian,STAMPEDE!,0:41:06,,553.17653812638,527.58068462644,
Pro/1/2/3 Women,19,77127,Christine,Hall,State 9 Racing,0:41:12,,513.09887830702,541.15175137364,
Pro/1/2/3 Women,20,58940,Hannah,Rossi,,0:41:43,,508.87468817289,554.72281812083,
Pro/1/2/3 Women,21,51257,Jordan,Dube,Champion System p/b Keough Cyclocross,0:41:45,,532.57164596437,568.29388486803,
Pro/1/2/3 Women,22,44063,Heidi,Baks,Pawling Cycle & Sport,0:41:50,,507.47344432515,581.86495161522,
Pro/1/2/3 Women,23,37350,Martha,Fanning,,0:42:29,,473.72865164666,595.43601836242,
Pro/1/2/3 Women,24,85440,Patricia,Brownell,Blue Hills Cycling Club,0:42:38,,546.083553885,609.00708510962,
Pro/1/2/3 Women,25,158020,Thea,Kent,,0:43:05,,547.05977913354,622.57815185681,
Pro/1/2/3 Women,26,96674,Karen,Purtill,Stedmans Bicycle Co,0:43:36,,552.04018247941,636.14921860401,
Single Speed Men,1,1487,Jamie,Belchak,Squadra Flying Tigers,0:34:58,,271.68258512895,238.17713232245,
Single Speed Men,2,5794,Tim,Ratta,BARKS+WRECK Adventure Club,0:35:03,,282.21877350552,245.88298316424,
Single Speed Men,3,5792,Shawn,Mottram,NEXT-BMB,0:35:05,,261.94292423808,253.58883400603,
Single Speed Men,4,62150,Jesse,Quagliaroli,Expo Wheelmen,0:35:16,,329.76245132486,261.29468484782,
Single Speed Men,5,260,Matthew,Myette,Zanconato Racing,0:35:37,,286.7238142683,269.00053568961,
Single Speed Men,6,85426,Kevin,Church,Hup United,0:35:39,,316.94086461907,276.70638653139,
Single Speed Men,7,29716,George,Lowe,Sportif Coaching Grp/Patapsco Bicycles,0:35:39,,353.51036309491,284.41223737318,
Single Speed Men,8,66110,Eric,Baumann,STAMPEDE!,0:36:01,,347.18787856926,292.11808821497,
Single Speed Men,9,124757,Christopher,Bassett,,0:36:11,,347.01671106462,299.82393905676,
Single Speed Men,10,31438,Benjamin,Pagano,Bikeway Source/Bell Lap Racing,0:36:23,,293.28475451536,307.52978989854,
Single Speed Men,11,132,Cory,Johannessen,,0:36:24,,325.41729752127,315.23564074033,
Single Speed Men,12,78805,Tyler,Knapp,Laughing Dog,0:36:40,,353.85851908538,322.94149158212,
Single Speed Men,13,51208,Nolan,Musselman,,0:36:56,,578.33753404779,330.64734242391,
Single Speed Men,14,56427,Lucas,Provost,CAPE COD MOUNTAIN BIKE RACING,0:37:07,,405.85460118825,338.3531932657,
Single Speed Men,15,31443,Ken,Carpenter,Threshold Cycling,0:37:08,,412.52969373226,346.05904410748,
Single Speed Men,16,79864,David,Corrigan,Fritzs Bicycle Shop,0:37:14,,330.46620198486,353.76489494927,
Single Speed Men,17,177,Eric,Derivera,Fritzs Bicycle Shop,0:37:18,,350.86113866442,361.47074579106,
Single Speed Men,18,15136,Christofer,Curven,Squadra Flying Tigers,0:37:25,,321.5236561769,369.17659663285,
Single Speed Men,19,5085,Gary,Jasdzewski,Wheelworks Racing,0:37:59,,389.9105359163,376.88244747464,
Single Speed Men,20,50054,Joseph,Marinelli,Blue Hills Cycling Club,0:38:13,,406.34460314265,384.58829831642,
Single Speed Men,21,4388,Matt,Lolli,Twin 6 METAL/Death Touch/Camelstache,0:38:17,,394.12059307118,392.29414915821,
Single Speed Men,22,1958,John,Menard,Zanconato Racing,0:38:18,,452.76430179114,400,
Single Speed Men,23,186,Derek,Griggs,,0:38:22,,340.27551018594,407.70585084179,
Single Speed Men,24,2822,Jason,Selwitz,,0:38:37,,414.91137255019,415.41170168358,
Single Speed Men,25,111127,Kevin,Orlowski,Chainline Cycles,0:38:43,,470.5182656312,423.11755252536,
Single Speed Men,26,63500,Eric,Lovering,,0:38:49,,488.10682210474,430.82340336715,
Single Speed Men,27,182,Geoff,Williams,,0:39:00,,440.89530930558,438.52925420894,
Single Speed Men,28,110138,Grant,Halsey,Hub Bicycle\'s Team Monster Truck,0:39:13,,453.81980078618,446.23510505073,
Single Speed Men,29,495,Chip,Baker,Hup United,0:39:15,,466.50825010711,453.94095589252,
Single Speed Men,30,116614,Nate,Katz,GUS CX,0:39:21,,400,461.6468067343,
Single Speed Men,31,13949,Matthew,Hersey,Keep It Tight,0:39:31,,400,469.35265757609,
Single Speed Men,32,85425,Sean,Frodyma,,0:40:17,,423.0983119794,477.05850841788,
Single Speed Men,33,43107,Donald,Crowell,Spin Arts Cycling,0:40:29,,532.02997052625,484.76435925967,
Single Speed Men,34,92490,Jeremy,Blackowicz,Hup United,0:40:59,,503.22117628297,492.47021010146,
Single Speed Men,35,23032,Jake,Bridge,,0:41:16,,480.29038718108,500.17606094324,
Single Speed Men,36,86144,Jonathan,O'keeffe,Northampton Cycling Club,0:41:17,,400,507.88191178503,
Single Speed Men,37,108930,Wayne,Lewis,Burnside Forge,0:41:43,,400,515.58776262682,
Single Speed Men,38,116619,Christopher,Mcintosh,,0:41:59,,589.33926443277,523.29361346861,
Single Speed Men,39,12153,Mark,Lovejoy,Fritzs Bicycle Shop,0:42:19,,526.92079795153,530.99946431039,
Single Speed Men,40,79016,Jeff,Muldoon,Blue Hills Cycling Club,0:42:19,,559.47180608537,538.70531515218,
Single Speed Men,41,126118,Will,Darling,3cross Brewery,lap,,400,546.41116599397,
Single Speed Men,42,151,David,Loszewski,Hup United,lap,,628.16097023864,554.11701683576,
Single Speed Men,DNF,4700,Matt,Aumiller,,dnf,,414.42881078929,569.52871851933,
Single Speed Men,DNF,71,Thom,Parsons,JRA - Powered by Radness,dnf,,400,569.52871851933,
Single Speed Women,1,1219,Michele,Smith,Hup United,0:40:50,,463.86530153886,433.4924189705,
Single Speed Women,2,63406,Joanne,Grogan,NEXT-BMB,0:42:10,,434.04964922928,434.04964922928,
Single Speed Women,3,158020,Thea,Kent,,0:42:35,,547.05977913354,574.74222877903,
Single Speed Women,4,109685,Allison,Halsey,Hub Bicycle\'s Team Monster Truck,,,645.36713368329,645.36713368329,
Single Speed Women,5,53640,Carrie,Mosher,,,,754.73448569239,715.99203858755,
Single Speed Women,6,92470,Lesli,Cohen,Hup United,,,667.51487935452,786.61694349182,
Single Speed Women,7,16355,Kathleen,Mcmahon,,lap,,688.53735867924,857.24184839608,
