First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Eric,Schmidt,Corn Cross,2023-09-10,Category 4 Masters Open 35+,39,41,519.69334488135,
Shannon,Herriges,Corn Cross,2023-09-10,Category 3/45 Junior Open,15,38,515.42904528418,
Shannon,Herriges,Corn Cross,2023-09-10,Category 3/4/5 Junior 13-14 Open,9,15,521.59051910099,
Shannon,Herriges,Corn Cross,2023-09-10,Category 3 Masters Women 35+,7,7,590.47348537166,
Matthew,Faunt,Corn Cross,2023-09-10,Category 2/3 Open,3,15,340.861340162,
Tyler,Aquino,Corn Cross,2023-09-10,Category 2/3 Open,8,15,400,
Stephen,Plomer,Corn Cross,2023-09-10,Category 1/2 Masters Open,25,29,374.7223424913,
Randy,Kerr,Corn Cross,2023-09-10,Beginner Open,5,18,495.82708074635,
Ryan,Price,Corn Cross,2023-09-10,Beginner Open,7,18,517.91354037317,
Sara,Standish,Corn Cross,2023-09-10,Beginner Open,13,18,584.17291925365,
Stephanie,Ann spiak,Het Meer CX,2023-09-3,Singlespeed Women,13,18,571.90470681335,
Matthew,Faunt,Het Meer CX,2023-09-3,Singlespeed Open,13,36,339.29232783482,
Kenny,Gryp,Het Meer CX,2023-09-3,Singlespeed Open,32,36,502.18376622774,
Stephanie,Spiak,Het Meer CX,2023-09-3,Masters 50+ Women,6,7,600.23077461456,
Erik,Spillman,Het Meer CX,2023-09-3,Masters 50+ Open,30,40,505.51281262114,
Kenny,Gryp,Het Meer CX,2023-09-3,Clydesdale,6,14,432.3805230866,
Kenny,Gryp,Het Meer CX,2023-09-3,Cat 4 Masters 35+ Open,24,31,547.80328558351,
Matthew,Faunt,Het Meer CX,2023-09-3,Cat 2/3 Open,7,12,380.93271754536,
Patrick,Parish,Het Meer CX,2023-09-3,Cat 1/2 Masters 35+ Open,8,25,289.92205672521,
Stephen,Plomer,Het Meer CX,2023-09-3,Cat 1/2 Masters 35+ Open,9,25,295.39855792937,
Ryan,Price,Het Meer CX,2023-09-3,Beginner Open,4,18,486,
Randy,Kerr,Het Meer CX,2023-09-3,Beginner Open,5,18,495,
Stephen,Hemminger,'Cross Crusade - Barton Park,2022-11-20,Masters 60+,13,23,478.61508103907,
Zane,Moore,'Cross Crusade - Barton Park,2022-11-20,Junior 1/2/3 Open,2,4,,
Kenny,Gryp,'Cross Crusade - Barton Park,2022-11-20,Clydesdale,11,22,506.62735910389,
Niels,Dhollander-barclay,'Cross Crusade - Barton Park,2022-11-20,Category 4 Masters Open 35+,10,36,416.51723030423,
Matthew,Faunt,'Cross Crusade - Barton Park,2022-11-20,Category 2/3 Open,9,27,346.75994238113,
Collin,Faunt,'Cross Crusade - Barton Park,2022-11-20,Category 2/3 Open,13,27,369.68615619853,
Kevin,Wallin,'Cross Crusade - Barton Park,2022-11-20,Category 1/2 Open,11,14,326.35600518661,
Zane,Moore,'Cross Crusade - Barton Park,2022-11-20,Beginner Open,1,37,407.47503339434,
Ryan,Mares,'Cross Crusade - Barton Park,2022-11-20,Beginner Open,3,37,422.97166989036,
Ryan,Mares,'Cross Crusade - Barton Park,2022-11-20,3/4/5 Junior Open 17-18,1,1,,
Samuel #2,Herrera,MFG #6 - Woodland Park,2022-11-20,Single Speed Men,95,120,477.59683077104,
Samuel,Herrera,MFG #6 - Woodland Park,2022-11-20,Beginner Men,22,88,482.41098843354,
Niels,Dhollander-barclay,'Cross Crusade - Fernwood Quarry,2022-11-13,Singlespeed Open,34,39,457.93123312096,
Niels,Dhollander-barclay,'Cross Crusade - Fernwood Quarry,2022-11-13,Category 4 Masters Open 35+,14,36,439.06967640378,
Kenny,Gryp,'Cross Crusade - Fernwood Quarry,2022-11-13,Category 4 Masters Open 35+,30,36,583.36757558023,
Matthew,Faunt,'Cross Crusade - Fernwood Quarry,2022-11-13,Category 2/3 Open,8,16,350.4947867255,
Kevin,Wallin,'Cross Crusade - Fernwood Quarry,2022-11-13,Category 1/2 Open,14,19,310.17940389817,
Niels,Dhollander-barclay,Bridge City CX - OBRA Cyclocross Championships Day 2,2022-11-6,Open Novice,2,16,442.64199893445,
Samuel,Herrera,Bridge City CX - OBRA Cyclocross Championships Day 2,2022-11-6,Open Novice,9,16,517.59522789473,
Witali,Spuling,Bridge City CX - OBRA Cyclocross Championships Day 2,2022-11-6,Open Masters 35+ Category 3,2,29,334.81135787475,
Matthew,Faunt,Bridge City CX - OBRA Cyclocross Championships Day 2,2022-11-6,Open Category 2/3,6,33,294.91639228628,
Collin,Faunt,Bridge City CX - OBRA Cyclocross Championships Day 2,2022-11-6,Open Category 2/3,21,33,425.01380436199,
Stephen,Plomer,Bridge City CX - OBRA Cyclocross Championships Day 2,2022-11-6,Open Category 2/3,30,33,511.74541241247,
Kevin,Wallin,Bridge City CX - OBRA Cyclocross Championships Day 2,2022-11-6,Open Category 1/2,8,15,289.08117967787,
Colin,Dunlap,Bridge City CX - OBRA Cyclocross Championships Day 2,2022-11-6,Open Category 1/2,14,15,342.81823376716,
Kenny,Gryp,Bridge City CX - OBRA Cyclocross Championships Day 2,2022-11-6,Clydesdale,4,7,508.00762855903,
Jennifer,Haliewicz,Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Singlespeed Women,7,17,480.59000022973,
Matthew,Faunt,Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Open Singlespeed,23,42,372.71061003845,
David,Reitan,Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Open Singlespeed,34,42,450.3851406387,
Collin,Faunt,Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Open Senior 19-29,10,16,375.34847071973,
Niels,Dhollander-barclay,Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Open Novice,1,16,431.93439479726,
Kenny,Gryp,Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Open Novice,5,16,486.51864076736,
Samuel,Herrera,Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Open Novice,6,16,500.16470225989,
Scott,Faunt,Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Open Masters 70-74,5,7,582.06179613302,
Witali,Spuling,Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Open Masters 40-44,7,20,324.5149736979,
Stephen,Plomer,Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Open Masters 35-39,4,24,318.47813731409,
Kevin,Wallin,Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Open Masters 30-34,1,11,290.52394893076,
Matthew,Faunt,Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Open Masters 30-34,4,11,350.0333621255,
Matthew,Faunt,'Cross Crusade - Cascade Locks Day 2,2022-10-30,Singlespeed Open,35,64,410.68808256581,
Niels,Dhollander-barclay,'Cross Crusade - Cascade Locks Day 2,2022-10-30,Singlespeed Open,43,64,453.44041282905,
Erik,Spillman,'Cross Crusade - Cascade Locks Day 2,2022-10-30,Masters 50+,33,43,513.11568759861,
Kenny,Gryp,'Cross Crusade - Cascade Locks Day 2,2022-10-30,Clydesdale,13,16,501.97493696283,
Niels,Dhollander-barclay,'Cross Crusade - Cascade Locks Day 2,2022-10-30,Category 4 Masters Open 35+,18,26,523.79530357379,
Kenny,Gryp,'Cross Crusade - Cascade Locks Day 2,2022-10-30,Category 4 Masters Open 35+,24,26,585.18350994776,
Matthew,Faunt,'Cross Crusade - Cascade Locks Day 2,2022-10-30,Category 2/3 Open,10,19,378.27598571792,
Kevin,Wallin,'Cross Crusade - Cascade Locks Day 2,2022-10-30,Category 1/2 Open,15,16,337.76351145757,
David,Gissiner,'Cross Crusade - Cascade Locks Day 1,2022-10-29,Singlespeed Open,31,49,418.94794780193,
Stephen,Hemminger,'Cross Crusade - Cascade Locks Day 1,2022-10-29,Masters 60+,9,16,471.39205429531,
Kenny,Gryp,'Cross Crusade - Cascade Locks Day 1,2022-10-29,Clydesdale,12,17,511.22600884004,
Emily,Mcnary,'Cross Crusade - Cascade Locks Day 1,2022-10-29,Category 4 Women,11,19,585.35811165938,
Niels,Dhollander-barclay,'Cross Crusade - Cascade Locks Day 1,2022-10-29,Category 4 Masters Open 35+,21,29,546.13978228542,
Kenny,Gryp,'Cross Crusade - Cascade Locks Day 1,2022-10-29,Category 4 Masters Open 35+,27,29,613.11121391391,
Witali,Spuling,'Cross Crusade - Cascade Locks Day 1,2022-10-29,Category 3 Masters Open 35+,41,43,501.29836721177,
Matthew,Faunt,'Cross Crusade - Cascade Locks Day 1,2022-10-29,Category 2/3 Open,8,24,355.65698374126,
Kevin,Wallin,'Cross Crusade - Cascade Locks Day 1,2022-10-29,Category 1/2 Open,12,20,327.18523491679,
David,Gissiner,'Cross Crusade - Cascade Locks Day 1,2022-10-29,Beginner Open,3,29,430.32738544864,
Samuel,Herrera,'Cross Crusade - Cascade Locks Day 1,2022-10-29,Beginner Open,10,29,494.30307727027,
David,Gissiner,'Cross Crusade - PIR Infield,2022-10-23,Singlespeed Open,50,75,455.2847448805,
Niels,Dhollander-barclay,'Cross Crusade - PIR Infield,2022-10-23,Singlespeed Open,65,75,524.39067598112,
Stephen,Hemminger,'Cross Crusade - PIR Infield,2022-10-23,Masters 60+,16,29,504.21187709763,
Erik,Spillman,'Cross Crusade - PIR Infield,2022-10-23,Masters 50+,36,49,500.90289655629,
Niels,Dhollander-barclay,'Cross Crusade - PIR Infield,2022-10-23,Category 4 Masters Open 35+,34,48,548.19351997621,
Kenny,Gryp,'Cross Crusade - PIR Infield,2022-10-23,Category 4 Masters Open 35+,44,48,615.90040515005,
Ryan,Mares,'Cross Crusade - PIR Infield,2022-10-23,Category 3/4/5 Junior Open,5,37,424.10891586766,
Witali,Spuling,'Cross Crusade - PIR Infield,2022-10-23,Category 3 Masters Open 35+,6,58,331.31951122371,
Faunt,Collin,'Cross Crusade - PIR Infield,2022-10-23,Category 2/3 Open,7,29,339.43224956922,
Matthew,Faunt,'Cross Crusade - PIR Infield,2022-10-23,Category 2/3 Open,10,29,357.5004957834,
Kevin,Wallin,'Cross Crusade - PIR Infield,2022-10-23,Category 1/2 Open,17,20,327.94862651427,
Colin,Dunlap,'Cross Crusade - PIR Infield,2022-10-23,Category 1/2 Open,18,20,334.10547414318,
Samuel,Herrera,'Cross Crusade - PIR Infield,2022-10-23,Beginner Open,15,42,501.23585463568,
Niels,Dhollander-barclay,'Cross Crusade - Heron Lakes,2022-10-16,Singlespeed Open,80,80,560.42476342885,
Stephen,Hemminger,'Cross Crusade - Heron Lakes,2022-10-16,Masters 60+,16,28,461.85238035703,
Erik,Spillman,'Cross Crusade - Heron Lakes,2022-10-16,Masters 50+,38,59,515.57918255817,
Kenny,Gryp,'Cross Crusade - Heron Lakes,2022-10-16,Clydesdale,12,19,487.05815488775,
Niels,Dhollander-barclay,'Cross Crusade - Heron Lakes,2022-10-16,Category 4 Masters Open 35+,27,37,535.87381415503,
Kenny,Gryp,'Cross Crusade - Heron Lakes,2022-10-16,Category 4 Masters Open 35+,30,37,558.12871676076,
Kevin,Wallin,'Cross Crusade - Heron Lakes,2022-10-16,Category 1/2 Open,16,24,323.47375966408,
Colin,Dunlap,'Cross Crusade - Heron Lakes,2022-10-16,Category 1/2 Open,23,24,373.53288194927,
Samuel,Herrara,'Cross Crusade - Heron Lakes,2022-10-16,Beginner Open,12,39,498.94279768452,
Zane,Moore,'Cross Crusade - Heron Lakes,2022-10-16,Beginner Open,38,39,642.90870520984,
Niels,Dhollander-barclay,Portland Trophy Cup,2022-10-11,Open Beginner,13,58,493.71428571429,
Kenny,Gryp,Portland Trophy Cup,2022-10-11,Open Beginner,18,58,508.17857142857,
Scott,Faunt,Portland Trophy Cup,2022-10-11,Open 60+,12,14,755.08343529765,
Andrew,Santos,Portland Trophy Cup,2022-10-11,Open 3/4 35+,5,55,354.8136980604,
Collin,Faunt,Portland Trophy Cup,2022-10-11,Open 3/4,7,44,357.84517960475,
Martin,Taylor,Portland Trophy Cup,2022-10-11,Open 3/4,27,44,417.32911162057,
Kara,Bittner,Portland Trophy Cup,2022-10-11,Beginner Women,8,27,558.46153846154,
Stephen,Hemminger,'Cross Crusade - Rainier High School,2022-10-9,Masters 60+,9,17,510.24509590154,
Erik,Spillman,'Cross Crusade - Rainier High School,2022-10-9,Masters 50+,40,49,526.7573521738,
Niels,Dhollander-barclay,'Cross Crusade - Rainier High School,2022-10-9,Category 4 Masters Open 35+,25,28,538.1233346468,
Kenny,Gryp,'Cross Crusade - Rainier High School,2022-10-9,Category 4 Masters Open 35+,27,28,549.93399149947,
Zane,Moore,'Cross Crusade - Rainier High School,2022-10-9,Category 3/4/5 Junior Open,1,25,415.17282283815,
Matthew,Faunt,'Cross Crusade - Rainier High School,2022-10-9,Category 2/3 Open,11,30,375.25592901886,
Collin,Faunt,'Cross Crusade - Rainier High School,2022-10-9,Category 2/3 Open,12,30,380.08740851268,
Kevin,Wallin,'Cross Crusade - Rainier High School,2022-10-9,Category 1/2 Open,14,17,363.49828566076,
Emily,Mcnary,Portland Trophy Cup,2022-10-4,Women 3/4,29,29,718.0623776794,
Seth,Batcheller,Portland Trophy Cup,2022-10-4,Open Singlespeed,51,51,569.10382009151,
Niels,Dhollander-barclay,Portland Trophy Cup,2022-10-4,Open Beginner,10,50,488.16,
Kenny,Gryp,Portland Trophy Cup,2022-10-4,Open Beginner,22,50,527.04,
Stephen,Hemminger,Portland Trophy Cup,2022-10-4,Open 60+,4,13,486.61492097114,
Andrew,Santos,Portland Trophy Cup,2022-10-4,Open 3/4 35+,10,52,374.92281620905,
Plomer,Stephen,Portland Trophy Cup,2022-10-4,Open 3/4,3,42,344.47716142757,
Martin,Taylor,Portland Trophy Cup,2022-10-4,Open 3/4,22,42,403.08460214291,
Matthew,Faunt,Portland Trophy Cup,2022-10-4,Open 1/2,10,12,323.74216557182,
Seth,Batcheller,Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Singlespeed Open,25,46,414.29892123353,
David,Gissiner,Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Singlespeed Open,32,46,464.34514555087,
Erik,Spillman,Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Masters Open 50+,23,33,435.38144205277,
Emily,Mcnary,Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Category 4 Women,4,14,527.57805765754,
Martin,Taylor,Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Category 4 Open,8,13,486.1686544189,
David,Gissiner,Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Category 4 Open,13,13,549.08091621913,
Collin,Faunt,Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Category 2/3 Open,4,25,343.71146679419,
Matthew,Faunt,Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Category 2/3 Open,13,25,394.02246493483,
Jennifer,Haliewicz,Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Category 2/3 Open,35,25,466.69390669353,
Kevin,Wallin,Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Category 1/2 Open,7,13,300,
Niels,Dhollander-barclay,Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Beginner Open,13,23,547.36363636364,
Kenny,Gryp,Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Beginner Open,17,23,576.81818181818,
Emily,Mcnary,Portland Trophy Cup,2022-09-27,Women 3/4,7,32,509.94716055434,
Seth,Batcheller,Portland Trophy Cup,2022-09-27,Open Singlespeed,17,38,373.64904268035,
Niels,Dhollander-barclay,Portland Trophy Cup,2022-09-27,Open Beginner,12,65,487.74193548387,
Kenny,Gryp,Portland Trophy Cup,2022-09-27,Open Beginner,18,65,503.41935483871,
Stephen,Hemminger,Portland Trophy Cup,2022-09-27,Open 60+,5,10,522.19118359556,
Collin,Faunt,Portland Trophy Cup,2022-09-27,Open 3/4,5,43,367.62837884799,
Stephen,Plomer,Portland Trophy Cup,2022-09-27,Open 3/4,6,43,369.53259185693,
Radek,Litinsky,Portland Trophy Cup,2022-09-27,Open 3/4,15,43,386.67050893741,
Martin,Taylor,Portland Trophy Cup,2022-09-27,Open 3/4,31,43,417.13791708048,
Matthew,Faunt,Portland Trophy Cup,2022-09-27,Open 1/2,13,15,364.07639055186,
Colin,Dunlap,Portland Trophy Cup,2022-09-27,Open 1/2,15,15,394.96002194715,
David,Gissiner,Harvest Cyclocross Series: Washougal Cyclocross,2022-09-24,Singlespeed Open,38,42,577.09455762981,
Scott,Faunt,Harvest Cyclocross Series: Washougal Cyclocross,2022-09-24,Masters Open 60+,10,12,558.95478219621,
Emily,Mcnary,Harvest Cyclocross Series: Washougal Cyclocross,2022-09-24,Category 4 Women,4,13,531.00784238086,
David,Gissiner,Harvest Cyclocross Series: Washougal Cyclocross,2022-09-24,Category 4 Open,8,16,469.70746609815,
Martin,Taylor,Harvest Cyclocross Series: Washougal Cyclocross,2022-09-24,Category 4 Open,12,16,517.66180001804,
Collin,Faunt,Harvest Cyclocross Series: Washougal Cyclocross,2022-09-24,Category 2/3 Open,9,29,367.67525499546,
Kevin,Wallin,Harvest Cyclocross Series: Washougal Cyclocross,2022-09-24,Category 1/2 Open,14,20,340.21956486565,
Kenny,Gryp,Harvest Cyclocross Series: Washougal Cyclocross,2022-09-24,Beginner Open,9,23,523.41134218608,
Niels,Dhollander-barclay,Harvest Cyclocross Series: Washougal Cyclocross,2022-09-24,Beginner Open,10,23,531.70567109304,
Kevin,Wallin,Washougal Cyclocross,2022-09-24,Cat 1/2 Open,14,20,340.21956486565,
Eric,Mckinley,MBSEF Thrilla Series,2022-09-22,Category 3 Open,6,6,420.09852939166,
Seth,Batcheller,Portland Trophy Cup,2022-09-20,Open Singlespeed,46,53,529.33806741077,
Niels,Dhollander-barclay,Portland Trophy Cup,2022-09-20,Open Beginner,20,59,512.06896551724,
Kenny,Gryp,Portland Trophy Cup,2022-09-20,Open Beginner,23,59,520.44827586207,
Scott,Faunt,Portland Trophy Cup,2022-09-20,Open 60+,9,12,568.69278341028,
Plomer,Stephen,Portland Trophy Cup,2022-09-20,Open 3/4,9,43,374.48200702431,
Radek,Litinsky,Portland Trophy Cup,2022-09-20,Open 3/4,11,43,378.40785209749,
Collin,Faunt,Portland Trophy Cup,2022-09-20,Open 3/4,16,43,388.22246478045,
Martin,Taylor,Portland Trophy Cup,2022-09-20,Open 3/4,30,43,415.70338029273,
Matthew,Faunt,Portland Trophy Cup,2022-09-20,Open 1/2,15,20,346.48890448488,
Colin,Dunlap,Portland Trophy Cup,2022-09-20,Open 1/2,20,20,393.87503312126,
Kara,Bittner,Portland Trophy Cup,2022-09-20,Beginner Women,8,28,555,
Sara,Standish,Portland Trophy Cup,2022-09-20,Beginner Women,12,28,580.71428571429,
Eric,Mckinley,JubelCross,2022-09-18,Category 2/3 Open,5,12,372.55872470695,
Niels,Dhollander-barclay,JubelCross,2022-09-18,Beginner Open,7,11,556.2,
Kenny,Gryp,JubelCross,2022-09-18,Beginner Open,8,11,572.4,
Eric,Mckinley,Harvest Cyclocross Series: Can Chaser Cross,2022-09-17,Category 2/3 Open,11,11,475.81936874356,
Niels,Dhollander-barclay,Harvest Cyclocross Series: Can Chaser Cross,2022-09-17,Beginner Open,5,8,562.94391211889,
Kenny,Gryp,Harvest Cyclocross Series: Can Chaser Cross,2022-09-17,Beginner Open,6,8,585.88782423778,
Eric,Mckinley,MBSEF Thrilla Series,2022-09-15,Category 3 Open,2,9,370,
Emily,Mcnary,Portland Trophy Cup,2022-09-13,Women 3/4,11,31,561.45591923902,
Seth,Batcheller,Portland Trophy Cup,2022-09-13,Open Singlespeed,14,37,354.24481065375,
Kenny,Gryp,Portland Trophy Cup,2022-09-13,Open Beginner,19,46,522.39130434783,
Scott,Faunt,Portland Trophy Cup,2022-09-13,Open 60+,7,9,645.16175073756,
Collin,Faunt,Portland Trophy Cup,2022-09-13,Open 3/4,3,48,364.8949388646,
Eric,Mckinley,Portland Trophy Cup,2022-09-13,Open 3/4,7,48,371.27767725286,
Kenneth,Wahrenberger,Portland Trophy Cup,2022-09-13,Open 3/4,10,48,376.06473104405,
Radek,Litinsky,Portland Trophy Cup,2022-09-13,Open 3/4,12,48,379.25610023817,
Witali,Spuling,Portland Trophy Cup,2022-09-13,Open 3/4,14,48,382.4474694323,
Martin,Taylor,Portland Trophy Cup,2022-09-13,Open 3/4,25,48,400,
Colin,Dunlap,Portland Trophy Cup,2022-09-13,Open 1/2,9,17,323.30844267471,
Sara,Standish,Portland Trophy Cup,2022-09-13,Beginner Women,2,23,518.18181818182,
Kara,Bittner,Portland Trophy Cup,2022-09-13,Beginner Women,8,23,567.27272727273,
Seth,Batcheller,Corn Cross,2022-09-11,Singlespeed Open,17,32,412.11284566675,
Martin,Taylor,Corn Cross,2022-09-11,Category 4 Open,9,9,596.81825997863,
Jennifer,Haliewicz,Corn Cross,2022-09-11,Category 1/2 Women,9,9,511.88429000592,
Niels,Dhollander-barclay,Corn Cross,2022-09-11,Beginner Open,16,28,560.25,
Kenny,Gryp,Corn Cross,2022-09-11,Beginner Open,17,28,567,
Eric,Mckinley,MBSEF Thrilla Series,2022-09-8,Category 3 Open,5,6,413.33333333333,
Jeff,Hershberger,MBSEF Thrilla Series,2022-09-8,Category 1/2 Open,11,12,330,
Emily,Mcnary,Portland Trophy Cup,2022-09-6,Women 3/4,6,33,495.84442012803,
Seth,Batcheller,Portland Trophy Cup,2022-09-6,Open Singlespeed,18,33,409.88078387073,
Niels,Dhollander-barclay,Portland Trophy Cup,2022-09-6,Open Beginner,17,45,499.62510395019,
Kenny,Gryp,Portland Trophy Cup,2022-09-6,Open Beginner,19,45,513.08340263346,
Kenneth,Wahrenberger,Portland Trophy Cup,2022-09-6,Open 3/4,1,38,347.41766734489,
Collin,Faunt,Portland Trophy Cup,2022-09-6,Open 3/4,4,38,357.5184320329,
Martin,Taylor,Portland Trophy Cup,2022-09-6,Open 3/4,26,38,431.59070641159,
Kevin,Wallin,Portland Trophy Cup,2022-09-6,Open 1/2,9,12,342.18695999081,
Seth,Batcheller,Het Meer,2022-09-4,Singlespeed Open,22,31,467.0951332526,
Martin,Taylor,Het Meer,2022-09-4,Category 4 Open,11,13,515.20373576922,
Collin,Faunt,Het Meer,2022-09-4,Category 2/3 Open,13,21,409.22628564824,
Radek,Litinsky,Het Meer,2022-09-4,Category 2/3 Open,21,21,470.06404488133,
Niels,Dhollander-barclay,Het Meer,2022-09-4,Beginner Open,19,28,574.30232860127,
Kenny,Gryp,Het Meer,2022-09-4,Beginner Open,20,28,581.16279432153,
Stephen,Hemminger,Cyclocross Crusade: Barton Park,2021-11-21,Masters 60+ Open,14,27,515.10879785619,
Erik,Spillman,Cyclocross Crusade: Barton Park,2021-11-21,Masters 50+ Open,37,48,559.56039322325,
Emily,Slocombe,Cyclocross Crusade: Barton Park,2021-11-21,Category 5 Women,5,23,504.89338335926,
Scott,Faunt,Cyclocross Crusade: Barton Park,2021-11-21,Category 5 Open,25,37,582.41315739414,
Dublin,Wilger,Cyclocross Crusade: Barton Park,2021-11-21,Junior Open 17-18,3,8,404.16437671999,
Dublin,Wilger,Cyclocross Crusade: Barton Park,2021-11-21,Category 3/4/5 Junior Open,17,66,479.9630191721,
Stephen,Plomer,Cyclocross Crusade: Barton Park,2021-11-21,Category 3 Masters 35+ Open,2,58,305.33309744442,
Matthew,Faunt,Cyclocross Crusade: Barton Park,2021-11-21,Category 2/3 Open,15,27,403.55104162972,
Collin,Faunt,Cyclocross Crusade: Barton Park,2021-11-21,Category 2/3 Open,16,27,411.88772733426,
Kevin,Wallin,Cyclocross Crusade: Barton Park,2021-11-21,Category 1/2 Open,17,25,304.65802503122,
Jennifer,Haliewicz,Cyclocross Crusade: PIR Infield,2021-11-14,Singlespeed Women,10,18,486.61426071395,
Stephen,Hemminger,Cyclocross Crusade: PIR Infield,2021-11-14,Masters 60+ Open,14,27,540,
Erik,Spillman,Cyclocross Crusade: PIR Infield,2021-11-14,Masters 50+ Open,29,42,493.78043513135,
Emily,Slocombe,Cyclocross Crusade: PIR Infield,2021-11-14,Category 5 Women,2,30,465.83536819539,
Scott,Faunt,Cyclocross Crusade: PIR Infield,2021-11-14,Category 5 Open,32,46,583.85617884105,
Nicole,May,Cyclocross Crusade: PIR Infield,2021-11-14,Category 4 Women,25,25,745.40032891843,
Kenneth,Wahrenberger,Cyclocross Crusade: PIR Infield,2021-11-14,Category 4 Open,8,25,453.47104826986,
Dublin,Wilger,Cyclocross Crusade: PIR Infield,2021-11-14,Junior Open 17-18,2,4,,
Dublin,Wilger,Cyclocross Crusade: PIR Infield,2021-11-14,Category 3/4/5 Junior Open,9,60,435.06566379425,
Stephen,Plomer,Cyclocross Crusade: PIR Infield,2021-11-14,Category 3 Masters 35+ Open,4,66,312.3606556172,
John,Wilger,Cyclocross Crusade: PIR Infield,2021-11-14,Category 3 Masters 35+ Open,59,66,535.24054234633,
Kevin,Wallin,Cyclocross Crusade: PIR Infield,2021-11-14,Category 2/3 Open,2,37,290.76234559177,
Brendan,Treacy,Cyclocross Crusade: PIR Infield,2021-11-14,Category 2/3 Open,9,37,335.00037561709,
Matthew,Faunt,Cyclocross Crusade: PIR Infield,2021-11-14,Category 2/3 Open,14,37,366.59896849232,
Stephen,Hemminger,Cyclocross Crusade Rainier High School,2021-11-7,Masters 60+ Open,10,23,496.89135048536,
Erik,Spillman,Cyclocross Crusade Rainier High School,2021-11-7,Masters 50+ Open,34,34,586.92794945998,
Emily,Slocombe,Cyclocross Crusade Rainier High School,2021-11-7,Category 5 Women,7,20,565.19229893549,
Stephen,Plomer,Cyclocross Crusade Rainier High School,2021-11-7,Category 3 Masters 35+ Open,4,44,329.26454312482,
Kevin,Wallin,Cyclocross Crusade Rainier High School,2021-11-7,Category 2/3 Open,1,21,296.69776447993,
Matthew,Faunt,Cyclocross Crusade Rainier High School,2021-11-7,Category 2/3 Open,4,21,336.46424122719,
Collin,Faunt,Cyclocross Crusade Rainier High School,2021-11-7,Category 2/3 Open,8,21,389.48621022354,
Jennifer,Haliewicz,Cyclocross Crusade Rainier High School,2021-11-7,Category 1/2 Women,6,6,,
Stephen,Hemminger,Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Masters 60+ Open,11,17,523.07527529269,
Erik,Spillman,Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Masters 50+ Open,22,31,466.9366400541,
Emily,Slocombe,Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Category 5 Women,6,12,600,
Stephen,Plomer,Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Category 3 Masters 35+ Open,1,48,323.17480163507,
Kevin,Wallin,Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Category 2/3 Open,2,25,310.97838958792,
Matthew,Faunt,Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Category 2/3 Open,18,25,455.7921009182,
Stephen,Hemminger,Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Masters 60+ Open,23,23,655.82161617932,
Emily,Slocombe,Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Category 5 Women,6,14,582.11501462131,
Kenneth,Wahrenberger,Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Category 5 Open,1,30,404.91632298291,
Emily,Mcnary,Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Category 4 Women,8,19,565.38730344329,
Nicole,May,Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Category 4 Women,19,19,726.43509052195,
Stephen,Plomer,Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Category 3 Masters 35+ Open,4,61,319.57416797752,
Kevin,Wallin,Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Category 2/3 Open,2,35,303.30356107059,
