Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Masters 35+ 1/2,16,46549,Craig,Armstrong,HiFi Sound Cycling Components,,,365.82722304583,369.76925009279,
Masters 35+ 1/2,17,39628,Erik,Hammer,Deschutes Brewery,,14843,330,377.53096152887,
Masters 35+ 1/2,18,102630,Adrian,Bosch,Flywheel Bicycle Solutions,,546504,330.96069291238,385.29267296496,
Masters 35+ 1/2,19,68125,Devin,Bailly,BeerMongers ,,,387.98140971872,393.05438440104,
Masters 35+ 1/2,20,28010,Eric,Lanners,GrÃ¼ndelbrÃ¼isers/Stewie Bicycles,,,429.37351210924,400.81609583712,
Masters 35+ 1/2,21,9530,Ryan,Brown,,,258769,386.01215474071,408.5778072732,
Masters 35+ 1/2,DNF,79324,Owen,Murphy,,,,283.38854792995,424.10123014537,
Masters 35+ 4,1,89202,Martin,Joyce,Metropolis Cycle Repair,,392143,428.38812089758,374.28896154633,
Masters 35+ 4,2,161372,Ezekiel,Mcfadin,,,,421.35354881345,379.00716814544,
Masters 35+ 4,3,143765,David,Visnack,,,545841,450.14234585428,383.72537474454,
Masters 35+ 4,4,175121,Willy,Beebe,,,569152,480.87050148358,388.44358134365,
Masters 35+ 4,5,173120,Frederick,Smelser,,,,442.48939752933,393.16178794275,
Masters 35+ 4,6,8911,Gregg,Rice,Team Lazy Tarantulas,,,426.45340094248,397.87999454186,
Masters 35+ 4,7,177897,Mike,Prochaska,,,570114,432.80972565656,402.59820114096,
Masters 35+ 4,8,123680,Jared,Lathrop,Grouptrail Cycling,,,463.67999791928,407.31640774007,
Masters 35+ 4,9,143640,Matthew,Boelter,Cyclepath Racing,,,424.08843889893,412.03461433917,
Masters 35+ 4,10,128131,Ian,Stromquist,Team Finger,,,459.4265644529,416.75282093828,
Masters 35+ 4,11,158898,Whitney,Phillips,Dialed Cycling Team,,,446.30902682732,421.47102753738,
Masters 35+ 4,12,116703,D'arcy,Owen,Grouptrail Cycling,,,457.78230848199,426.18923413649,
Masters 35+ 4,13,148152,Chris,Wisdom,,,,499.08133035918,430.90744073559,
Masters 35+ 4,14,160869,David,Porter,,,538979,441.92632510076,435.6256473347,
Masters 35+ 4,15,159937,John,Lopez,Trusty Switchblade,,,489.94808298133,440.3438539338,
Masters 35+ 4,16,150875,John,Desapio,Team 10 Barrel,,,530.42842373712,445.06206053291,
Masters 35+ 4,17,101596,Mike,Purcell,,,455435,519.03212686022,449.78026713201,
Masters 35+ 4,18,123478,Jerry,Pruiett,Dialed Cycling Team,,546109,456.10489524209,454.49847373112,
Masters 35+ 4,19,22433,Michael,Clark,Stumptown Cycling Club,,7039,484.33805719006,459.21668033022,
Masters 35+ 4,20,67594,Ryan,Mcintyre,,,,489.90170597155,463.93488692933,
Masters 35+ 4,21,2836,Brian,Smith,Team Finger,,180687,491.72839055004,468.65309352843,
Masters 35+ 4,22,124547,Barry,Pieratt,Half Fast Velo presented by Ninkasi Brewing,,,529.60634840525,473.37130012754,
Masters 35+ 4,23,145953,Garrett,Tyburski,,,,491.51974586927,478.08950672664,
Masters 35+ 4,24,31783,Nick,Wood,Swift Racing ,,,489.21540103964,482.80771332575,
Masters 35+ 4,25,12928,Stephen,Carter,The Spokesmen,,,520.93679703013,487.52591992485,
Masters 35+ 4,26,130405,Scott,Wazny,,,,492.88105115966,492.24412652396,
Masters 35+ 4,27,84453,Stefano,Spedini,,,,493.68705719306,496.96233312306,
Masters 35+ 4,28,85057,Lee,Debruler,,,387211,593.96233678081,501.68053972217,
Masters 35+ 4,29,8904,Jason,Jones,Team Planet X USA p/b Xiologix,,405730,541.19945880229,506.39874632127,
Masters 35+ 4,30,8765,Derek,Chiles,,,272766,514.15311988913,511.11695292038,
Masters 35+ 4,31,101581,Beau,Eastes,Boneyard Cycling,,,544.01991281896,515.83515951948,
Masters 35+ 4,32,67525,Ben,Hein,,,493596,588.64417115801,520.55336611859,
Masters 35+ 4,33,179315,Hayden,Watson,,,,540,525.27157271769,
Masters 35+ 4,34,62281,Alex,Barton,Team Finger,,,497.69428425529,529.9897793168,
Masters 35+ 4,35,97772,Justin,Tunis,Team Velo Cult,,,555.03990301425,534.7079859159,
Masters 35+ 4,36,45771,Kevin,Dickson,Hammer Velo,,,494.63363594482,539.42619251501,
Masters 35+ 4,37,161039,Adam,Vanarsdall,,,588769,459.64727723315,544.14439911411,
Masters 35+ 4,38,143607,David,Rayls,Fast Fun Nice Racing Team p/b Wattie Ink,,,588.48986263024,548.86260571322,
Masters 35+ 4,39,179316,Neil,Cresents,,,,540,553.58081231232,
Masters 35+ 4,40,80008,John,Wilger,Team Oregon p/b Rodda Paint,,248832,506.4289793411,558.29901891143,
Masters 35+ 4,41,103554,Brian,Dessinger,,,,574.42110381789,563.01722551053,
Masters 35+ 4,42,62273,Ryan,Schimpf,Half Fast Velo presented by Ninkasi Brewing,,,509.49288495343,567.73543210964,
Masters 35+ 4,43,31964,Chester,Artman,,,,629.23700449829,572.45363870874,
Masters 35+ 4,44,21917,David,Rick,,,,560.57037766665,577.17184530785,
Masters 35+ 4,45,64930,Steven,Westberg,Deschutes Brewery,,45,563.71442879995,581.89005190695,
Masters 35+ 4,46,101636,Jeff,Clay,,,,609.97823535863,586.60825850606,
Masters 35+ 4,47,44977,Jonathan,Modie,Team S+M,,,624.26517884054,591.32646510516,
Masters 35+ 4,48,8825,Curtis,Milander,Team Oregon p/b Rodda Paint,,,603.62570975915,596.04467170427,
Masters 35+ 4,49,14131,Steven,Rose,Fast Fun Nice Racing Team p/b Wattie Ink,,,568.72425135717,600.76287830337,
Masters 35+ 4,50,48344,John,Livingston,Murder of Crows,,,608.77210095383,605.48108490248,
Masters 35+ 4,51,15615,Matthew,Cordeiro,Team Finger,,,601.77389275171,610.19929150158,
Masters 35+ 4,52,31711,James,Lais,,,,545.67186059585,614.91749810069,
Masters 35+ 4,53,95827,Albert,Passadore,Hammer Velo,,,572.36222341464,619.63570469979,
Masters 35+ 4,54,112541,Phil,Crawley,,,434954,474.98952249465,624.3539112989,
Masters 35+ 4,55,12893,Benoit,Dubuisson,,,158127,582.86551007935,629.072117898,
Masters 35+ 4,56,56089,Craig,Deambrose,Trusty Switchblade,,,565.55491961508,633.79032449711,
Masters 35+ 4,57,59447,Greg,Scott,BeerMongers ,,78966,598.38133338742,638.50853109621,
Masters 35+ 4,58,113868,Mark,Hand,Team Planet X USA p/b Xiologix,,,644.981148522,643.22673769532,
Masters 35+ 4,59,125043,Scott,Mizee,Grouptrail Cycling,,,625.254270984,647.94494429442,
Masters 35+ 4,60,123674,Kevin,Claggett,Fast Fun Nice Racing Team p/b Wattie Ink,,,613.97406323978,652.66315089353,
Masters 35+ 4,61,9510,Jeff,Dill,ANTHM Collective,,,572.46341897956,657.38135749263,
Masters 35+ 4,62,110243,Ted,Taylor,Deschutes Brewery,,,644.76075841498,662.09956409174,
Masters 35+ 4,63,35277,Eric,Hunter,Rolling Thunder p/b The Missing Link,,330832,555.94649079647,666.81777069084,
Masters 35+ 4,64,14257,Troy,Theriot,Team Lazy Tarantulas,,,644.91218224793,671.53597728995,
Masters 35+ 4,DNF,9766,Brandon,Cornejo,ANTHM Collective,,217848,565.85589524155,680.97239048816,
Masters 35+ 4,DNF,174525,Clay,Fox,Murder of Crows,,,504.39432895559,680.97239048816,
Masters 35+ Category 3,1,121067,Brian,Kohagen,,,457144,357.92762133261,326.31918000533,
Masters 35+ Category 3,2,22129,Chris,Moor,Deschutes Brewery,,,371.2740204598,330.44187400515,
Masters 35+ Category 3,3,34042,Richard,Wilks,Rebound/Tireless Velo,,70491,408.55571357736,334.56456800497,
Masters 35+ Category 3,4,101595,Curtis,Brawner,,,,397.56194375724,338.68726200479,
Masters 35+ Category 3,5,2428,Kevin,Ryan,,,177958,382.87878874294,342.80995600462,
Masters 35+ Category 3,6,179298,Andrew,Schaber,,,,450,346.93265000444,
Masters 35+ Category 3,7,96690,Kiel,Fletcher,Team 10 Barrel,,291350,399.6417195553,351.05534400426,
Masters 35+ Category 3,8,126217,Eric,Mergen,Team Planet X USA p/b Xiologix,,597678,389.58305839395,355.17803800408,
Masters 35+ Category 3,9,27785,Nolan,Restivo,,,545778,424.66223188757,359.30073200391,
Masters 35+ Category 3,10,101130,Rob,Beard,,,292645,396.55289113101,363.42342600373,
Masters 35+ Category 3,11,77975,Thomas,Pastor,Deschutes Brewery,,,429.76067976271,367.54612000355,
Masters 35+ Category 3,12,64048,Jeff,Smith,Team Lazy Tarantulas,,269781,430.87755134773,371.66881400337,
Masters 35+ Category 3,13,109729,Paul,Hynes,Therapeutic Associates Racing p/b Pacific Office,,,357.24701176245,375.7915080032,
Masters 35+ Category 3,14,111507,Dustin,Tombleson,Boneyard Cycling,,,396.86054427865,379.91420200302,
Masters 35+ Category 3,15,3096,Michael,Kolb,ANTHM Collective,,,426.35525602132,384.03689600284,
Masters 35+ Category 3,16,71276,Ryan,Chase,Deschutes Brewery,,,427.48307242968,388.15959000266,
Masters 35+ Category 3,17,10052,Mark,Adamski,,,326416,431.98204973262,392.28228400249,
Masters 35+ Category 3,18,82509,Ryan,Barnes,,,367647,469.42631155821,396.40497800231,
Masters 35+ Category 3,19,164754,Anthony,Rossi,,,,450,400.52767200213,
Masters 35+ Category 3,20,16150,Aaron,Tarnow,Boneyard Cycling,,,405.06729107919,404.65036600195,
Masters 35+ Category 3,21,46551,Timothy,Breault,Team Planet X USA p/b Xiologix,,,450.21718587899,408.77306000178,
Masters 35+ Category 3,22,110767,Andrew,Fleming,Murder of Crows,,228019,482.07977551933,412.8957540016,
Masters 35+ Category 3,23,109719,Chris,Thier,Boneyard Cycling,,,467.24898762368,417.01844800142,
Masters 35+ Category 3,24,68729,Drew,Moore,Team 10 Barrel,,195368,365.04018263742,421.14114200124,
Masters 35+ Category 3,25,92421,Randy,Scott,Deschutes Brewery,,544476,414.53706315677,425.26383600107,
Masters 35+ Category 3,26,95823,Dean,Maclean,Team Planet X USA p/b Xiologix,,,476.54465213872,429.38653000089,
Masters 35+ Category 3,27,56177,Darin,Swan,Trusty Switchblade,,,486.18982812964,433.50922400071,
Masters 35+ Category 3,28,7707,Geoff,Wittreich,Grouptrail Cycling,,,446.70158216588,437.63191800053,
Masters 35+ Category 3,29,150905,David,Schmitz,Team Finger,,,470.10351485928,441.75461200036,
Masters 35+ Category 3,30,62374,Todd,Grover,Boneyard Cycling,,,447.49415836788,445.87730600018,
Masters 35+ Category 3,31,106343,Joseph,Hagedorn,Grouptrail Cycling,,545270,462.68359562657,450,
Masters 35+ Category 3,32,121861,Ryan,Borrowman,,,457725,450,454.12269399982,
Masters 35+ Category 3,33,173120,Frederick,Smelser,,,,442.48939752933,458.24538799964,
Masters 35+ Category 3,34,73265,Josh,Snyder,Marys Bicycle Club,,,491.80728084579,462.36808199947,
Masters 35+ Category 3,35,143746,Rob,Shatting,Boneyard Cycling,,,449.92766227668,466.49077599929,
Masters 35+ Category 3,36,36362,Brian,Cannon,Co-Motion Factory Racing Team,,,468.32574573156,470.61346999911,
Masters 35+ Category 3,37,179297,Justin,Fornter,,,,450,474.73616399893,
Masters 35+ Category 3,38,64808,Jeff,Chochon,Fast Fun Nice Racing Team p/b Wattie Ink,,,428.65169641354,478.85885799876,
Masters 35+ Category 3,39,62463,David,Hewett,The Spokesmen,,,432.74786112806,482.98155199858,
Masters 35+ Category 3,40,36437,Andy,Letourneau,,,,458.28366471439,487.1042459984,
Masters 35+ Category 3,41,15648,Christopher,Tuttle,bicycleattorney.com,,,459.49914670117,491.22693999822,
Masters 35+ Category 3,42,158862,John,Ohotto,Swift Racing ,,,487.02036774611,495.34963399805,
Masters 35+ Category 3,43,87247,Simon,Ingham,Swift Racing ,,,449.25336045191,499.47232799787,
Masters 35+ Category 3,44,113870,Joshua,Boelter,Cyclepath Racing,,,450.4768718903,503.59502199769,
Masters 35+ Category 3,45,61603,Lars,Pedersen,,,304399,462.27660035188,507.71771599751,
Masters 35+ Category 3,46,11062,Joshua,Hanselman,,,,461.86684619201,511.84040999734,
Masters 35+ Category 3,47,36471,Neil,Brashnyk,,,,450,515.96310399716,
Masters 35+ Category 3,48,110206,James,Green,Trusty Switchblade,,,434.23774037562,520.08579799698,
Masters 35+ Category 3,49,172368,John,Pettitt,ANTHM Collective,,,520.7088276769,524.2084919968,
Masters 35+ Category 3,50,10235,Jason,Singleton,,,,542.67969945725,528.33118599663,
Masters 35+ Category 3,51,45733,Bradley,Pfeiffer,Deschutes Brewery,,331730,438.23513585951,532.45387999645,
Masters 35+ Category 3,52,7691,Christian,Martin,,,329160,525.91145727617,536.57657399627,
Masters 35+ Category 3,53,56084,Paul,Souders,,,,487.20579694811,540.69926799609,
Masters 35+ Category 3,54,94269,Matthew,Dial,Deschutes Brewery,,529510,478.10890205655,544.82196199592,
Masters 35+ Category 3,55,2472,Ian,Harris,,,23431,538.48265569642,548.94465599574,
Masters 35+ Category 3,56,102432,Maxwell,Friedman,Team Coastal,,430806,536.62448807513,553.06734999556,
Masters 35+ Category 3,57,17752,Aaron,Radspinner,Half Fast Velo presented by Ninkasi Brewing,,,442.95669910134,557.19004399538,
Masters 35+ Category 3,58,11930,Ryan,Morgan,Trusty Switchblade,,224032,523.60004095636,561.31273799521,
Masters 35+ Category 3,59,62377,Kyle,Mills,Murder of Crows,,392333,514.91988871775,565.43543199503,
Masters 35+ Category 3,60,148620,Chad,Eder,,,494822,417.72673107906,569.55812599485,
Masters 35+ Category 3,61,97399,Alex,Dombroski,Fast Fun Nice Racing Team p/b Wattie Ink,,,505.89454841144,573.68081999467,
Masters 35+ Category 3,DNF,38785,Scott,Vahlsing,,,,450,581.92620799432,
Masters 50+,1,4032,Bart,Bowen,Deschutes Brewery,,47833,289.28499126846,278.62223474435,
Masters 50+,2,13141,James,Coates,,,7200,323.99769559267,284.19159491597,
Masters 50+,3,9362,Mike,Henry,Evolution Racing Team/Project Bike,,15862,335.98822488952,289.7609550876,
Masters 50+,4,7542,Paolo,Dabbeni,,,270804,388.79744132994,295.33031525922,
Masters 50+,5,118460,Mark,Williams,Flywheel Bicycle Solutions,,63165,323.38667273314,300.89967543085,
Masters 50+,6,8871,Todd,Rosier,Therapeutic Associates Racing p/b Pacific Office,,30603,306.20162132877,306.46903560248,
Masters 50+,7,77034,Rick,Metz,bicycleattorney.com,,51540,292.63983714772,312.0383957741,
Masters 50+,8,51530,Christopher,Van tilburg,Team Finger,,,331.69375791111,317.60775594573,
Masters 50+,9,9811,Bob,Jacobs,bicycleattorney.com,,,304.39850359414,323.17711611735,
Masters 50+,10,66493,Dave,Sjogren,Sunnyside Sports,,103341,329.61643693679,328.74647628898,
Masters 50+,11,21907,Mike,Bene,Tuite Bicycle Repair,,,337.24710734735,334.31583646061,
Masters 50+,12,4042,Martin,Baker,bicycleattorney.com,,137718,333.92465287173,339.88519663223,
Masters 50+,13,92405,Michael,Metz,bicycleattorney.com,,51541,363.8441827723,345.45455680386,
Masters 50+,14,108368,Richard,Caramadre,,,418553,351.83315014348,351.02391697549,
Masters 50+,15,87160,Robert,Burke,,,117240,366.5643104292,356.59327714711,
Masters 50+,16,7538,Jeff,Standish,Sage Titanium,,283779,353.90043510972,362.16263731874,
Masters 50+,17,67190,Steven,Thorne,,,545389,352.64093823379,367.73199749036,
Masters 50+,18,64805,John,Hatfield,Dialed Cycling Team,,,384.56857319575,373.30135766199,
Masters 50+,19,10457,Michael,Nyberg,Sunnyside Sports,,40773,314.43674719907,378.87071783362,
Masters 50+,20,102779,Devon,Alvarez,Murder of Crows,,,406.57698062499,384.44007800524,
Masters 50+,21,45856,Andy,Leritz,Team Lazy Tarantulas,,668399,377.03114640497,390.00943817687,
Masters 50+,22,126329,Chris,Page,Metropolis Cycle Repair,,,408.93475563395,395.5787983485,
Masters 50+,23,100668,Scott,A rider,,,,405.936052175,401.14815852012,
Masters 50+,24,82549,Dale,Nelson,,,307230,398.35502702757,406.71751869175,
Masters 50+,25,164298,Jeff,Nary,Sagebrush Cycles,,,428.7257781828,412.28687886337,
Masters 50+,26,17805,John,Foulston,,,,355.16866853409,417.856239035,
Masters 50+,27,23445,Dan,Shepherd,Team Cycle Sport,,,397.77224139109,423.42559920663,
Masters 50+,28,115033,David,Peterson,,,239997,447.37140966683,428.99495937825,
Masters 50+,29,8831,Jeff,Steiner,Half Fast Velo presented by Ninkasi Brewing,,,410.97939576349,434.56431954988,
Masters 50+,30,4186,Dave,Masessa,Flywheel Bicycle Solutions,,,414.37163762268,440.1336797215,
Masters 50+,31,149122,Jd,Jaspersen,,,,491.11500277153,445.70303989313,
Masters 50+,32,78736,Jon,Gove,Grouptrail Cycling,,,462.08516763005,451.27240006476,
Masters 50+,33,161820,Mark,Sturges,,,543579,479.20974251274,456.84176023638,
Masters 50+,34,112511,David,Showalter,,,,509.25695041038,462.41112040801,
Masters 50+,35,10964,Dave,Metz,,,,478.82511006973,467.98048057964,
Masters 50+,36,97371,Tim,Rathbun,,,,549.24010650417,473.54984075126,
Masters 50+,37,144773,Mike,Schrankel,Team Finger,,578842,432.86816638729,479.11920092289,
Masters 50+,38,31966,Pete,Luty,,,,460.42531122002,484.68856109451,
Masters 50+,39,9119,Jason,Bietz,,,,545.30170704408,490.25792126614,
Masters 50+,40,8752,Jeff,Boehlke,The Spokesmen,,,464.93483765364,495.82728143777,
Masters 50+,41,8982,Dave,Luoma,Cyclepath Racing,,204221,446.71588457664,501.39664160939,
Masters 50+,42,8801,Bob,Croucher,Rebound/Tireless Velo,,,498.53776241004,506.96600178102,
Masters 50+,43,56070,Darin,Hale,,,,570.82590541131,512.53536195265,
Masters 50+,44,29246,George,Wescott,,,302380,490.43524003543,518.10472212427,
Masters 50+,45,31963,Brendan,Quinlan,Half Fast Velo presented by Ninkasi Brewing,,28931,530.98437875118,523.6740822959,
Masters 50+,46,134024,Eric,Fykerud,Sunnyside Sports,,,596.36683950321,529.24344246752,
Masters 50+,47,4174,Chris,Alling,Half Fast Velo presented by Ninkasi Brewing,,,598.63789021801,534.81280263915,
Masters 50+,48,148148,Eric,Brainich,BeerMongers ,,,574.38012191051,540.38216281078,
Masters 50+,49,50318,Thomas,Morgan,Team Finger,,56489,524.31954900232,545.9515229824,
Masters 50+,50,103554,Brian,Dessinger,,,,574.42110381789,551.52088315403,
Masters 50+,51,64930,Steven,Westberg,Deschutes Brewery,,45,563.71442879995,557.09024332566,
Masters 50+,52,106315,Ron,Laverty,Team Cycle Sport,,,500,562.65960349728,
Masters 50+,53,1488,Mike,Taylor,Deschutes Brewery,,,556.59879270299,568.22896366891,
Masters 50+,54,94261,David,Lenhart,Boneyard Cycling,,,590.98112422373,573.79832384053,
Masters 50+,55,9812,Jon,Pearson,Sage Titanium,,50609,445.70303989313,579.36768401216,
Masters 50+,56,74198,Paul,Brown,Eugene Velo Racing,,,612.18261701339,584.93704418379,
Masters 50+,57,10712,Steve,Shaw,Therapeutic Associates Racing p/b Pacific Office,,,534.50849793265,590.50640435541,
Masters 50+,58,123591,Billy,Thomas,Deschutes Brewery,,,589.68913637371,596.07576452704,
Masters 50+,59,56562,David,Dorocke,Deschutes Brewery,,,490.50234471926,601.64512469866,
Masters 50+,60,45744,Mark,Backus,,,330708,500,607.21448487029,
Masters 50+,61,68176,Matt,Muehlhausen,,,,559.79668733568,612.78384504192,
Masters 50+,DNF,106099,Dwan,Shepard,Co-Motion Factory Racing Team,,,490.91756550592,623.92256538517,
Masters 60+,1,4175,John,Wilson,Team S+M,,222495,373.88475473826,340.34586121848,
Masters 60+,2,77046,Kevin,Johnson,,,387564,363.1045019432,360.76745408107,
Masters 60+,3,9056,Joe,Field,,,,400.09337534312,381.18904694366,
Masters 60+,4,11040,Dave,Burnard,,,,427.24255657206,401.61063980626,
Masters 60+,5,8982,Dave,Luoma,Cyclepath Racing,,204221,446.71588457664,422.03223266885,
Masters 60+,6,111192,Mark,Schwyhart,Team S+M,,547706,401.24860051793,442.45382553145,
Masters 60+,7,92445,Jeff,Hollister,Team Oregon p/b Rodda Paint,,588946,489.50888641603,462.87541839404,
Masters 60+,8,7424,Ron,Strasser,Team S+M,,219080,519.5766003741,483.29701125663,
Masters 60+,9,9042,Tim,Ellerbruch,Rebound/Tireless Velo,,302573,442.76804943801,503.71860411923,
Masters 60+,10,7628,Dan,Davis,,,371340,552.46720690299,524.14019698182,
Masters 60+,11,179601,James,Thompson,,,457556,548.64908187432,544.56178984442,
Masters 60+,12,10756,Eric,Hansen,,,238346,546.47474999876,564.98338270701,
Masters 60+,13,174471,Howard,Cohen,Team Finger,,7281,587.72910186433,585.4049755696,
Masters 60+,14,15534,Rick,Gregory,,,303502,535.84518718843,605.8265684322,
Masters 60+,15,9167,Mark,Hildebrandt,Cyclepath Racing,,57,524.14019698182,626.24816129479,
Masters 60+,16,11911,Steve,Rapp,,,51962,526.80326793673,646.66975415739,
Masters 60+,17,10437,Amory,Cheney,Deschutes Brewery,,301493,595.59194115734,667.09134701998,
Masters 60+,18,54686,Adam,Tate,Eugene Velo Racing,,45820,591.77980010946,687.51293988257,
Masters 60+,19,9656,Tim,Hanrahan,Team Velo Cult,,,655.95118169393,707.93453274517,
Masters 60+,DNF,103858,Karl,Jackson,,,,616.30446914778,748.77771847036,
Masters 70+,1,10410,Tad,Hodgert,Deschutes Brewery,,,,,
Masters 70+,2,84476,Loren,Russell,,,545880,,,
Masters Women 35+ 1/2,1,29243,Erica,Wescott,Sunnyside Sports,,457446,394.97961190729,354.79087306513,
Masters Women 35+ 1/2,2,155856,Carrie,Day,Deschutes Brewery,,545836,394.14208316126,368.15355703406,
Masters Women 35+ 1/2,3,7582,Marila,Alvares,,,269155,425.72766167246,381.51624100299,
Masters Women 35+ 1/2,4,62452,Meg,Hamilton,Hutch's Eugene,,440664,431.4958078266,394.87892497192,
Masters Women 35+ 1/2,5,152598,Nikki,Balderson,bicycleattorney.com,,466920,451.60887415334,408.24160894085,
Masters Women 35+ 1/2,6,29391,Ann,Kennedy,bicycleattorney.com,,330714,424.71178915228,421.60429290978,
Masters Women 35+ 1/2,7,78755,Jessica,Gill,Team Oregon p/b Rodda Paint,,457091,475.26557742446,434.96697687871,
Masters Women 35+ 1/2,8,10923,Sierra,Domaille,Team Coastal,,570147,445.05044754194,448.32966084764,
Masters Women 35+ 1/2,9,143753,Renee,Skjersaa,Deschutes Brewery,,,487.82498229733,461.69234481657,
Masters Women 35+ 1/2,10,77973,Patricia,Strange,Deschutes Brewery,,,550.02305975694,475.0550287855,
Masters Women 35+ 1/2,11,124783,Elise,Donovan,Fast Fun Nice Racing Team p/b Wattie Ink,,477952,437.14009698769,488.41771275443,
Masters Women 35+ 1/2,12,9227,Anna,Saltonstall,,,,553.2331802158,501.78039672336,
Masters Women 35+ 1/2,13,68145,Susan,Koonce,Sorella Forte ,,,561.98036429716,515.14308069229,
Masters Women 35+ 1/2,14,31878,Rebecca,Hillary,Team AF,,,583.76967425298,528.50576466122,
Masters Women 35+ 1/2,DNF,8644,Sierra,Callahan,Sweetpea Ladies Auxiliary,,572430,488.7314748419,555.23113259908,
Masters Women 35+ 3,1,82977,Carrie,Carney,Hutch's Bend Dental,,226,428.85671923335,409.21313603515,
Masters Women 35+ 3,2,159959,Miriam,Hough,Fast Fun Nice Racing Team p/b Wattie Ink,,,475.64394457151,425.40405056479,
Masters Women 35+ 3,3,98749,Hannah,Yorra,Boneyard Cycling,,,482.32102041611,441.59496509443,
Masters Women 35+ 3,4,13267,Kelly,Miller,,,378684,486.31669160702,457.78587962407,
Masters Women 35+ 3,5,128242,Jennie,Alvarez,Murder of Crows,,,560.91660656294,473.9767941537,
Masters Women 35+ 3,6,149154,Anna,Buckley,BeerMongers ,,,495.73238528274,490.16770868334,
Masters Women 35+ 3,7,110051,Autumn,Shreve,Team AF,,,504.70341924948,506.35862321298,
Masters Women 35+ 3,8,23245,Amy,Solana,,,590566,590.40020710122,522.54953774262,
Masters Women 35+ 3,9,167481,Stephanie,Spiak,Team 10 Barrel,,,472.19595999849,538.74045227226,
Masters Women 35+ 3,10,143563,Renee,Beard,,,,570.28275615209,554.9313668019,
Masters Women 35+ 3,11,172305,Tina,Bender,bicycleattorney.com,,,527.48090454452,571.12228133154,
Masters Women 35+ 3,12,123439,Mary,Snovel,,,484644,625.8881883492,587.31319586118,
Masters Women 35+ 3,13,9235,Amber,Clark,Murder of Crows,,331794,550,603.50411039081,
Masters Women 35+ 3,14,18814,Ellene,Smith,CX Pistols p/b Gigantic Brewing,,,584.62029954001,619.69502492045,
Masters Women 35+ 3,15,102636,Jody,Schmidt,Team Cycle Sport,,,550,635.88593945009,
Masters Women 35+ 3,16,143704,Carrie,Hutchison,,,,565.44381118289,652.07685397973,
Masters Women 50+,1,110302,Kim,Robinson,Team Finger,,,401.19691241504,381.88263233299,
Masters Women 50+,2,95558,Carolyn,Daubeny,Deschutes Brewery,,481201,434.19613361507,406.72964199103,
Masters Women 50+,3,8843,Karen,Goritski,Rebound/Tireless Velo,,204219,413.56668891427,431.57665164906,
Masters Women 50+,4,117651,Michelle,Mercer,Deschutes Brewery,,,500.05823276355,456.4236613071,
Masters Women 50+,5,175116,Katherine,Chistensen,bicycleattorney.com,,,514.5002407552,481.27067096514,
Masters Women 50+,6,94245,Sha-marie,Brown,Deschutes Brewery,,,566.95101203918,506.11768062318,
Masters Women 50+,7,45095,Leslie,Carlson,Sweetpea Ladies Auxiliary,,,577.60270481986,530.96469028122,
Masters Women 50+,8,123581,Cheryl,Stockton,,,,535.35718890689,555.81169993926,
Masters Women 50+,9,95938,Lisa,Fitzgerald,,,278343,526.57219165554,580.65870959729,
Masters Women 50+,10,143537,Donna,Metz,bicycleattorney.com,,569893,593.34324060531,605.50571925533,
Masters Women 50+,11,164767,Laura,Vallion,Team Finger,,,593.62489982782,630.35272891337,
Masters Women 50+,12,46525,Christie,Scheer,Team Rose City,,,669.87370633776,655.19973857141,
Masters Women 60+,1,95560,Susan,Foster,Deschutes Brewery,,545478,421.27013561336,421.27013561336,
Masters Women 60+,2,62912,Susan,Bernatas,,,3489,544.63298370807,475.35627246944,
Masters Women 60+,3,93078,Sheryl,Johnson,,,,519.01075651477,505.23838218803,
Masters Women 60+,4,7765,Pam,Reid,Team Rose City,,42977,525.60800010515,535.12049190661,
Masters Women 60+,5,66247,Laura,Gabanski,Boneyard Cycling,,219704,557.48465555247,565.00260162519,
Masters Women 60+,6,10734,Renee,Pype,Team S+M,,,550,594.88471134377,
Men 1/2,1,930,Christopher,Jones,,,-2,249.80135114212,216.48482983056,
Men 1/2,2,64913,Josh,Kelley,Breadwinner Cycles,,248579,255.20395920015,221.33388861609,
Men 1/2,3,1667,Carl,Decker,,,9007,207.25474267879,226.18294740162,
Men 1/2,4,2553,Jacob,Rathe,,,,259.05879494207,231.03200618715,
Men 1/2,5,146893,James,Williams,Deschutes Brewery,,186063,316.33617029863,235.88106497268,
Men 1/2,6,12562,Mitchell,Trux,PDX TI,,153684,259.84863393867,240.73012375821,
Men 1/2,7,41450,Evan,Murphy,,,307642,293.1076812576,245.57918254373,
Men 1/2,8,21557,Andrew,Coe,PDX TI,,244716,250.26662071286,250.42824132926,
Men 1/2,9,113794,Jeff,Johnston,Boneyard Cycling,,,309.36253860282,255.27730011479,
Men 1/2,10,77834,Andrew,Loaiza,Cyclepath Racing,,310677,293.18162363084,260.12635890032,
Men 1/2,11,76996,Ryder,Uetrecht,,,468018,276.83977264125,264.97541768585,
Men 1/2,12,10032,Paul,Lacava,,,20084,264.77707412893,269.82447647138,
Men 1/2,13,123499,Matthew,Paez,,,442816,291.15502995039,274.6735352569,
Men 1/2,14,39244,Jeremy,Russell,,,422564,254.57069549332,279.52259404243,
