Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 40+ Masters  40+ 4/5,23,122532,Cameron,Beddingfield,Racing Toes,,233159,540,526.73256354164,
Men 40+ Masters  40+ 4/5,24,114915,Mark,Montague,Asheville Cyclocross,,455007,543.50510978658,533.36628177082,
Men 40+ Masters  40+ 4/5,25,114822,Joel,White,,,443497,601.80537642781,540,
Men 40+ Masters  40+ 4/5,26,122533,Nicholas,Clark,TER Cycling Team (Team Energy Racing),,410446,540,546.63371822918,
Men 40+ Masters  40+ 4/5,27,122534,Randy,Mccreight,Village Wrench Cycling supported by Glory Cycles,,51638,540,553.26743645836,
Men 40+ Masters  40+ 4/5,28,70312,David,Brumfield,Boone Area Cyclists,,387445,571.76804717008,559.90115468754,
Men 40+ Masters  40+ 4/5,29,112491,Mike,Albaneso,Outback Bikes - EURO PRO,,195319,503.75509139929,566.53487291672,
Men 40+ Masters  40+ 4/5,30,72173,Christopher,Mumford,Team Hammer Cross,,362092,603.10910957533,573.1685911459,
Men 40+ Masters  40+ 4/5,31,59413,Wayne,Dellamaestra,Storm Racing Team,,242867,608.28723209515,579.80230937508,
Men 40+ Masters  40+ 4/5,32,69520,Bevington,Steve,,,329436,596.1791631781,586.43602760426,
Men 40+ Masters  40+ 4/5,33,69506,Jason,Pendse,Wolfpack of One,,420233,584.86272405638,593.06974583344,
Men 40+ Masters  40+ 4/5,34,32050,Jay,Capers,,,183956,573.53832344857,599.70346406262,
Men 40+ Masters  40+ 4/5,35,107386,Jeff,Wells,,,77771,640.4531694142,606.3371822918,
Men 40+ Masters  40+ 4/5,36,122535,William,Link,Village Wrench,,374970,540,612.97090052098,
Men 40+ Masters  40+ 4/5,37,116511,Bryan,Engle,HammerCross,,454051,596.77275889079,619.60461875016,
Men 40+ Masters  40+ 4/5,38,99180,Andrew,Geller,Durham Cycles,,421663,598.51074356061,626.23833697934,
Men 40+ Masters  40+ 4/5,39,72179,Bob,Szymkiewicz,,,42573,607.86032371293,632.87205520852,
Men 40+ Masters  40+ 4/5,40,87127,Michael,Quinn,Slippery Sasquatch/ Bicycle Sport,,276828,639.65893078273,639.5057734377,
Men 40+ Masters  40+ 4/5,41,94840,Duane,Busch,,,415019,618.95634184125,646.13949166688,
Men 40+ Masters  40+ 4/5,42,78661,Joel,Eisner,Inland Construction/ C2,,53029,614.70868509155,652.77320989607,
Men 40+ Masters  40+ 4/5,43,59517,Eddie,White,Velosports Racing Asheville,,275467,540,659.40692812525,
Men 40+ Masters  40+ 4/5,44,120434,Eric,Asch,,,457602,679.7086275227,666.04064635443,
Men 40+ Masters  40+ 4/5,45,122536,Dan,Smyrsky,,,,540,672.67436458361,
Men 40+ Masters  40+ 4/5,46,59473,Paul,Mckeithan,Evolution Jr Devo,,333324,587.58508888769,679.30808281279,
Men 40+ Masters  40+ 4/5,47,24692,Michael,O'Brien,MOB Cyclocross Team Syndicate,,416568,543.6428957758,685.94180104197,
Men 40+ Masters  40+ 4/5,48,76297,George,Hatcher,Hawleys Bicycle World Race Team,,393366,683.90638518263,692.57551927115,
Men 40+ Masters  40+ 4/5,49,122537,Michael,Shine,,,,540,699.20923750033,
Men 40+ Masters  40+ 4/5,DNF,2536,Nathan,Rice,,,29688,364.61032786246,705.84295572951,
Men 40+ Masters  40+ 4/5,DNF,59507,Kevin,Webster,Tailwind Cycle,,96671,479.16247206638,705.84295572951,
Men 40+ Masters  40+ 4/5,DNF,122538,William,Priest,Village Wrench,,167688,540,705.84295572951,
Men 40+ Masters  40+ 4/5,DNF,95202,John,Smith,AVLCX,,174404,537.62178142435,705.84295572951,
Men 40+ Masters  40+ 4/5,DNF,86000,Jay,Womack,Hoffenchard,,386116,423.73257379943,705.84295572951,
Men 40+ Masters  40+ 4/5,DNF,76295,John,Ventevogel,Team HammerCross,,364842,493.0403795394,705.84295572951,
Men 40+ Masters  40+ 4/5,DNF,82371,Andy,Brown,CyclocrossRacing.com,,5029,592.39730589181,705.84295572951,
Men 40+ Masters  40+ 4/5,DNF,69527,Patrick,Rimron,CycleTherapy,,242439,449.62968906192,705.84295572951,
Men 40+ Masters  40+ 4/5,DNF,121856,Brian,Britt,hammercross,,,706.71217021643,705.84295572951,
Men 40+ Masters  40+ 4/5,DNF,59512,George,Berger,Birdsong Brewing/Common Market,,329268,613.26275063297,705.84295572951,
Men 40+ Masters  40+ 4/5,DNF,117314,Kenneth,Garm,,,456545,667.99043610084,705.84295572951,
Men 40+ Masters  40+ 4/5,DNF,91540,Daren,Wilz,,,393276,708.57260891185,705.84295572951,
Men 40+ Masters  40+ 4/5,DNF,85043,Parrish,Matthews,CoolBreeze Cyclery,,390425,644.37481255588,705.84295572951,
Men 50+ Masters  50+ 1/2/3,1,22789,Daryl,Rains,Mock Orange Bikes,,64810,348.71712861539,309.44935341027,
Men 50+ Masters  50+ 1/2/3,2,2217,Fred,Wittwer,C3Twenty20Cycling,,38738,341.1392946149,322.82529590182,
Men 50+ Masters  50+ 1/2/3,3,54410,Doug,Shaw,Cross Town Velo,,285930,421.03765449836,336.20123839336,
Men 50+ Masters  50+ 1/2/3,4,108813,Chris,Knetsche,The Trappe Door Cycling Team,,46911,402.31776527654,349.57718088491,
Men 50+ Masters  50+ 1/2/3,5,116484,Alex,Hawkins,,,15474,339.14016961952,362.95312337646,
Men 50+ Masters  50+ 1/2/3,6,83080,Roger,Payne,BHB,,339522,434.44451066967,376.329065868,
Men 50+ Masters  50+ 1/2/3,7,51882,Derek,Powers,bitter dose,,28586,383.31828121484,389.70500835955,
Men 50+ Masters  50+ 1/2/3,8,30282,James,Berry,Spinx,,163082,386.13693452079,403.0809508511,
Men 50+ Masters  50+ 1/2/3,9,59025,Jeffrey,Haase,ABRC,,14517,465.12870419636,416.45689334265,
Men 50+ Masters  50+ 1/2/3,10,51813,Daniel,Potts,Full Spectrum Racing,,135598,436.4819446519,429.83283583419,
Men 50+ Masters  50+ 1/2/3,11,99186,Terry,Forrest,Atomic Cycles,,379855,479.10454143147,443.20877832574,
Men 50+ Masters  50+ 1/2/3,12,58860,Greg,Casteel,Cycology Bicycles,,95775,421.02101043263,456.58472081729,
Men 50+ Masters  50+ 1/2/3,13,51628,Chuck,Gillis,Nashbar Cycling Club,,255899,463.2123759621,469.96066330883,
Men 50+ Masters  50+ 1/2/3,14,59006,Lawrence,Czarnecki,MicroMetals-BikeZoo,,226271,449.93561199958,483.33660580038,
Men 50+ Masters  50+ 1/2/3,15,71793,Jim,Emery,Bicycle Sport,,291015,514.50969290831,496.71254829193,
Men 50+ Masters  50+ 1/2/3,16,51593,Neil,Myers,Exton beverage Company,,25620,503.69028030828,510.08849078348,
Men 50+ Masters  50+ 1/2/3,17,51816,Todd,Thornton,inland construction,,35532,483.06199980747,523.46443327502,
Men 50+ Masters  50+ 1/2/3,18,51627,Lonnie,Brooks,Cone Health / Cycles DeOro,,48585,471.05972684235,536.84037576657,
Men 50+ Masters  50+ 1/2/3,19,2220,Kerry,Shields,Kens Bike Shop,,32468,537.25996885272,550.21631825812,
Men 50+ Masters  50+ 1/2/3,20,25101,David,Fuller,Cycles deOro/Greensboro Velo,,55527,537.70083055202,563.59226074966,
Men 50+ Masters  50+ 1/2/3,DNF,5390,Jeff,Tripp,BIKEMAN.COM,,210120,446.37280653473,576.96820324121,
Men 50+ Masters  50+ 1/2/3,DNF,17882,Mark,Fasczewski,The Generals,,112145,421.11308186528,576.96820324121,
Men 9-12 Juniors,1,91277,Wesley,Haggstrom,Evolution Jr Devo,,365567,549.10039896527,512.19857649263,
Men 9-12 Juniors,2,84880,Korbin,Nevius,Evolution Jr. Devo,,416134,590.25270956452,531.90894177614,
Men 9-12 Juniors,3,122543,William,Pooser,,,,650,551.61930705966,
Men 9-12 Juniors,4,98880,Keren,Bennett,EvoDevo,,413796,634.08220486021,571.32967234317,
Men 9-12 Juniors,5,37730,Gianni,Allwein,Lionheart Junior Racing,,391124,583.42476731397,591.04003762669,
Men 9-12 Juniors,6,120840,Brooks,Wienke,Les Amis/Upstate Junior Cycling,,393999,650,610.7504029102,
Men 9-12 Juniors,7,114853,William,Stanford,Evo Devo,,455500,660.34677138068,630.46076819371,
Men 9-12 Juniors,8,91553,Alison,Mckeithan,Evolution Jr. Devo,,393598,671.7818598263,650.17113347723,
Men 9-12 Juniors,9,92526,Alexa,Stierwalt,Lionhearts Junior Racing,,414168,699.67582311884,669.88149876074,
Men 9-12 Juniors,10,118578,Brady,Vomund,,,457964,728.71069866134,689.59186404425,
Men 9-12 Juniors,11,99141,Eli,Mumford,Team HammerCross,,421149,667.98113769518,709.30222932777,
Men 9-12 Juniors,12,114852,Ethan,Britt,Hammercross,,459440,691.96753979031,729.01259461128,
Men 9-12 Juniors,13,118579,?,Shawn,Fiets Maan Racing,,455862,723.12120371756,748.72295989479,
Men 9-12 Juniors,14,99143,Luke,Nevius,Evolution Jr. Devo,,416136,735.24636883829,768.43332517831,
Men 9-12 Juniors,15,120762,Kate,Stanford,Evo Devo,,457551,789.94864967682,788.14369046182,
Men 9-12 Juniors,16,120489,Ellen,Haggstrom,Evolution Jr Devo,,458254,708.34244973798,807.85405574534,
Women   4,1,83028,Lillith,Ahrens,Evolution Jr. Devo,,389116,516.50548027844,487.96648044848,
Women   4,2,84908,Sherri,Nevius,Evolution Jr. Devo,,392035,532.34524026264,509.07931107806,
Women   4,3,114881,Riley,Gallagher,Evolution Jr Devo,,343190,593.53063359634,530.19214170763,
Women   4,4,91133,Christine,Walkerwicz,,,456846,605.69249307778,551.3049723372,
Women   4,5,84878,Skylar,Bovine,E3 Elite Human Performance,,390826,596.35876301802,572.41780296677,
Women   4,6,59013,Grace,Bishop,Fiets Maan Racing/Luna Cycles,,325370,574.76451723826,593.53063359634,
Women   4,7,114813,Deborah,Bradley,92Fifty,,423158,604.4551825023,614.64346422591,
Women   4,8,114076,Michelle,Canada,Clemmons Bicycle,,424965,563.85792240973,635.75629485548,
Women   4,9,113596,Neela,Fleckenstein,GHS Every Woman Cycling Team,,396150,580.72734020513,656.86912548505,
Women   4,10,122530,Mariana,Rehacek,,,459644,600,677.98195611462,
Women   4,11,112459,Jessica,Gearing,ATLX,,234734,643.70757747893,699.09478674419,
Women  Elite  Pro/1/2/3,1,51804,Hannah,Arensman,K-Edge/Felt Cyclocross Team,,326470,358.73639454201,339.20864993309,
Women  Elite  Pro/1/2/3,2,2503,Ally,Stacher,,,258102,411.97008301938,349.01018339845,
Women  Elite  Pro/1/2/3,3,66013,Jane,Burlew,AVLCX,,360760,358.29691913668,358.81171686381,
Women  Elite  Pro/1/2/3,4,60224,Sara,Tussey,Mock Orange Racing,,185224,426.50052220245,368.61325032917,
Women  Elite  Pro/1/2/3,5,28675,Erin,Silliman,Fearless Femme p/b PEC-Vie13,,260287,429.38659819034,378.41478379453,
Women  Elite  Pro/1/2/3,6,2599,Jessica,Singerman,,,207569,438.05907164983,388.21631725989,
Women  Elite  Pro/1/2/3,7,87116,Sarah,Hill,American Classic Pro MTB Team p/b Maxxis,,387014,428.42777470684,398.01785072525,
Women  Elite  Pro/1/2/3,8,17880,Kimberly,Flynn,The Generals,,122752,440.40295982682,407.81938419061,
Women  Elite  Pro/1/2/3,9,59440,Angelina,Stevens,Champion Systems DCX Elite,,223755,420.68290227806,417.62091765597,
Women  Elite  Pro/1/2/3,10,81127,Jennifer,Nichols,Birmingham Velo/ Infinity Racing,,366653,432.43779001047,427.42245112134,
Women  Elite  Pro/1/2/3,11,103,Karen,Tripp,BIKEMAN.COM,,210119,428.55944251441,437.2239845867,
Women  Elite  Pro/1/2/3,12,120422,Nina,Otter,Warren Wilson College,,284886,525.59290370371,447.02551805206,
Women  Elite  Pro/1/2/3,13,119141,Rebecca,Falls,AVLCX,,179475,496.8925550851,456.82705151742,
Women  Elite  Pro/1/2/3,14,16372,Deb,Sweeney whitmore,Team Globalbike Wipes,,189097,598.22146323884,466.62858498278,
Women  Elite  Pro/1/2/3,15,60740,Susan,Helm-murtagh,TriCyclists BRC,,139055,453.64807627729,476.43011844814,
Women  Elite  Pro/1/2/3,16,51825,Julie,Paisant,Mock Orange Bikes,,282245,504.64187689187,486.2316519135,
Women  Elite  Pro/1/2/3,17,107813,Heather,Davis,Allys Bar,,239644,516.53100894928,496.03318537886,
Women  Elite  Pro/1/2/3,18,91525,Patty,Shoaf,HammerCross,,103224,482.80064254061,505.83471884422,
Women  Elite  Pro/1/2/3,19,75948,Laura,Rice,Pure Velo Racing,,358133,525.47992252122,515.63625230958,
Women  Elite  Pro/1/2/3,20,101342,Brittany,Hopson,Sorella Cycling p/b Hincapie Sportswear,,416400,578.56481372078,525.43778577494,
Women  Elite  Pro/1/2/3,21,101261,Stephanie,Myracle,The Generals,,397545,585.87380242006,535.2393192403,
Women  Elite  Pro/1/2/3,22,51800,Kathleen,Mckeithan,Evolution Jr. Devo,,328662,544.29252805308,545.04085270566,
Women 40+ Masters  40+ 2/3,1,20457,Kim,Bishop,Fiets Maan Racing/Luna Cycles,,237805,479.75867467954,444.88118080049,
Women 40+ Masters  40+ 2/3,2,84870,Hope,Ann snyder-walsh,Cycletherapy,,153290,499.00048409319,466.0788275522,
Women 40+ Masters  40+ 2/3,3,90046,Ann,Groninger,Bikelaw,,392045,504.17811056224,487.2764743039,
Women 40+ Masters  40+ 2/3,4,101316,Laura,Calvin,,,409787,529.67176780732,508.47412105561,
Women 40+ Masters  40+ 2/3,5,59402,Cid,Guy,Tricyclists (Trikes),,235401,556.39350190315,529.67176780732,
Women 40+ Masters  40+ 2/3,6,84911,Andrea,Tadros,Clemmons Bike Racing,,393961,525.83567272345,550.86941455902,
Women 40+ Masters  40+ 2/3,7,73847,Ann,Kota,CycleTherapy/CLM,,287835,545.50712822492,572.06706131073,
Women 40+ Masters  40+ 2/3,8,12171,Janet,Trubey,NCCX,,187030,581.95980283809,593.26470806243,
Women 40+ Masters  40+ 2/3,9,51789,Lorri,Warlick,Cycletherapy,,309641,564.93762963031,614.46235481414,
Women 40+ Masters  40+ 4,1,120103,Abby,Walker,Industry Nine p/b ABRC,,457333,600,522.19137915876,
Women 40+ Masters  40+ 4,2,118576,Greta,Haggstrom,Evolution Jr. Devo Team,,456324,575.90471782658,542.76924503921,
Women 40+ Masters  40+ 4,3,76304,Meredith,Blake,Spokeswomen Syndicate p/b Parcycles,,366009,564.73321270261,563.34711091966,
Women 40+ Masters  40+ 4,4,114837,Michelle,Horvath,The Generals Trek Team,,454227,608.04604901597,583.92497680012,
Women 40+ Masters  40+ 4,5,106833,Melissa,L hall,Full Spectrum,,417330,600.95963634517,604.50284268057,
Women 40+ Masters  40+ 4,6,114919,Caryn,Stover,,,457303,650.53491089488,625.08070856103,
Women 40+ Masters  40+ 4,7,78651,Beth,Harrelson,,,443409,664.11199534638,645.65857444148,
Women 40+ Masters  40+ 4,8,116502,Joynel,Burgess,,,442887,678.76623839811,666.23644032193,
