First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brad,Davidson,Portland Trophy Cup,2023-10-17,Open 1/2 35+,7,14,310.73466848486,
Christopher,Muhs,Portland Trophy Cup,2023-10-17,Open 1/2 35+,8,14,320.31093704979,
Andrew,Suchocki,Portland Trophy Cup,2023-10-17,Open 1/2 35+,11,14,349.03974274456,
Helena,Stedman,Portland Trophy Cup,2023-10-17,Junior Women,5,14,497.19048443418,
Phoebe,Hogue,Portland Trophy Cup,2023-10-17,Junior Women,12,14,614.09467593067,
Jessica,Baraff,Portland Trophy Cup,2023-10-17,Junior Women,13,14,630.79527471588,
Johnie,Hogue,Portland Trophy Cup,2023-10-17,Junior Open,13,38,407.055754461,
Crosby,Hogue,Portland Trophy Cup,2023-10-17,Junior Open,24,38,482.15052790929,
Oscar,Clay,Portland Trophy Cup,2023-10-17,Junior Open,32,38,536.76490859896,
Ben,Pederson,Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Singlespeed Open,19,76,314.87827326982,
Dan,Peterson,Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Singlespeed Open,36,76,388.30403340537,
Kiel,Fletcher,Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Singlespeed Open,42,76,414.21900757086,
Aaron,Baraff,Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Singlespeed Open,54,76,466.04895590185,
Leslie,Carlson,Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Masters Women 50+,2,7,492.16269694078,
Jon,Gove,Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Masters 60+,5,28,350.29177324333,
Devin,Bailly,Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Masters 50+,5,48,279.91181986575,
Peter,Koonce,Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Masters 50+,17,48,350.31470189645,
Joseph,Hagedorn,Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Masters 50+,35,48,455.9190249425,
D'arcy,Owen,Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Masters 50+,39,48,479.38665228607,
Helena,Stedman,Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Junior 1/2/3 Women,3,3,,
Hau,Hagedorn,Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Category 4 Women,18,18,701.94883764261,
Jamie,King,Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Category 4 Masters Open 35+,6,48,378.69838730244,
Martin,Hogue,Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Category 4 Masters Open 35+,14,48,413.9891239532,
Seth,Sakamoto,Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Category 4 Masters Open 35+,18,48,431.63449227858,
Aaron,Baraff,Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Category 4 Masters Open 35+,23,48,453.6912026853,
Ray,Arreguin jr.,Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Category 4 Masters Open 35+,40,48,528.68401806816,
Phoebe,Hogue,Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Category 3/4/5 Junior Women,10,12,679.52426286461,
Jessica,Baraff,Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Category 3/4/5 Junior Women,11,12,706.03235048614,
Johnie,Hogue,Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Category 3/4/5 Junior Open,6,39,413.76274833717,
Saul,Jamison,Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Category 3/4/5 Junior Open,29,39,630.62485309904,
Crosby,Hogue,Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Category 3/4/5 Junior Open,31,39,649.48242742616,
Cecilia,Becerra,Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Category 3 Masters Women 35+,6,12,527.29238149954,
Tess,Weir,Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Category 3 Masters Women 35+,11,12,611.31956040561,
Ryan,Clay,Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Category 3 Masters Open 35+,3,49,323.18382899529,
Daniel,Peterson,Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Category 3 Masters Open 35+,28,49,414.43684206315,
Conner,Shimamotot,Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Category 2/3 Open,18,26,403.34575788313,
Greg,Mcelravy,Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Category 2/3 Open,19,26,410.51085923899,
Sierra,Callahan,Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Category 1/2 Masters Women 35+,3,16,387.53915455034,
Kristi,Cushman,Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Category 1/2 Masters Women 35+,11,16,500.05876929146,
Kimberly,Sass,Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Category 1/2 Masters Women 35+,16,16,570.38352850466,
Matt,Jamison,Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Category 1/2 Masters Open 35+,9,35,260.57118616274,
Ben,Pederson,Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Category 1/2 Masters Open 35+,17,35,299.45922825449,
Brad,Davidson,Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Category 1/2 Masters Open 35+,23,35,328.62525982331,
Peter,Koonce,Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Category 1/2 Masters Open 35+,27,35,348.06928086918,
Kiel,Fletcher,Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Category 1/2 Masters Open 35+,30,35,362.65229665359,
Ryan,Studt,Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Beginner Open,2,28,446.03947620372,
Shawna,Pearson,Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Athenas,3,3,,
Leslie,D carlson,Portland Trophy Cup,2023-10-10,Women 3/4,20,24,634.77712294203,
Jennifer,Rychlik,Portland Trophy Cup,2023-10-10,Women 3/4,22,24,654.36345824595,
Hagedorn,Hau,Portland Trophy Cup,2023-10-10,Women 3/4,23,24,664.15662589791,
Kimberly,Sass,Portland Trophy Cup,2023-10-10,Women 1/2,12,15,512.37286789697,
Ryan,Studt,Portland Trophy Cup,2023-10-10,Open Beginner,6,39,461.53344477054,
Jon,Gove,Portland Trophy Cup,2023-10-10,Open 60+,2,13,400.47251716788,
Joseph,Hagedorn,Portland Trophy Cup,2023-10-10,Open 50+,27,27,504.95407126491,
Adam,Moore,Portland Trophy Cup,2023-10-10,Open 3/4 35+,1,63,322.45749998493,
Dean,Proteau,Portland Trophy Cup,2023-10-10,Open 3/4 35+,10,63,351.31852588092,
D'arcy,Owen,Portland Trophy Cup,2023-10-10,Open 3/4 35+,15,63,367.35242915648,
Jamie,King,Portland Trophy Cup,2023-10-10,Open 3/4 35+,21,63,386.59311308714,
Geoff,Wittreich,Portland Trophy Cup,2023-10-10,Open 3/4 35+,31,63,418.66091963825,
Tony,Thayer-osborne,Portland Trophy Cup,2023-10-10,Open 3/4 35+,32,63,421.86770029336,
Ryan,Clay,Portland Trophy Cup,2023-10-10,Open 3/4 35+,33,63,425.07448094847,
Dan,Peterson,Portland Trophy Cup,2023-10-10,Open 3/4 35+,35,63,431.48804225869,
Martin,Hogue,Portland Trophy Cup,2023-10-10,Open 3/4 35+,41,63,450.72872618935,
Dylan,Wiggins,Portland Trophy Cup,2023-10-10,Open 3/4 35+,44,63,460.34906815468,
Aaron,Baraff,Portland Trophy Cup,2023-10-10,Open 3/4 35+,49,63,476.38297143024,
Chester,Artman,Portland Trophy Cup,2023-10-10,Open 3/4 35+,52,63,486.00331339557,
Greg,Mcelravy,Portland Trophy Cup,2023-10-10,Open 3/4,11,40,363.08396213377,
Connor,Shimamoto,Portland Trophy Cup,2023-10-10,Open 3/4,16,40,394.17341821822,
Justin,Philips,Portland Trophy Cup,2023-10-10,Open 1/2 35+,3,12,285.25634391184,
Brad,Davidson,Portland Trophy Cup,2023-10-10,Open 1/2 35+,4,12,292.93184519735,
Christopher,Muhs,Portland Trophy Cup,2023-10-10,Open 1/2 35+,7,12,315.95834905389,
Ben,Pederson,Portland Trophy Cup,2023-10-10,Open 1/2 35+,8,12,323.6338503394,
Kevin,Ryan,Portland Trophy Cup,2023-10-10,Open 1/2 35+,9,12,331.30935162491,
Helena,Stedman,Portland Trophy Cup,2023-10-10,Junior Women,3,15,490.65094311064,
Sunny,Wittreich,Portland Trophy Cup,2023-10-10,Junior Women,9,15,621.86981137787,
Phoebe,Hogue,Portland Trophy Cup,2023-10-10,Junior Women,11,15,665.60943413362,
Jessica,Baraff,Portland Trophy Cup,2023-10-10,Junior Women,12,15,687.47924551149,
Lily,Thayer-osborne,Portland Trophy Cup,2023-10-10,Junior Women,14,15,731.21886826723,
Johnie,Hogue,Portland Trophy Cup,2023-10-10,Junior Open,8,29,399.585252676,
Crosby,Hogue,Portland Trophy Cup,2023-10-10,Junior Open,19,29,504.52649632869,
Ryan,Clay,Portland Trophy Cup,2023-10-10,Junior Open,21,29,523.60672244736,
Dean,Proteau,Harvest Cyclocross Series: Zaaldercross,2023-10-8,Singlespeed Open,18,42,366.28891893957,
Aaron,Baraff,Harvest Cyclocross Series: Zaaldercross,2023-10-8,Singlespeed Open,27,42,445.12248071257,
Leslie,Carlson,Harvest Cyclocross Series: Zaaldercross,2023-10-8,Masters Women 50+,5,9,518.57840822706,
Jon,Gove,Harvest Cyclocross Series: Zaaldercross,2023-10-8,Masters Open 60+,6,22,386.74189209108,
Peter,Koonce,Harvest Cyclocross Series: Zaaldercross,2023-10-8,Masters Open 50+,15,34,359.81560853512,
D'arcy,Owen,Harvest Cyclocross Series: Zaaldercross,2023-10-8,Masters Open 50+,30,34,476.16482838557,
Helena,Stedman,Harvest Cyclocross Series: Zaaldercross,2023-10-8,Elite Junior 1/2/3 Women,3,3,,
Martin,Hogue,Harvest Cyclocross Series: Zaaldercross,2023-10-8,Category 4 Masters Open 35+,11,36,398.71867112325,
Jamie,King,Harvest Cyclocross Series: Zaaldercross,2023-10-8,Category 4 Masters Open 35+,12,36,403.8264379707,
Aaron,Baraff,Harvest Cyclocross Series: Zaaldercross,2023-10-8,Category 4 Masters Open 35+,17,36,429.36527220797,
Ray,Arreguin jr.,Harvest Cyclocross Series: Zaaldercross,2023-10-8,Category 4 Masters Open 35+,26,36,475.33517383505,
Mac,Barr,Harvest Cyclocross Series: Zaaldercross,2023-10-8,Category 4 Masters Open 35+,28,36,485.55070752996,
Phoebe,Hogue,Harvest Cyclocross Series: Zaaldercross,2023-10-8,Category 3/4/5 Junior Women,9,14,622.379855928,
Jessica,Baraff,Harvest Cyclocross Series: Zaaldercross,2023-10-8,Category 3/4/5 Junior Women,12,14,685.14109235927,
Lily,Thayer-osborne,Harvest Cyclocross Series: Zaaldercross,2023-10-8,Category 3/4/5 Junior Women,14,14,726.98191664679,
Johnie,Hogue,Harvest Cyclocross Series: Zaaldercross,2023-10-8,Category 3/4/5 Junior Open,11,39,451.96563097181,
Saul,Jamison,Harvest Cyclocross Series: Zaaldercross,2023-10-8,Category 3/4/5 Junior Open,30,39,619.96458839379,
Johnie,Hogue,Harvest Cyclocross Series: Zaaldercross,2023-10-8,Category 3/4/5 Junior 13-14 Open,5,14,450.16363338634,
Phoebe,Hogue,Harvest Cyclocross Series: Zaaldercross,2023-10-8,Category 3/4/5 Junior 09-12 Women,3,6,643.89980369305,
Jessica,Baraff,Harvest Cyclocross Series: Zaaldercross,2023-10-8,Category 3/4/5 Junior 09-12 Women,4,6,682.52315704051,
Lily,Thayer-osborne,Harvest Cyclocross Series: Zaaldercross,2023-10-8,Category 3/4/5 Junior 09-12 Women,6,6,759.76986373545,
Saul,Jamison,Harvest Cyclocross Series: Zaaldercross,2023-10-8,Category 3/4/5 Junior 09-12 Open,10,15,633.61265889089,
Daniel,Peterson,Harvest Cyclocross Series: Zaaldercross,2023-10-8,Category 3 Masters Open 35+,20,44,395.23896172162,
Tony,Thayer-osborne,Harvest Cyclocross Series: Zaaldercross,2023-10-8,Category 3 Masters Open 35+,31,44,456.5358705993,
Dean,Proteau,Harvest Cyclocross Series: Zaaldercross,2023-10-8,Category 3 Masters Open 35+,36,44,484.39810190734,
Greg,Mcelravy,Harvest Cyclocross Series: Zaaldercross,2023-10-8,Category 2/3 Open,18,18,438.10767732503,
Helena,Stedman,Harvest Cyclocross Series: Zaaldercross,2023-10-8,Category 1/2/3 Junior Women,3,3,,
Kimberly,Sass,Harvest Cyclocross Series: Zaaldercross,2023-10-8,Category 1/2 Masters Women 35+,6,6,525.24240606762,
Christopher,Muhs,Harvest Cyclocross Series: Zaaldercross,2023-10-8,Category 1/2 Masters Open 35+,7,25,274.60139586806,
Kevin,Ryan,Harvest Cyclocross Series: Zaaldercross,2023-10-8,Category 1/2 Masters Open 35+,9,25,288.38704693001,
Brad,Davidson,Harvest Cyclocross Series: Zaaldercross,2023-10-8,Category 1/2 Masters Open 35+,12,25,309.06552352292,
Justin,Philips,Harvest Cyclocross Series: Zaaldercross,2023-10-8,Category 1/2 Masters Open 35+,14,25,322.85117458486,
Matt,Jamison,Harvest Cyclocross Series: Zaaldercross,2023-10-8,Category 1/2 Masters Open 35+,21,25,371.10095330165,
Peter,Koonce,Harvest Cyclocross Series: Zaaldercross,2023-10-8,Category 1/2 Masters Open 35+,22,25,377.99377883262,
Jennifer,Rychlik,Harvest Cyclocross Series: Zaaldercross,2023-10-8,Athena,3,3,,
Leslie,D carlson,Portland Trophy Cup,2023-10-3,Women 3/4,10,28,547.12083454306,
Jennifer,Rychlik,Portland Trophy Cup,2023-10-3,Women 3/4,22,28,674.03083163972,
Kimberly,Sass,Portland Trophy Cup,2023-10-3,Women 1/2,14,17,535.82463434403,
Jon,Gove,Portland Trophy Cup,2023-10-3,Open 60+,2,14,444.77309700763,
Joel,Schoening,Portland Trophy Cup,2023-10-3,Open 50+,30,38,508.41789987251,
Joseph,Hagedorn,Portland Trophy Cup,2023-10-3,Open 50+,38,38,567.61171728758,
Adam,Moore,Portland Trophy Cup,2023-10-3,Open 3/4 35+,5,72,350.05889272233,
Dean,Proteau,Portland Trophy Cup,2023-10-3,Open 3/4 35+,9,72,360.06352497773,
Dan,Peterson,Portland Trophy Cup,2023-10-3,Open 3/4 35+,13,72,370.06815723312,
D'arcy,Owen,Portland Trophy Cup,2023-10-3,Open 3/4 35+,16,72,377.57163142467,
Jamie,King,Portland Trophy Cup,2023-10-3,Open 3/4 35+,28,72,407.58552819085,
Aaron,Baraff,Portland Trophy Cup,2023-10-3,Open 3/4 35+,32,72,417.59016044624,
Martin,Hogue,Portland Trophy Cup,2023-10-3,Open 3/4 35+,41,72,440.10058302088,
Jared,Lathrop,Portland Trophy Cup,2023-10-3,Open 3/4 35+,55,72,475.11679591476,
Seth,Sakamoto,Portland Trophy Cup,2023-10-3,Open 3/4 35+,61,72,490.12374429786,
Mac,Barr,Portland Trophy Cup,2023-10-3,Open 3/4 35+,66,72,502.6295346171,
Matt,Jamison,Portland Trophy Cup,2023-10-3,Open 1/2 35+,2,14,283.71030358742,
Kevin,Ryan,Portland Trophy Cup,2023-10-3,Open 1/2 35+,3,14,293.05291130168,
Brad,Davidson,Portland Trophy Cup,2023-10-3,Open 1/2 35+,5,14,311.73812673021,
Christopher,Muhs,Portland Trophy Cup,2023-10-3,Open 1/2 35+,7,14,330.42334215874,
Ben,Pederson,Portland Trophy Cup,2023-10-3,Open 1/2 35+,8,14,339.765949873,
Andrew,Suchocki,Portland Trophy Cup,2023-10-3,Open 1/2 35+,10,14,358.45116530153,
Helena,Stedman,Portland Trophy Cup,2023-10-3,Junior Women,6,14,562.67877932347,
Jessica,Baraff,Portland Trophy Cup,2023-10-3,Junior Women,8,14,598.30301686653,
Phoebe,Hogue,Portland Trophy Cup,2023-10-3,Junior Women,9,14,616.11513563806,
Johnie,Hogue,Portland Trophy Cup,2023-10-3,Junior Open,8,35,400.16367841881,
Crosby,Hogue,Portland Trophy Cup,2023-10-3,Junior Open,19,35,454.98363215812,
Oscar,Clay,Portland Trophy Cup,2023-10-3,Junior Open,22,35,469.93452863247,
Sara,Cowling,Portland Trophy Cup,2023-10-3,Beginner Women,31,31,696,
Adam,Moore,Harvest Cyclocross Series: Heiser Farms,2023-10-1,Singlespeed Open,11,37,337.78876599742,
Dean,Proteau,Harvest Cyclocross Series: Heiser Farms,2023-10-1,Singlespeed Open,15,37,380.72568812536,
Ryan,Clay,Harvest Cyclocross Series: Heiser Farms,2023-10-1,Singlespeed Open,16,37,391.45991865735,
Aaron,Baraff,Harvest Cyclocross Series: Heiser Farms,2023-10-1,Singlespeed Open,37,37,584.67606823309,
Leslie,Carlson,Harvest Cyclocross Series: Heiser Farms,2023-10-1,Masters Women 50+,2,9,488.95830096545,
Jon,Gove,Harvest Cyclocross Series: Heiser Farms,2023-10-1,Masters Open 60+,4,20,356.67810297715,
D'arcy,Owen,Harvest Cyclocross Series: Heiser Farms,2023-10-1,Masters Open 50+,18,35,399.63241464037,
Geoff,Wittreich,Harvest Cyclocross Series: Heiser Farms,2023-10-1,Masters Open 50+,19,35,405.81142697067,
Peter,Koonce,Harvest Cyclocross Series: Heiser Farms,2023-10-1,Masters Open 50+,33,35,492.31759959491,
Jamie,King,Harvest Cyclocross Series: Heiser Farms,2023-10-1,Category 4 Masters Open 35+,4,29,383.41192883423,
Aaron,Baraff,Harvest Cyclocross Series: Heiser Farms,2023-10-1,Category 4 Masters Open 35+,10,29,424.51065729777,
Martin,Hogue,Harvest Cyclocross Series: Heiser Farms,2023-10-1,Category 4 Masters Open 35+,26,29,534.10726653388,
Sunny,Wittreich,Harvest Cyclocross Series: Heiser Farms,2023-10-1,Category 3/4/5 Junior Women,9,14,614.60017539112,
Phoebe,Hogue,Harvest Cyclocross Series: Heiser Farms,2023-10-1,Category 3/4/5 Junior Women,10,14,635.87525680194,
Jessica,Baraff,Harvest Cyclocross Series: Heiser Farms,2023-10-1,Category 3/4/5 Junior Women,13,14,699.70050103441,
Johnie,Hogue,Harvest Cyclocross Series: Heiser Farms,2023-10-1,Category 3/4/5 Junior Open,4,29,390.95422103096,
Saul,Jamison,Harvest Cyclocross Series: Heiser Farms,2023-10-1,Category 3/4/5 Junior Open,24,29,598.1100007403,
Adam,Moore,Harvest Cyclocross Series: Heiser Farms,2023-10-1,Category 3 Masters Open 35+,3,38,328.35569533884,
Dean,Proteau,Harvest Cyclocross Series: Heiser Farms,2023-10-1,Category 3 Masters Open 35+,5,38,337.04257226242,
Ryan,Clay,Harvest Cyclocross Series: Heiser Farms,2023-10-1,Category 3 Masters Open 35+,24,38,419.56790303651,
Daniel,Peterson,Harvest Cyclocross Series: Heiser Farms,2023-10-1,Category 3 Masters Open 35+,26,38,428.2547799601,
Greg,Mcelravy,Harvest Cyclocross Series: Heiser Farms,2023-10-1,Category 2/3 Open,15,16,407.5410363911,
Helena,Stedman,Harvest Cyclocross Series: Heiser Farms,2023-10-1,Category 1/2/3 Junior Women,2,3,,
Kristi,Cushman,Harvest Cyclocross Series: Heiser Farms,2023-10-1,Category 1/2 Masters Women 35+,5,8,461.31490155027,
Kimberly,Sass,Harvest Cyclocross Series: Heiser Farms,2023-10-1,Category 1/2 Masters Women 35+,8,8,502.49180449606,
Matt,Jamison,Harvest Cyclocross Series: Heiser Farms,2023-10-1,Category 1/2 Masters Open 35+,8,21,276.7133214801,
Brad,Davidson,Harvest Cyclocross Series: Heiser Farms,2023-10-1,Category 1/2 Masters Open 35+,14,21,315.00906020183,
Sara,Cowling,Harvest Cyclocross Series: Heiser Farms,2023-10-1,Beginner Women,13,13,719.94355184353,
Jennifer,Rychlik,Harvest Cyclocross Series: Heiser Farms,2023-10-1,Athena,2,2,,
Leslie,D carlson,Portland Trophy Cup,2023-09-26,Women 3/4,8,25,526.24108880836,
Kimberlee,Stafford,Portland Trophy Cup,2023-09-26,Women 3/4,20,25,696.4819875832,
Jennifer,Rychlik,Portland Trophy Cup,2023-09-26,Women 3/4,23,25,739.04221227691,
Sierra,Callahan,Portland Trophy Cup,2023-09-26,Women 1/2,11,16,464.90246398023,
Kimberly,Sass,Portland Trophy Cup,2023-09-26,Women 1/2,15,16,531.42825315565,
Ryan,Studt,Portland Trophy Cup,2023-09-26,Open Beginner,4,48,454.39826086957,
Jon,Gove,Portland Trophy Cup,2023-09-26,Open 60+,2,12,458.12457831206,
Joel,Schoening,Portland Trophy Cup,2023-09-26,Open 50+,38,41,574.54852948525,
Joseph,Hagedorn,Portland Trophy Cup,2023-09-26,Open 50+,40,41,574.54852948525,
Adam,Moore,Portland Trophy Cup,2023-09-26,Open 3/4 35+,2,67,333.73114258755,
Dean,Proteau,Portland Trophy Cup,2023-09-26,Open 3/4 35+,6,67,343.67609838536,
Ryan,Clay,Portland Trophy Cup,2023-09-26,Open 3/4 35+,12,67,358.59353208206,
Dan,Peterson,Portland Trophy Cup,2023-09-26,Open 3/4 35+,17,67,371.02472682932,
D'arcy,Owen,Portland Trophy Cup,2023-09-26,Open 3/4 35+,20,67,378.48344367767,
Jamie,King,Portland Trophy Cup,2023-09-26,Open 3/4 35+,21,67,380.96968262712,
Martin,Hogue,Portland Trophy Cup,2023-09-26,Open 3/4 35+,32,67,408.31831107109,
Dylan,Wiggins,Portland Trophy Cup,2023-09-26,Open 3/4 35+,45,67,440.63941741396,
Aaron,Baraff,Portland Trophy Cup,2023-09-26,Open 3/4 35+,46,67,443.12565636341,
Jared,Lathrop,Portland Trophy Cup,2023-09-26,Open 3/4 35+,52,67,458.04309006012,
Mac,Barr,Portland Trophy Cup,2023-09-26,Open 3/4 35+,54,67,463.01556795902,
Seth,Sakamoto,Portland Trophy Cup,2023-09-26,Open 3/4 35+,67,67,490.36419640298,
Greg,Mcelravy,Portland Trophy Cup,2023-09-26,Open 3/4,6,45,353.63636363636,
Kevin,Ryan,Portland Trophy Cup,2023-09-26,Open 1/2 35+,2,11,284.08587769651,
Brad,Davidson,Portland Trophy Cup,2023-09-26,Open 1/2 35+,4,11,307.04293884826,
Andrew,Suchocki,Portland Trophy Cup,2023-09-26,Open 1/2 35+,7,11,341.47853057587,
Christopher,Muhs,Portland Trophy Cup,2023-09-26,Open 1/2 35+,11,11,398.87118345523,
Jessica,Baraff,Portland Trophy Cup,2023-09-26,Junior Women,9,11,648.3995728352,
Lily,Thayer-osborne,Portland Trophy Cup,2023-09-26,Junior Women,11,11,697.11664387544,
Johnie,Hogue,Portland Trophy Cup,2023-09-26,Junior Open,7,26,395.86679098041,
Crosby,Hogue,Portland Trophy Cup,2023-09-26,Junior Open,18,26,480.93326229691,
Oscar,Clay,Portland Trophy Cup,2023-09-26,Junior Open,23,26,519.59984016804,
Sara,Cowling,Portland Trophy Cup,2023-09-26,Beginner Women,29,31,696.0140793314,
Kimberly,Sass,Harvest Cyclocross Series: Madras,2023-09-24,Singlespeed Women,8,11,561.58691536683,
Aaron,Baraff,Harvest Cyclocross Series: Madras,2023-09-24,Singlespeed Open,19,19,507.71744225796,
Leslie,Carlson,Harvest Cyclocross Series: Madras,2023-09-24,Masters Women 50+,1,6,505.7492682598,
Jon,Gove,Harvest Cyclocross Series: Madras,2023-09-24,Masters Open 60+,4,12,379.11707666061,
Aaron,Baraff,Harvest Cyclocross Series: Madras,2023-09-24,Category 4 Masters Open 35+,12,21,457.58429398676,
Martin,Hogue,Harvest Cyclocross Series: Madras,2023-09-24,Category 4 Masters Open 35+,15,21,495.43239277113,
Helena,Stedman,Harvest Cyclocross Series: Madras,2023-09-24,Category 3/4/5 Junior Women,5,14,534.97652471129,
Jessica,Baraff,Harvest Cyclocross Series: Madras,2023-09-24,Category 3/4/5 Junior Women,11,14,660.65567885802,
Phoebe,Hogue,Harvest Cyclocross Series: Madras,2023-09-24,Category 3/4/5 Junior Women,14,14,723.49525593138,
Johnie,Hogue,Harvest Cyclocross Series: Madras,2023-09-24,Category 3/4/5 Junior Open,3,19,395.315190183,
Helena,Stedman,Harvest Cyclocross Series: Madras,2023-09-24,Category 3/4/5 Junior 17-18 Women,2,2,,
Johnie,Hogue,Harvest Cyclocross Series: Madras,2023-09-24,Category 3/4/5 Junior 13-14 Open,2,8,396.67588528771,
Jessica,Baraff,Harvest Cyclocross Series: Madras,2023-09-24,Category 3/4/5 Junior 09-12 Women,3,6,655.03159282055,
Phoebe,Hogue,Harvest Cyclocross Series: Madras,2023-09-24,Category 3/4/5 Junior 09-12 Women,6,6,732.04195740098,
Dean,Proteau,Harvest Cyclocross Series: Madras,2023-09-24,Category 3 Masters Open 35+,12,29,381.14357940499,
Kimberly,Sass,Harvest Cyclocross Series: Madras,2023-09-24,Category 1/2 Masters Women 35+,7,7,496.64135333547,
Kiel,Fletcher,Harvest Cyclocross Series: Madras,2023-09-24,Category 1/2 Masters Open 35+,12,16,336.36473609509,
Justin,Philips,Harvest Cyclocross Series: Madras,2023-09-24,Category 1/2 Masters Open 35+,16,16,372.10737283552,
Kiel,Flecther,Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-21,Singlespeed Open,4,9,400,
Leslie,D carlson,Portland Trophy Cup,2023-09-19,Women 3/4,12,34,530.56185672473,
Kimberlee,Stafford,Portland Trophy Cup,2023-09-19,Women 3/4,21,34,624.95502559566,
Jennifer,Rychlik,Portland Trophy Cup,2023-09-19,Women 3/4,30,34,719.3481944666,
Sierra,Callahan,Portland Trophy Cup,2023-09-19,Women 1/2,6,12,464.23238475143,
Kimberly,Sass,Portland Trophy Cup,2023-09-19,Women 1/2,12,12,564.55315146433,
Dean,Proteau,Portland Trophy Cup,2023-09-19,Open Singlespeed,13,45,356.644495276,
Jon,Gove,Portland Trophy Cup,2023-09-19,Open 60+,2,11,471.48207990779,
Joseph,Hagedorn,Portland Trophy Cup,2023-09-19,Open 50+,49,49,561.19444636351,
Dan,Peterson,Portland Trophy Cup,2023-09-19,Open 3/4 35+,10,72,356.76177613801,
D'arcy,Owen,Portland Trophy Cup,2023-09-19,Open 3/4 35+,14,72,369.06712322352,
Geoff,Wittreich,Portland Trophy Cup,2023-09-19,Open 3/4 35+,23,72,396.75415416591,
Martin,Hogue,Portland Trophy Cup,2023-09-19,Open 3/4 35+,27,72,409.05950125142,
Dylan,Wiggins,Portland Trophy Cup,2023-09-19,Open 3/4 35+,30,72,418.28851156555,
Aaron,Baraff,Portland Trophy Cup,2023-09-19,Open 3/4 35+,38,72,442.89920573657,
Jamie,King,Portland Trophy Cup,2023-09-19,Open 3/4 35+,41,72,452.1282160507,
Seth,Sakamoto,Portland Trophy Cup,2023-09-19,Open 3/4 35+,54,72,492.1205940786,
Jared,Lathrop,Portland Trophy Cup,2023-09-19,Open 3/4 35+,57,72,501.34960439274,
Justin,Philips,Portland Trophy Cup,2023-09-19,Open 1/2 35+,2,16,276.18855146676,
Kevin,Ryan,Portland Trophy Cup,2023-09-19,Open 1/2 35+,5,16,299.25060083815,
Matt,Jamison,Portland Trophy Cup,2023-09-19,Open 1/2 35+,6,16,306.93795062861,
Christopher,Muhs,Portland Trophy Cup,2023-09-19,Open 1/2 35+,9,16,330,
Brad,Davidson,Portland Trophy Cup,2023-09-19,Open 1/2 35+,10,16,337.68734979046,
Helena,Stedman,Portland Trophy Cup,2023-09-19,Junior Women,3,15,495.18306774878,
Jessica,Baraff,Portland Trophy Cup,2023-09-19,Junior Women,13,15,672.32711890665,
Phoebe,Hogue,Portland Trophy Cup,2023-09-19,Junior Women,15,15,707.75592913823,
Johnie,Hogue,Portland Trophy Cup,2023-09-19,Junior Open,9,37,393.30183517121,
Crosby,Hogue,Portland Trophy Cup,2023-09-19,Junior Open,20,37,455.66981648288,
Clay,Oscar,Portland Trophy Cup,2023-09-19,Junior Open,25,37,484.01889889728,
Eli,Baraff,Portland Trophy Cup,2023-09-19,Junior Open,27,37,495.35853186303,
Sara,Cowling,Portland Trophy Cup,2023-09-19,Beginner Women,40,42,677.48803245424,
