Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Elite UCI,12,24078,Brittlee,Bowman,HOUSE INDUSTRIES/WITHINGS/SIMPL,3:07.30,280476,348.08051945502,356.36959670765,
Women Elite UCI,13,12092,Laurel,Rathbun,RALIEGH CLEMENT,3:11.40,201838,362.69168530508,367.59780797975,
Women Elite UCI,14,4793,Rebecca,Blatt,VAN DESSEL,3:41.00,241201,387.32785195224,378.82601925186,
Women Elite UCI,15,36224,Julie,Wright,TEAM AVERICA,3:44.50,289289,417.40348477988,390.05423052396,
Women Elite UCI,16,28301,Kathleen,Lysakowski,JOE'S GARAGE CX P/B BIKEREG,4:03.00,302050,410.86687012704,401.28244179607,
Women Elite UCI,17,49332,Julie,Hunter,SEAVS/HAYMARKET PB VAN DESSEL,4:20.80,325788,453.6074039659,412.51065306818,
Women Elite UCI,18,142323,Carol,Seipp,FOUNDRY CYCLES,4:54.20,211756,355.96344587567,423.73886434028,
Women Elite UCI,19,5006,Katina,Walker,PARK AVE. BIKE SHOP,5:03.70,31408,440,434.96707561239,
Women Elite UCI,20,104431,Natasja,Brooijmans,GREEN LINE VELO DRIVEN BY ZIPCA,5:26.60,413151,426.86487155332,446.1952868845,
Women Elite UCI,21,109981,Jennifer,Malik,Granville Brewing Co - Stanridge CX,6:04.70,429486,409.95034483111,457.4234981566,
Women Elite UCI,22,1465,Jenny,Ives,VERGE SPORT-TEST PILOT,6:35.70,245769,352.52670177451,468.65170942871,
Women Elite UCI,23,94520,Regina,Legge,GREEN LINE VELO DRIVEN BY ZIPCA,6:40.60,415018,431.63947860235,479.87992070082,
Women Elite UCI,24,61139,Vickie,Monahan,TEAM ERRACE P/B DSO MANUFACTURI,7:19.60,311059,453.95172032068,491.10813197292,
Women Elite UCI,25,61288,Erin,Faccone,TEAM AVERICA,7:54.60,261012,418.70548569766,502.33634324503,
Women Elite UCI,26,77254,Victoria,Steen,LADY GNAR SHREDDERS,8:13.50,298672,436.93608213665,513.56455451714,
Women Elite UCI,27,123826,Josie,Simpson,FLANDERS NEMISIS RACE TEAN,9:17.30,484266,440,524.79276578924,
Women Elite UCI,28,70415,Lydia,Hausle,B2C2 P/B BOLOCO,10:09.60,368171,519.39280052387,536.02097706135,
Women Elite UCI,29,38871,Jessica,Duppler,COLONIAL BICYCLE COMPANY,@2Lap,257497,390.05423052396,547.24918833345,
Women Elite UCI,DNF,37834,Courtenay,Mcfadden,AMERICAN CLASSIC/ZONES,DNF,262453,292.67080367865,569.70561087767,
Women Elite UCI,DNF,376,Arley,Kemmerer,LEVEL ELEVEN RACING P/B PB2,DNF,240239,313.12266807081,569.70561087767,
Women Elite UCI,DNF,1776,Natasha,Elliott,RED TRUCK GARNEAU P/B EASTON CY,DNF,397632,349.03214317384,569.70561087767,
Women Elite UCI,DNF,54872,Anna,Dingman,TRT BICYCLES,DNF,248346,430.39448936568,569.70561087767,
