First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
William,Waters,2015 Illinois State Cyclocross Championships,2015-12-6,Men Masters 55+,4,37,367.81084729565,
Shane,Feehery,2015 Illinois State Cyclocross Championships,2015-12-6,Men Cat 1/2/3,999,38,406.77941089677,
William,Waters,Indian Lakes Resort CX Race,2015-11-15,Men Masters 55+,3,29,381.69878884892,
Stephen,Feehery,Indian Lakes Resort CX Race,2015-11-15,Men Masters 45+,64,75,612.14036525061,
Brian,Knetl,Indian Lakes Resort CX Race,2015-11-15,Men Masters 35+,55,64,574.31336476104,
Jack,Knetl,Indian Lakes Resort CX Race,2015-11-15,Men Open Junior 15-18,5,27,398.28005638538,
Sean,Mccarthy,Indian Lakes Resort CX Race,2015-11-15,Men Open Junior 15-18,14,27,504.00770249221,
Craig,Babiarz,Indian Lakes Resort CX Race,2015-11-15,Men Cat 4/5,2,96,369.02392217073,
Brian,Knetl,Indian Lakes Resort CX Race,2015-11-15,Men Cat 4/5,76,96,635.51527268751,
Craig,Babiarz,Indian Lakes Resort CX Race,2015-11-15,Men Cat 4,5,90,359.57085318734,
Ben,Mccarthy,Indian Lakes Resort CX Race,2015-11-15,Men Cat 4,46,90,511.87274347009,
Shane,Feehery,Indian Lakes Resort CX Race,2015-11-15,Men Cat 1/2/3,38,51,426.61256430641,
William,Waters,Indian Lakes Resort CX Race,2015-11-14,Men Masters 55+,4,27,384.03570410446,
Stephen,Feehery,Indian Lakes Resort CX Race,2015-11-14,Men Masters 45+,60,61,650.98062025942,
Brian,Knetl,Indian Lakes Resort CX Race,2015-11-14,Men Masters 35+,48,53,574.41187616177,
Jack,Knetl,Indian Lakes Resort CX Race,2015-11-14,Men Open Junior 15-18,5,20,418.84031530147,
Craig,Babiarz,Indian Lakes Resort CX Race,2015-11-14,Men Cat 4/5,1,71,384.83216941672,
Kevin,Ramos,Indian Lakes Resort CX Race,2015-11-14,Men Cat 4/5,31,71,512.68259042827,
Brian,Knetl,Indian Lakes Resort CX Race,2015-11-14,Men Cat 4/5,53,71,606.43956583674,
Craig,Babiarz,Indian Lakes Resort CX Race,2015-11-14,Men Cat 4,16,66,419.24558383343,
Jack,Knetl,Indian Lakes Resort CX Race,2015-11-14,Men Cat 4,35,66,508.65110949828,
Ben,Mccarthy,Indian Lakes Resort CX Race,2015-11-14,Men Cat 4,44,66,551.00109533952,
Sean,Mccarthy,Indian Lakes Resort CX Race,2015-11-14,Men Cat 4,999,66,654.52328295145,
Shane,Feehery,Indian Lakes Resort CX Race,2015-11-14,Men Cat 1/2/3,32,37,393.11737032224,
Brian,Knetl,PSI-clocross for Life,2015-11-8,Men Cat 4/5,69,93,620.79277222239,
Jack,Knetl,PSI-clocross for Life,2015-11-8,Men Cat 4,42,67,533.60968742466,
William,Waters,Campton Cross,2015-11-1,Men Masters 55+,5,29,387.87162001406,
Stephen,Feehery,Campton Cross,2015-11-1,Men Masters 45+,57,75,575.61063470832,
Jack,Knetl,Campton Cross,2015-11-1,Men Open Junior 15-18,18,22,607.49891347066,
Jack,Knetl,Campton Cross,2015-11-1,Men Cat 4/5,36,109,484.00234840944,
Ben,Mccarthy,Campton Cross,2015-11-1,Men Cat 4,44,97,518.88877768024,
Sean,Mccarthy,Campton Cross,2015-11-1,Men Cat 4,58,97,568.63084387439,
Michael,Kelly,Campton Cross,2015-11-1,Men Cat 4,78,97,639.69093843745,
William,Waters,ABD Sunrise Park Cyclocross,2015-10-25,Men Masters 55+,3,33,381.9291530945,
Stephen,Feehery,ABD Sunrise Park Cyclocross,2015-10-25,Men Masters 45+,56,75,565.31591273148,
Brian,Knetl,ABD Sunrise Park Cyclocross,2015-10-25,Men Masters 35+,63,65,618.75493646064,
Jack,Knetl,ABD Sunrise Park Cyclocross,2015-10-25,Men Open Junior 15-18,14,25,540.21951547535,
Craig,Babiarz,ABD Sunrise Park Cyclocross,2015-10-25,Men Cat 4/5,10,127,391.50950400158,
Craig,Babiarz,ABD Sunrise Park Cyclocross,2015-10-25,Men Cat 4,14,100,405.05968706451,
Sean,Mccarthy,ABD Sunrise Park Cyclocross,2015-10-25,Men Cat 4,46,100,512.37571304195,
Ben,Mccarthy,ABD Sunrise Park Cyclocross,2015-10-25,Men Cat 4,58,100,552.61922278349,
Michael,Kelly,ABD Sunrise Park Cyclocross,2015-10-25,Men Cat 4,79,100,623.04536483118,
Stephen,Feehery,ABD Sunrise Park Cyclocross,2015-10-25,Men Cat 3,69,73,522.34514219261,
Shane,Feehery,ABD Sunrise Park Cyclocross,2015-10-25,Men Cat 1/2/3,40,47,452.61395239263,
Michael,Kelly,Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Cat 4,66,81,639.07745025024,
Jack,Knetl,Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Junior 15-18 Open,15,27,499.51375743118,
Shane,Feehery,Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Cat 1/2/3,23,42,379.25654666193,
Stephen,Feehery,Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Cat 1/2/3,41,42,466.26397119958,
Jack,Knetl,Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Cat 4/5,57,107,558.65203099361,
Brian,Knetl,Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Cat 4/5,80,107,627.04281130353,
William,Waters,Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Masters 55+,4,29,386.59105975857,
Ben,Mccarthy,Dan Ryan Woods - Beverly Hills Cross,2015-10-10,Men Cat 4/5,5,26,465.85229711833,
Sean,Mccarthy,Dan Ryan Woods - Beverly Hills Cross,2015-10-10,Men Cat 4/5,24,26,688.29540576334,
Brandon,Feehery,Dan Ryan Woods - Beverly Hills Cross,2015-10-10,Men Cat 1/2/3,1,9,243.18870827041,
Craig,Babiarz,Hopkins Park CX,2015-10-4,Men Cat 4,35,105,461.86456184131,
Ben,Mccarthy,Hopkins Park CX,2015-10-4,Men Cat 4,66,105,553.34990574684,
Sean,Mccarthy,Hopkins Park CX,2015-10-4,Men Cat 4,69,105,562.20332612479,
Michael,Kelly,Hopkins Park CX,2015-10-4,Men Cat 4,78,105,588.76358725866,
Jack,Knetl,Hopkins Park CX,2015-10-4,Junior 15-18 Open,17,25,576.5031006004,
Shane,Feehery,Hopkins Park CX,2015-10-4,Men Cat 1/2/3,29,54,358.28246200908,
Craig,Babiarz,Hopkins Park CX,2015-10-4,Men Cat 4/5,30,131,454.45830488429,
Brian,Knetl,Hopkins Park CX,2015-10-4,Men Cat 4/5,104,131,652.27347483937,
William,Waters,Hopkins Park CX,2015-10-4,Men Masters 55+,6,31,396.12320218816,
Stephen,Feehery,Hopkins Park CX,2015-10-4,Men Cat 3,70,78,512.96738730893,
William,Waters,xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Masters 55+,4,28,389.03118195736,
Michael,Kelly,xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 4,89,104,655.52620637646,
Sean,Mccarthy,xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 4,104,104,707.12352288106,
Michael,Kelly,Afterglow - A Cyclocross Race,2014-12-20,Sweet Justice Cat 4,2,2,,
Shane,Feehery,Afterglow - A Cyclocross Race,2014-12-20,Men Cat 3,14,27,436.77069062649,
Michael,Dutczak,Midwest Regional Cyclocross Championships &#x28;MWRCXC&#x29;,2014-12-14,Men ELITE Cat 1/2/3,5,22,240.20679315351,
Brian,Boyle,2014 Illinois State Cyclocross Championships,2014-12-7,Men Masters 35+,60,74,587.03702965001,
Michael,Dutczak,2014 Illinois State Cyclocross Championships,2014-12-7,Men Cat 4/5,80,116,679.82839780548,
Brian,Boyle,2014 Illinois State Cyclocross Championships,2014-12-7,Men Cat 3,85,90,540.18767195725,
Shane,Feehery,2014 Illinois State Cyclocross Championships,2014-12-7,Men Cat 3,999,90,545.52997159198,
Michael,Dutczak,2014 Illinois State Cyclocross Championships,2014-12-7,Men Cat 1/2/3,9,53,255.89160698801,
Shane,Feehery,NORGE Ski Jump Cyclocross,2014-11-30,Men Cat 1/2/3,22,30,390.11102658906,
Brian,Boyle,NORGE Ski Jump Cyclocross,2014-11-30,Single Speed Open,24,26,562.34098692621,
Michael,Dutczak,Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Cat 4/5,76,90,724.33716953166,
Michael,Dutczak,Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Cat 1/2/3,3,48,235.97540061788,
Jack,Knetl,Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Open Junior 15-18,19,24,611.98585037462,
Michael,Dutczak,Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Cat 4/5,78,85,682.52077865433,
Ben,Mccarthy,Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Cat 4,64,73,687.1764640894,
Stephen,Feehery,Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Cat 3,999,48,535.54370957513,
Michael,Dutczak,Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Cat 1/2/3,5,47,242.32421151568,
Michael,Keller,Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Cat 1/2/3,45,47,450.94482182991,
Shane,Feehery,Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Cat 1/2/3,999,47,456.16033708776,
Brian,Boyle,Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Open Single Speed,32,37,662.06154993148,
Jack,Knetl,Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Open Junior 15-18,14,19,550.09544191337,
Michael,Dutczak,Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Cat 4/5,71,91,666.20043043469,
Brian,Knetl,Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Cat 4/5,78,91,696.00796722662,
Ben,Mccarthy,Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Cat 4,45,67,613.9293385438,
Brian,Boyle,Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Cat 3,56,58,528.38048056483,
Michael,Dutczak,Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Cat 1/2/3,6,50,255.17029024779,
Michael,Keller,Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Cat 1/2/3,41,50,437.58907649855,
Shane,Feehery,Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Cat 1/2/3,42,50,442.80104182,
Michael,Dutczak,Psi-clocross for Life,2014-11-9,Men Cat 4/5,72,87,700.59432656569,
Ben,Mccarthy,Psi-clocross for Life,2014-11-9,Men Cat 4,44,71,579.5591633786,
Michael,Keller,Psi-clocross for Life,2014-11-9,Men Cat 3,53,66,468.00876948919,
Michael,Dutczak,Psi-clocross for Life,2014-11-9,Men Cat 1/2/3,8,49,256.62530302077,
Shane,Feehery,Psi-clocross for Life,2014-11-9,Men Cat 1/2/3,999,49,433.15958790159,
Michael,Keller,Psi-clocross for Life,2014-11-9,Men Cat 1/2/3,999,49,433.15958790159,
Brian,Boyle,Cam-Rock Cross,2014-11-8,Master 45+ Cat 1/2/3,17,19,510.62929974456,
Brian,Boyle,Cam-Rock Cross,2014-11-8,Single Speed Elite,22,28,554.32142295673,
Michael,Dutczak,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 4/5,46,58,661.60748853892,
Michael,Dutczak,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men U23 19-22 UCI,16,27,300.32823241628,
Ben,Mccarthy,Campton Cross,2014-11-2,Men Cat 4,64,99,586.63900547153,
Sean,Mccarthy,Campton Cross,2014-11-2,Men Cat 4,70,99,608.45610707458,
Shane,Feehery,Campton Cross,2014-11-2,Men Cat 1/2/3,46,52,479.07125404561,
Stephen,Feehery,Campton Cross,2014-11-2,Men Cat 1/2/3,48,52,490.8988876353,
Michael,Dutczak,Cincy3 Kings CX After Dark,2014-11-1,Men Cat 4/5,72,79,676.1013652291,
Michael,Dutczak,Cincy3 Harbin Park,2014-10-31,Men Elite UCI,28,48,260.88790808473,
Brian,Boyle,ABD Sunrise Park Cyclocross,2014-10-26,Men Open Single Speed,39,48,571.08220431986,
Michael,Keller,ABD Sunrise Park Cyclocross,2014-10-26,Men Cat 3,9,84,333.68399464318,
Brian,Boyle,ABD Sunrise Park Cyclocross,2014-10-26,Men Cat 3,78,84,543.23111813274,
Michael,Dutczak,Gateway Cross Cup- Day Two,2014-10-26,Men Cat 4/5,41,50,635.11198898119,
Michael,Dutczak,Gateway Cross Cup- Day Two,2014-10-26,Men Elite UCI,35,52,314.7478001079,
Michael,Dutczak,Gateway Cross Cup- Day One,2014-10-25,Men Cat 4/5,16,45,504.9048712438,
Michael,Dutczak,Gateway Cross Cup- Day One,2014-10-25,Men UCI,26,55,272.52565937459,
Ben,Mccarthy,Carpenter Park Cyclocross,2014-10-19,Men Masters 45+,54,63,567.34925521098,
Michael,Dutczak,Carpenter Park Cyclocross,2014-10-19,Men Cat 4/5,77,95,634.61498992332,
Michael,Dutczak,Carpenter Park Cyclocross,2014-10-19,Men Cat 1/2/3,5,60,240.99456128159,
Shane,Feehery,Carpenter Park Cyclocross,2014-10-19,Men Cat 1/2/3,46,60,438.79566396507,
Ben,Mccarthy,Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Masters 45+,52,71,541.48396042598,
Jack,Knetl,Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Open Junior 15-18,19,29,571.98442110735,
Michael,Dutczak,Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Cat 4/5,62,93,619.65228501902,
Michael,Kelly,Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Cat 4,999,95,716.07032176127,
Shane,Feehery,Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Cat 3,67,90,515.98456423952,
Michael,Dutczak,Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Cat 1/2/3,3,53,232.2037039401,
Michael,Kelly,Beverly Hills Cross,2014-10-11,Masters 35+,17,23,568.83475781711,
Michael,Dutczak,Grafton PumpkinCross,2014-10-11,Men  Pro/Cat 1/2,7,14,297.84059322955,
Ben,Mccarthy,Hopkins Cross,2014-10-5,Men Masters 45+,54,66,563.49873060059,
Michael,Kelly,Hopkins Cross,2014-10-5,Men Cat 4,69,96,615.78851836097,
Michael,Dutczak,Hopkins Cross,2014-10-5,Men Cat 1/2/3,3,62,231.00416343778,
Michael,Dutczak,Hopkins Cross,2014-10-5,Men Cat 4/5,73,96,606.84509299206,
Brian,Boyle,Hopkins Cross,2014-10-5,Single Speed Open,45,60,563.55523402936,
Michael,Keller,Hopkins Cross,2014-10-5,Men Cat 3,8,92,322.26074746748,
Shane,Feehery,Hopkins Cross,2014-10-5,Men Cat 3,60,92,477.39168671512,
Brian,Boyle,Hopkins Cross,2014-10-5,Men Cat 3,81,92,540.04071987283,
Ben,Mccarthy,xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Masters 45+,38,72,473.50491003592,
Michael,Kelly,xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Cat 4,77,100,627.55354998363,
Michael,Dutczak,xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Cat 1/2/3,5,70,248.90999549528,
Michael,Keller,xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Cat 1/2/3,41,70,380.96254018919,
Michael,Dutczak,xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Cat 4/5,61,100,578.58871894233,
William,Waters,xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Masters 55+,6,27,399.26844243814,
Sean,Mccarthy,xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Junior 15-18,6,30,449.7221360838,
Brian,Boyle,xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Single Speed Open,33,52,527.46822289759,
Brian,Boyle,xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Cat 3,94,99,542.75478686969,
Michael,Dutczak,Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Senior  Elite,33,43,319.46035368436,
Michael,Dutczak,Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Masters 45+ Cat 4/5,14,23,563.75725527148,
Michael,Dutczak,Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Masters 45+ Cat 4/5,19,24,608.22764370366,
Michael,Keller,Patriot CX,2014-09-14,Men Open  Cat 4,1,16,442.7651367101,
Brian,Boyle,xXx Racing Jackson Park CX Relay,2014-08-24,Men Masters 40+ Open,23,66,,
Michael,Arends,xXx Racing Jackson Park CX Relay,2014-08-24,Men Masters 40+ Open,23,66,,
Stephen,Feehery,xXx Racing Jackson Park CX Relay,2014-08-24,Men Open  1/2/3,28,55,,
Brian,Boyle,xXx Racing Jackson Park CX Relay,2014-08-24,Men Open  1/2/3,28,55,,
Michael,Dutczak,Cross Nationals Day 4,2014-01-11,Men  U23 19-22,28,48,293.04456421459,
Mitchell,Dutczak,Cross Nationals Day 3,2014-01-10,Men  Junior 13-14,51,58,597.13857032278,
Shane,Feehery,Afterglow - A Cyclocross Race,2013-12-21,Men Cat 3 Open,35,35,609.1419363942,
Michael,Kelly,Afterglow - A Cyclocross Race,2013-12-21,Men Cat 4 Sweet Justice,1,2,,
Mitchell,Dutczak,Midwest Regional Cyclo-Cross Championships,2013-12-15,Mixed Cat 1/2/3/4/5 Junior 10-14,5,11,514.83327782648,
Michael,Dutczak,Midwest Regional Cyclo-Cross Championships,2013-12-15,Men Pro/Cat 1/2/3 Open,10,32,266.19149342616,
Mitchell,Dutczak,Illinois State Cyclocross Championships Day 2,2013-12-8,Mixed Cat 1/2/3/4/5 Junior 10-14,1,26,422.19024027657,
Edward,Dutczak,Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 4 Open,11,73,407.0053742236,
William,Waters,Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 4 Open,18,73,438.31563718414,
Mitchell,Dutczak,Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 4/5 Open,48,86,562.31050426185,
Michael,Dutczak,Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 4/5 Open,57,86,598.64400379682,
Michael,Dutczak,Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 1/2/3 Open,5,37,246.22951464219,
William,Waters,Illinois State Cyclocross Championships Day 1,2013-12-7,Men Cat 1/2/3/4/5 Masters 50+,11,50,349.09207369781,
Brian,Boyle,Illinois State Cyclocross Championships Day 1,2013-12-7,Mixed Cat 1/2/3/4/5 Single Speed,32,43,603.65066224317,
Michael,Dutczak,Illinois State Cyclocross Championships Day 1,2013-12-7,Men Cat 2/3/4 Open,3,39,306.48790449247,
Michael,Dutczak,NORGE Ski Jump Cyclocross,2013-11-30,Men Cat 1/2/3 Open,14,31,288.44004721436,
Edward,Dutczak,NORGE Ski Jump Cyclocross,2013-11-30,Men Cat 4 Open,45,48,678.33678516615,
Ben,Mccarthy,Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 1/2/3/4/5 Masters 50+,30,47,604.2024357118,
Brian,Boyle,Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Mixed Cat 1/2/3/4/5 Single Speed,16,26,505.33046487076,
Brian,Boyle,Indian Lakes Resort CX Race Day 2,2013-11-17,Mixed Cat 1/2/3/4/5 Single Speed,20,25,504.30150572043,
William,Waters,Indian Lakes Resort CX Race Day 2,2013-11-17,Men Cat 1/2/3/4/5 Masters 50+,13,43,391.85895998787,
Michael,Kelly,Indian Lakes Resort CX Race Day 2,2013-11-17,Men Cat 1/2/3/4/5 Masters 50+,30,43,558.95481678449,
Mitchell,Dutczak,Indian Lakes Resort CX Race,2013-11-16,Mixed Cat 1/2/3/4/5 Junior 10-14,3,28,460.1534134639,
Edward,Dutczak,Indian Lakes Resort CX Race,2013-11-16,Men Cat 4 Open,7,78,413.51681452795,
Michael,Kelly,Indian Lakes Resort CX Race,2013-11-16,Men Cat 4 Open,43,78,563.87581264862,
William,Waters,Indian Lakes Resort CX Race,2013-11-16,Men Cat 1/2/3/4/5 Masters 50+,13,51,382.94497856397,
Ben,Mccarthy,Indian Lakes Resort CX Race,2013-11-16,Men Cat 1/2/3/4/5 Masters 50+,36,51,588.78953046477,
Michael,Kelly,Indian Lakes Resort CX Race,2013-11-16,Men Cat 1/2/3/4/5 Masters 50+,42,51,642.4881092215,
Richard,Kryszak,Indian Lakes Resort CX Race,2013-11-16,Men Cat 1/2/3/4/5 Masters 50+,47,51,687.23692485211,
Matthew,Kelley,Indian Lakes Resort CX Race,2013-11-16,Men Cat 3 Open,5,74,325.6935346239,
Brian,Boyle,Indian Lakes Resort CX Race,2013-11-16,Men Cat 3 Open,64,74,512.36896699452,
Stephen,Feehery,Indian Lakes Resort CX Race,2013-11-16,Men Cat 3 Open,69,74,528.18891889033,
Brian,Boyle,Indian Lakes Resort CX Race,2013-11-16,Mixed Cat 1/2/3/4/5 Single Speed,15,22,560.62457118243,
Mitchell,Dutczak,Indian Lakes Resort CX Race,2013-11-16,Men Cat 4/5 Open,50,82,581.34633382445,
Michael,Dutczak,Indian Lakes Resort CX Race,2013-11-16,Men Cat 4/5 Open,52,82,588.23738946186,
Jackson,Waters,Indian Lakes Resort CX Race,2013-11-16,Mixed Cat 1/2/3/4/5 Junior 15-18,9,17,584.6964303489,
Sean,Mccarthy,Indian Lakes Resort CX Race,2013-11-16,Mixed Cat 1/2/3/4/5 Junior 15-18,15,17,722.16993411081,
Michael,Dutczak,Indian Lakes Resort CX Race,2013-11-16,Men Cat 1/2/3 Open,13,53,269.04561034281,
Michael,Dutczak,The MudFund Derby City Cup Day 2,2013-11-10,Men UCI Elite,47,57,300.57426972711,
Matthew,Kelley,The MudFund Derby City Cup Day 2,2013-11-10,Men Cat 3,13,90,324.65698515718,
Ben,Mccarthy,PSI-clocross for Life,2013-11-10,Men Cat 4 Open,54,80,587.60090671404,
Michael,Kelly,PSI-clocross for Life,2013-11-10,Men Cat 4 Open,70,80,652.91127522764,
Michael,Kelly,PSI-clocross for Life,2013-11-10,Men Cat 4/5 Open,62,86,612.31126668106,
Michael,Dutczak,The MudFund Derby City Cup Day 1,2013-11-9,Men ProCX 1 Elite,51,62,311.35712490651,
Matthew,Kelley,The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 3,14,97,326.39189307722,
Mitchell,Dutczak,Campton Cross,2013-11-3,Mixed Cat 1/2/3/4/5 Junior 10-14,4,33,472.04632609714,
Edward,Dutczak,Campton Cross,2013-11-3,Men Cat 4 Open,88,91,741.84433454584,
William,Waters,Campton Cross,2013-11-3,Men Cat 1/2/3/4/5 Masters 50+,14,59,390.00685386635,
Richard,Kryszak,Campton Cross,2013-11-3,Men Cat 1/2/3/4/5 Masters 50+,53,59,729.31969707738,
Matthew,Kelley,Campton Cross,2013-11-3,Men Cat 3 Open,10,66,343.10320975166,
Mitchell,Dutczak,Campton Cross,2013-11-3,Men Cat 4/5 Open,45,100,527.3437282032,
Michael,Dutczak,Campton Cross,2013-11-3,Men Cat 4/5 Open,70,100,606.44542693319,
Michael,Dutczak,Campton Cross,2013-11-3,Men Cat 1/2/3 Open,5,56,252.45040714768,
Michael,Keller,CX La Crosse,2013-11-2,Men Cat 4/5,1,6,419.36567600329,
Matthew,Kelley,Estabrook Park Cyclocross Classic,2013-11-2,Men Pro/Cat 1/2/3,17,18,347.86238716641,
Brian,Boyle,Estabrook Park Cyclocross Classic,2013-11-2,Men Single Speed,14,14,535.60228703463,
Matthew,Kelley,Estabrook Park Cyclocross Classic,2013-11-2,Men Category 3,2,16,332.18510383101,
Mitchell,Dutczak,ABD Sunrise Park Cyclocross,2013-10-27,Mixed Cat 1/2/3/4/5 Junior 10-14,3,35,458.80785810242,
John,Dehorn,ABD Sunrise Park Cyclocross,2013-10-27,Mixed Cat 1/2/3/4/5 Junior 10-14,15,35,623.19966993759,
Edward,Dutczak,ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 4 Open,6,96,396.85426645027,
Sean,Mccarthy,ABD Sunrise Park Cyclocross,2013-10-27,Mixed Cat 1/2/3/4/5 Junior 15-18,20,20,714.03754092627,
William,Waters,ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 1/2/3/4/5 Masters 50+,11,59,356.0754703913,
Ben,Mccarthy,ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 1/2/3/4/5 Masters 50+,34,59,536.93006075478,
Richard,Kryszak,ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 1/2/3/4/5 Masters 50+,46,59,631.28897746616,
Mitchell,Dutczak,ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 4/5 Open,33,98,489.74228458797,
Michael,Dutczak,ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 4/5 Open,69,98,610.36080157684,
Matthew,Kelley,ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 3 Open,5,69,317.08129547458,
Brian,Boyle,ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 3 Open,64,69,520.52845251895,
Brian,Boyle,ABD Sunrise Park Cyclocross,2013-10-27,Mixed Cat 1/2/3/4/5 Single Speed,20,22,563.60662568494,
Michael,Dutczak,ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 1/2/3 Open,7,44,264.39654931803,
Mitchell,Dutczak,Carpenter Park Cyclocross,2013-10-20,Mixed Cat 1/2/3/4/5 Junior 10-14,2,28,478.03514217801,
Edward,Dutczak,Carpenter Park Cyclocross,2013-10-20,Men Cat 4 Open,12,86,409.19172054934,
Graham,Bolkema,Carpenter Park Cyclocross,2013-10-20,Men Cat 4 Open,68,86,681.68217851374,
Sean,Mccarthy,Carpenter Park Cyclocross,2013-10-20,Mixed Cat 1/2/3/4/5 Junior 15-18,10,20,537.56417703139,
Ben,Mccarthy,Carpenter Park Cyclocross,2013-10-20,Men Cat 1/2/3/4/5 Masters 50+,31,55,521.04026045124,
Mitchell,Dutczak,Carpenter Park Cyclocross,2013-10-20,Men Cat 4/5 Open,39,90,521.32057204833,
Matthew,Kelley,Carpenter Park Cyclocross,2013-10-20,Men Cat 3 Open,12,68,345.96093411987,
Michael,Dutczak,Carpenter Park Cyclocross,2013-10-20,Men Cat 1/2/3 Open,7,40,256.00723956146,
Mitchell,Dutczak,Psycho Cross After Dark ,2013-10-19,Mixed Cat 1/2/3/4/5 Junior 10-14,4,27,493.88078928694,
Brian,Boyle,Psycho Cross After Dark ,2013-10-19,Men Cat 1/2/3/4/5 Masters 40+,41,51,552.45873056277,
Richard,Kryszak,Psycho Cross After Dark ,2013-10-19,Men Cat 1/2/3/4/5 Masters 50+,45,48,661.14346622337,
Mitchell,Dutczak,Psycho Cross After Dark ,2013-10-19,Men Cat 4/5 Open,42,80,548.36579426114,
Michael,Dutczak,Psycho Cross After Dark ,2013-10-19,Men Cat 4/5 Open,50,80,577.88931031634,
Matthew,Kelley,Psycho Cross After Dark ,2013-10-19,Men Cat 3 Open,7,57,327.60309241071,
Brian,Boyle,Psycho Cross After Dark ,2013-10-19,Mixed Cat 1/2/3/4/5 Single Speed,23,25,538.78798383168,
Matthew,Kelley,Psycho Cross After Dark ,2013-10-19,Men Cat 1/2/3 Open,37,41,458.04435359862,
Mitchell,Dutczak,Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Mixed Cat 1/2/3/4/5 Junior 10-14,2,34,467.16789362976,
John,Dehorn,Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Mixed Cat 1/2/3/4/5 Junior 10-14,19,34,674.3776141827,
Jackson,Waters,Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Mixed Cat 1/2/3/4/5 Junior 15-18,13,20,528.97771910237,
