Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Open Junior U19 9-18,8,218384,Stefan,Offutt,Baltimore Youth Cycling,1 Lap,665223,488.29033095968,470.43063766981,
Men Open Junior U19 9-18,9,220125,Kailan,Cooke,Baltimore Youth Cycling,1 Lap,664041,489.07336661358,485.79983223068,
Men Open Junior U19 9-18,10,173279,Carson,Ramey,National Capital Velo Club/UnitedHealthcare,1 Lap,566492,546.6420750558,501.16902679156,
Men Open Junior U19 9-18,11,142352,William,Yarlott,Unattached,1 Lap,494713,450,516.53822135244,
Men Open Junior U19 9-18,12,124439,August,Brown,Baltimore Youth Cycling,1 Lap,585648,531.80492669858,531.90741591331,
Men Open Junior U19 9-18,13,218386,Kai,Jensen,Baltimore Youth Cycling,1 Lap,663264,649.19066027553,547.27661047419,
Men Open Junior U19 9-18,14,130326,Joseph,Decker,Baltimore Youth Cycling,1 Lap,503808,618.62405735637,562.64580503507,
Men Open Junior U19 9-18,15,218385,Alvin,Mayaka,Baltimore Youth Cycling,2 Laps,665181,613.71687031918,578.01499959595,
Men Open Junior U19 9-18,16,224283,Elessar,Issenberg,Unattached,2 Laps,,450,593.38419415682,
Men Open Junior U19 9-18,17,144955,Emmett,Smith,Baltimore Youth Cycling,2 Laps,517175,621.31278862143,608.7533887177,
Men Open Junior U19 9-18,DNF,220126,Francis,Sanchez-chicas,Unattached,DNF,656589,556.14462377162,639.49177783946,
Men Open Singlespeed,1,99894,Steve,Bourque,Crosshairs Cycling,0:47:59.0,647707,299.26649958279,299.26649958279,
Men Open Singlespeed,2,174105,Nick,Stavely,Crosshairs Cycling/Crosshairs Cycling Team,0:49:13.0,585764,363.57746843431,327.22878653265,
Men Open Singlespeed,3,171468,Sonny,Lutz,Philadelphia Ciclismo,0:49:38.0,556767,364.77348904174,340.42309546868,
Men Open Singlespeed,4,112038,George,Lewis,Team Bikenetic,0:50:05.0,448845,380.00602227676,353.61740440471,
Men Open Singlespeed,5,209585,Jack,Valenti,PMA Velo,0:50:23.0,645666,428.22471308248,366.81171334073,
Men Open Singlespeed,6,78127,Daniel,Proulx,Bayside Velo/Bike Doctor,0:50:42.0,386030,307.00966891455,380.00602227676,
Men Open Singlespeed,7,124455,Jeremy,Gardner,Great Eskape,0:53:30.0,204147,360.04784531628,393.20033121278,
Men Open Singlespeed,8,219231,Warren,Dodd,VeloJawn Racing,1 Lap,633794,442.48393320014,406.39464014881,
Men Open Singlespeed,9,138843,Alexander,Gray,Baltimore Bicycle Works Racing/Baltimore Bicycle W,1 Lap,454962,509.08501125063,419.58894908484,
Men Open Singlespeed,10,103639,Shawn,Smith,Unattached,1 Lap,415102,534.32592535674,432.78325802086,
Men Open Singlespeed,11,186469,Jerome,Linkins,Baltimore Bicycle Works Racing,1 Lap,587746,400,445.97756695689,
Men Open Singlespeed,DNF,118257,Benjamin,Strine,717Cycling/717Cycling Team,DNF,384277,302.82112439492,472.36618482894,
Men Open Singlespeed,DNF,138045,Sean,Smith,Unattached,DNF,470496,349.14200013154,472.36618482894,
Women Cat1/2/3 Elite,1,171608,Christina,Hosenfeld,Unattached,0:41:52.0,528849,433.05163904975,396.30274628558,
Women Cat1/2/3 Elite,2,142210,Sophie,Cosper,Unattached,0:42:02.0,497995,424.56412228549,424.54713052457,
Women Cat1/2/3 Elite,3,187935,Beth,Dushman,Unattached,0:44:06.0,238443,463.39339295003,452.79151476356,
Women Cat1/2/3 Elite,4,187858,Eleanor,Dausch,Rock Creek Velo,0:45:27.0,588745,574.81081062314,481.03589900255,
Women Cat1/2/3 Elite,5,203846,Hannah,Stallkamp,Meta Normal CC,0:46:33.0,602930,498.67840505507,509.28028324154,
Women Cat1/2/3 Elite,6,46124,Lauren,Peterson,National Capital Velo Club/UnitedHealthcare,1 Lap,237834,580.06023062679,537.52466748053,
Women Cat3/4 Intermediate,1,173294,Cora,Cusack,Rock Creek Velo,0:44:11.0,566891,521.10721741011,450.4091663542,
Women Cat3/4 Intermediate,2,171833,Penny,Jones,Baltimore Youth Cycling,0:44:12.0,565559,522.11703131217,476.94903138058,
Women Cat3/4 Intermediate,3,174940,Asha,Anthony,Unattached,0:46:34.0,570164,546.45516193961,503.48889640695,
Women Cat3/4 Intermediate,4,218697,Liv,Byham,Unattached,0:50:26.0,607664,595.0963866395,530.02876143332,
Women Cat3/4 Intermediate,5,218381,Abigail,Smigelski,Unattached,0:51:01.0,666558,512.04845614014,556.5686264597,
Women Cat3/4 Intermediate,6,198671,Noelle,Harcum,Baltimore Youth Cycling,0:52:16.0,608292,589.54491458528,583.10849148607,
Women Cat3/4 Intermediate,7,150242,Sara,Carioscia,Unattached,0:53:06.0,588488,576.67206838686,609.64835651245,
Women Cat3/4 Intermediate,8,200971,Logan,Mintz,Unattached,1 Lap,625568,608.23161752385,636.18822153882,
Women Cat3/4 Intermediate,9,14038,Lindsay,Karsos,Baltimore Bicycle Works Racing,1 Lap,235718,595.21110482549,662.72808656519,
Women Cat3/4 Intermediate,10,198743,Michelle,Drexler,Sportif Coaching Group/AVC,1 Lap,622224,668.66750819974,689.26795159157,
Women Cat4/5 Beginner,1,152484,Emerson,Eatough,Unattached,0:39:13.0,626893,,,
Women Cat4/5 Beginner,2,179702,Sophia,Papadakis,Baltimore Youth Cycling,0:41:38.0,610380,,,
Women Cat4/5 Beginner,3,185100,Janelle,Jacques,Unattached,0:42:07.0,573917,,,
Women Cat4/5 Beginner,4,214651,Xinqi,Li,Unattached,0:42:43.0,651590,,,
Women Cat4/5 Beginner,5,224279,Katie,Norton,Unattached,1 Lap,,,,
Women Master 40+ 40+,1,164604,Colette,Sexton,Unattached,0:44:15.0,547690,419.04564645828,405.33030169023,
Women Master 40+ 40+,2,187935,Beth,Dushman,Unattached,0:46:07.0,238443,463.39339295003,425.56195826263,
Women Master 40+ 40+,3,223991,Jessica,Hill,Unattached,0:46:34.0,377143,465.64223350865,445.79361483502,
Women Master 40+ 40+,4,201008,Kat,Brady,Unattached,0:47:59.0,625389,503.77222685539,466.02527140742,
Women Master 40+ 40+,5,133083,Jenny,Bourque,Unattached,0:49:12.0,537180,501.54190891859,486.25692797982,
Women Master 40+ 40+,6,209115,Juliet,Jones,Charm City Cycling/C3-Wagner Roofing,0:49:47.0,648825,509.20494224905,506.48858455222,
Women Master 40+ 40+,7,168024,Raelene,Meneses,Unattached,1 Lap,527348,653.73605736896,526.72024112462,
Women Master 40+ 40+,8,198740,Joy,Sushinsky,Unattached,1 Lap,647598,617.1802891785,546.95189769702,
Women Master 40+ 40+,9,185044,Mandy,Mccoy,Otterhaus Coaching,1 Lap,475372,604.97993371977,567.18355426941,
Women Master 40+ 40+,10,103386,Ashlea,Gray,Baltimore Bicycle Works Racing/Baltimore Bicycle W,1 Lap,455728,617.34941551799,587.41521084181,
Women Master 50+ 50+,1,115609,Cara,Schultz,Unattached,0:46:54.0,457752,449.44561967987,439.3513034433,
Women Master 50+ 50+,2,142385,Lisa,Stefanelli,Unattached,0:48:21.0,162937,526.69742540219,460.72426552315,
Women Master 50+ 50+,3,112066,Sharon,Squassoni,Unattached,0:48:45.0,456256,536.82817340566,482.09722760299,
Women Master 50+ 50+,4,113724,Kimberly,Sands,Unattached,0:51:14.0,584418,600,503.47018968284,
Women Master 50+ 50+,5,158152,Irina,Sarkisov,Crosshairs Cycling,0:52:24.0,431323,487.1260604038,524.84315176268,
Women Master 50+ 50+,6,92677,Melissa,Ekey,Charm City Cycling/C3-Wagner Roofing,0:52:54.0,411999,549.5308272594,546.21611384253,
Women Master 50+ 50+,7,163210,Amy,Fowler,Unattached,0:55:41.0,545898,556.07788399162,567.58907592238,
Women Master 50+ 50+,8,113333,Andrea,Greene,Unattached,1 Lap,396231,542.90140042566,588.96203800222,
Women Master 50+ 50+,9,111389,Kathleen,Hayes,Unattached,1 Lap,440643,591.5097621525,610.33500008207,
Women Master 50+ 50+,10,2271,Tracy,Lea,Unattached,2 Laps,20622,722.68625281658,631.70796216191,
Women Open Junior U11 9-10,1,209133,Lillian,Muffels,Rock Creek Velo,0:22:23.0,629358,650.38359714064,642.92215066449,
Women Open Junior U11 9-10,2,218548,Rose,Larkin,Unattached,0:27:14.0,666633,731.47720145168,695.58053607965,
Women Open Junior U11 9-10,3,208198,Avery,Holland,Baltimore Youth Cycling,0:29:56.0,646240,761.21303695598,748.23892149482,
Women Open Junior U11 9-10,4,218547,Clara,Smith,Unattached,1 Lap,543763,840.58157686398,800.89730690998,
Women Open Junior U11 9-10,5,209612,Sophia,Kanu,Unattached,1 Lap,645122,855.16161389947,853.55569232514,
Women Open Junior U11 9-10,6,218373,Pipit,Gray,Rock Creek Velo,1 Lap,666114,889.4434550061,906.21407774031,
Women Open Junior U13 9-12,1,209116,Dahlia,Hair,Rock Creek Velo,0:19:26.0,648735,616.52814385814,573.24851590744,
Women Open Junior U13 9-12,2,200979,Alice,Jagusch,Baltimore Youth Cycling,0:19:58.0,626678,622.25465041083,608.54928129109,
Women Open Junior U13 9-12,3,198675,Avery,Good,Baltimore Youth Cycling/Baltimore Youth Cycling Te,0:21:33.0,620727,672.04559208918,643.85004667474,
Women Open Junior U13 9-12,4,198676,Juliet,Devine,Baltimore Youth Cycling,0:25:01.0,623989,725.52959122253,679.15081205839,
Women Open Junior U13 9-12,5,208184,Mckinley,Yates-brown,Unattached,0:25:02.0,647733,703.37356366154,714.45157744203,
Women Open Junior U13 9-12,6,200932,Amal,Kanu,Baltimore Youth Cycling,0:28:28.0,623150,756.4746464101,749.75234282568,
Women Open Junior U13 9-12,7,218358,Grace,Heine,Baltimore Youth Cycling,0:29:10.0,662246,762.71972165515,785.05310820933,
Women Open Junior U13 9-12,8,200980,Eloise,Heuisler,Baltimore Youth Cycling,1 Lap,608566,858.45345779277,820.35387359298,
Women Open Junior U15 9-14,1,171833,Penny,Jones,Baltimore Youth Cycling,0:28:35.0,565559,522.11703131217,522.11703131217,
Women Open Junior U15 9-14,2,173294,Cora,Cusack,Rock Creek Velo,0:30:20.0,566891,521.10721741011,581.97818307779,
Women Open Junior U15 9-14,3,224281,Gabby,Bartolini,Unattached,0:30:28.0,,700,640.98909153889,
Women Open Junior U15 9-14,4,185069,Lillian,Gerhardt,Unattached,0:37:08.0,622985,764.46688367477,700,
Women Open Junior U15 9-14,5,211797,Kailyn,Wilson,Rock Creek Velo,0:40:47.0,650517,679.77578132524,759.01090846111,
Women Open Junior U15 9-14,6,220726,Elise,Rearick,Rock Creek Velo,1 Lap,666259,737.46547748256,818.02181692221,
Women Open Junior U15 9-14,7,198656,Tessa,Blanck,Baltimore Youth Cycling,1 Lap,623416,738.72696797599,877.03272538332,
Women Open Junior U15 9-14,DNF,198655,Lilah,Devine,Baltimore Youth Cycling,DNF,623946,746.69518322617,995.05454230553,
Women Open Junior U19 9-18,1,210604,Alice,Jackson,Unattached,0:52:09.0,647007,,,
Women Open Junior U19 9-18,2,198638,Elly,Lundquist,Baltimore Youth Cycling,1 Lap,622340,,,
Women Open Junior U19 9-18,3,209116,Dahlia,Hair,Rock Creek Velo,1 Lap,648735,,,
Women Open Singlespeed,1,185098,Carol,Kester,Unattached,0:45:47.0,493897,,,
Women Open Singlespeed,2,198740,Joy,Sushinsky,Unattached,0:52:49.0,647598,,,
Women Open Singlespeed,DNF,203846,Hannah,Stallkamp,Meta Normal CC,DNF,602930,,,
