Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men SM 3,10,133806,Jeremy,Norris,,0:39:01,376554,398.02953517477,383.5517122882,
Men SM 3,11,79961,Keagan,Rowley,,0:39:18,196600,412.06792503421,392.21974661639,
Men SM 3,12,123688,Terol,Pursell,,0:39:20,432450,407.03897474706,400.88778094459,
Men SM 3,13,37923,Craig,Daugherty,Old School Industries,0:39:40,363208,407.04370551136,409.55581527279,
Men SM 3,14,63105,James,Servaites,Rally Sport Cycling Team,0:39:42,354390,417.59484204147,418.22384960098,
Men SM 3,15,67821,Brett,Rindt,,0:39:48,202401,367.98010420128,426.89188392918,
Men SM 3,16,5875,Johann,Liljengren,,0:39:50,220623,445.35629941745,435.55991825738,
Men SM 3,17,84955,Timothy,Mtpleasant,,0:40:18,287954,432.58566380493,444.22795258557,
Men SM 3,18,84948,Jacob,Nie,,0:40:50,388565,433.46417444578,452.89598691377,
Men SM 3,19,784,Justin,Hawkins,,0:41:37,108603,474.53948117127,461.56402124197,
Men SM 3,20,94938,Zack,Mozer,,0:42:00,396745,450.72606472339,470.23205557016,
Men SM 3,21,82308,Jason,Kolar,,0:43:20,304824,484.3015677055,478.90008989836,
Men SM 3,22,67822,Rashid,Farooqui,,@ 1 Lap,269846,442.78703154833,487.56812422656,
Men SM 3,23,77345,Andre,Selvyn,,@ 1 Lap,380514,497.89538461574,496.23615855475,
Men SM 3,24,26389,Adam,Mickiewicz,,@ 1 Lap,237623,477.51928275972,504.90419288295,
Men SM 3,DNF,87170,Wiley,Melton,GS Panache,DNF,397075,414.11716258567,522.24026153934,
Men SM 4,1,94068,Jared,Scott,,0:40:05,401329,406.1494747829,385.8890392711,
Men SM 4,2,98056,Grayson,Barber,,0:40:13,443771,435.01458014815,392.65909008184,
Men SM 4,3,90912,Stephen,Cochran,,0:40:13,359730,464.77879088306,399.42914089259,
Men SM 4,4,96070,Michael,Nightingale,,0:40:20,394485,484.80034162647,406.19919170333,
Men SM 4,5,111730,Lukas,Bouvrie,,0:40:23,425996,462.16794404326,412.96924251408,
Men SM 4,6,120655,Jacob,Wiebe,,0:40:30,291777,499.91347322224,419.73929332482,
Men SM 4,7,108693,Erick,Carlson,,0:40:45,241483,516.73404857596,426.50934413557,
Men SM 4,8,116324,Jared,Draper,,0:40:52,457331,443.12618203618,433.27939494631,
Men SM 4,9,64091,Nick,Kosovich,,0:40:53,363779,428.36442616909,440.04944575706,
Men SM 4,10,110100,Jason,D prater,,0:40:54,244064,478.80437603048,446.8194965678,
Men SM 4,11,110107,Jason,Latimer,,0:41:33,142394,500.97990305376,453.58954737855,
Men SM 4,12,84954,Joshua,Cook,,0:41:42,486914,495.08183831731,460.35959818929,
Men SM 4,13,98069,Stephen,Cimino,,0:41:52,412581,495.08782377081,467.12964900004,
Men SM 4,14,110953,Ryan,Marshall,,0:41:54,454022,482.91809694565,473.89969981078,
Men SM 4,15,123696,Zachary,Arnold,,0:41:56,486098,455.60631674629,480.66975062153,
Men SM 4,16,136890,James,L george,,0:42:05,301818,484.23578113506,487.43980143227,
Men SM 4,17,124593,John,L martin,,0:42:26,417189,536.17820471627,494.20985224302,
Men SM 4,18,124624,John,C zanner,,0:43:04,393979,499.2599193821,500.97990305376,
Men SM 4,19,125103,Chris,Watts,,0:43:19,393396,455.98940867036,507.74995386451,
Men SM 4,20,6864,Matthew,Davis,,0:43:25,386447,546.04886985889,514.52000467525,
Men SM 4,21,132851,Alan,Carter,,0:43:41,296441,578.49871692901,521.290055486,
Men SM 4,22,120656,Andy,Wiles,,0:43:41,138782,582.1667475707,528.06010629674,
Men SM 4,23,110974,Mateo,Gallegos,,0:44:22,428210,518.07614649339,534.83015710748,
Men SM 4,24,124627,James,Hammond,,0:44:24,269067,591.03425326396,541.60020791823,
Men SM 4,25,99948,Zacharey,L elzi,,0:44:24,381244,536.22039374223,548.37025872897,
Men SM 4,26,124604,Paxton,Wiers,,0:44:28,461114,482.73478996486,555.14030953972,
Men SM 4,27,111783,Mark,Healey,,0:44:34,448029,574.10878447241,561.91036035046,
Men SM 4,28,131809,Chris,Nicoletti,,0:45:04,489677,608.23012325048,568.68041116121,
Men SM 4,29,92802,John,B eisert,,0:45:23,413188,569.4576045545,575.45046197195,
Men SM 4,30,29503,Michael,Tarne,,0:46:08,222267,606.19603864428,582.2205127827,
Men SM 4,31,79970,Bardon,Higgins,,0:46:22,392700,528.21026771267,588.99056359344,
Men SM 4,32,67849,Max,Schmidtmann,,0:46:26,363173,520.67126167551,595.76061440419,
Men SM 4,33,123711,Jay,Paidipati,,0:47:11,484498,597.46077970524,602.53066521493,
Men SM 4,34,61928,Andrew,Charlet,,@ 1 Lap,363423,706.66696169505,609.30071602568,
Men SM 4,35,126683,Andrew,Seifried,,@ 1 Lap,272533,572.54859046651,616.07076683642,
Men SM 4,DNF,49512,Colin,Vito,,DNF,338462,576.24217677746,629.61086845791,
Men SM 5,1,132860,William,Pennino,,0:34:17,428388,518.8288485012,408.97502324181,
Men SM 5,2,126680,Chad,Sigler,,0:34:43,148738,434.29761800162,421.09530898651,
Men SM 5,3,126667,Eric,Ford,,0:35:02,487721,453.9014628623,433.21559473121,
Men SM 5,4,125177,Daniel,Mattox,,0:35:20,455713,497.44014605757,445.33588047592,
Men SM 5,5,35432,Ryan,Fitzgerald,,0:35:20,426285,492.09964958062,457.45616622062,
Men SM 5,6,136196,Jason,Breitbarth,,0:35:20,493268,471.02862617894,469.57645196532,
Men SM 5,7,125405,Jesse,Green,,0:36:11,492907,488.45907894658,481.69673771003,
Men SM 5,8,133820,David,Bailey,,0:36:22,348022,552.81433027406,493.81702345473,
Men SM 5,9,131784,Kyle,B wilcox,,0:36:43,382818,522.16969870535,505.93730919944,
Men SM 5,10,128249,Shad,Mika,,0:36:48,488628,528.31431327433,518.05759494414,
Men SM 5,11,114425,Joe,Zadkovic,,0:36:51,419305,569.90490194852,530.17788068884,
Men SM 5,12,125404,Shawn,Berry,,0:37:05,,500.97803177916,542.29816643355,
Men SM 5,13,131776,Brady,Van matre,,0:37:08,467204,487.55550270164,554.41845217825,
Men SM 5,14,125407,Scott,C stevelinck,,0:37:17,434865,518.05759494414,566.53873792295,
Men SM 5,15,128782,Jeff,Knight,,0:38:11,474719,545.1642450856,578.65902366766,
Men SM 5,16,134520,Quinn,Reece,,0:39:08,378260,486.25535134193,590.77930941236,
Men SM 5,17,113701,Charlie,Bebber,,0:39:36,448551,519.95121959822,602.89959515707,
Men SM 5,18,96117,Douglass,Hess,,0:40:29,104496,614.61861574684,615.01988090177,
Men SM 5,19,137991,Peter,Ray,,0:43:10,102238,540,627.14016664647,
Men SM 5,DNF,123695,Aaron,M stoneberger,,DNF,477741,531.4011536224,651.38073813588,
Men SM 50+,1,1000,Todd,Cassan,,0:39:49,6406,322.43759441953,297.93183720709,
Men SM 50+,2,26547,Jeff,Hall,,0:39:51,130581,284.4618034321,305.17371955637,
Men SM 50+,3,12327,Harold,Stephenson,,0:39:52,271424,415.93485025329,312.41560190565,
Men SM 50+,4,71637,Ronald,Bollenberghe,,0:40:17,4145,341.92046616836,319.65748425493,
Men SM 50+,5,27018,Thomas,Hayles,,0:40:28,15546,387.16607073126,326.89936660421,
Men SM 50+,6,61919,Jeff,Ofsanko,,0:40:49,363673,321.29863389611,334.14124895349,
Men SM 50+,7,54326,Ken,Jones,TrainingPeaks,0:41:01,159625,442.97764203782,341.38313130277,
Men SM 50+,8,124987,Rodrigo,Gil moreno de mora,,0:41:07,240113,396.28462670284,348.62501365205,
Men SM 50+,9,13170,Frank,Smith,,0:41:13,364546,393.38409551372,355.86689600133,
Men SM 50+,10,78282,Christopher,Walsweer,,0:41:14,93762,375.56918239547,363.10877835061,
Men SM 50+,11,26180,Doug,Richards,,0:41:17,364183,407.67307953911,370.35066069989,
Men SM 50+,12,29452,Steve,Carpenter,,0:41:20,6222,380.68025583728,377.59254304917,
Men SM 50+,13,21704,Theodore,Fleming,,0:41:23,175705,405.29088042556,384.83442539845,
Men SM 50+,14,41566,Christopher,Shotwell,,0:41:27,32547,450.58947298073,392.07630774773,
Men SM 50+,15,30044,Andy,Fox,,0:41:49,363950,383.48216932442,399.31819009701,
Men SM 50+,16,29974,John,Mansell,,0:41:58,353588,428.28571949413,406.56007244629,
Men SM 50+,17,26419,Brian,Dunn,,0:41:59,10201,423.56498567514,413.80195479557,
Men SM 50+,18,125390,Tim,Stone,,0:42:12,332428,392.03784190863,421.04383714485,
Men SM 50+,19,26572,Emery,Legg,,0:42:20,20790,369.67790027243,428.28571949413,
Men SM 50+,20,45993,Jeff,Martin,,0:42:32,380348,438.93769117613,435.52760184341,
Men SM 50+,21,27286,William,Capron,,0:42:38,364337,418.43274757425,442.76948419269,
Men SM 50+,22,72284,Birt,Stem,,0:42:39,42074,488.7395506126,450.01136654197,
Men SM 50+,23,25334,Emil,Gercke,,0:42:47,13087,477.5716585039,457.25324889125,
Men SM 50+,24,113751,Matt,Morgan,,0:42:47,152652,384.79153722941,464.49513124053,
Men SM 50+,25,94048,Christopher,Gilbert,,0:42:57,127895,455.53148355411,471.73701358981,
Men SM 50+,26,27142,Michael,Schaub,,0:43:02,175658,488.76187042979,478.97889593909,
Men SM 50+,27,26183,Douglas,Robison,,0:43:03,183223,473.00114410467,486.22077828837,
Men SM 50+,28,26868,Robert,Andrew,,0:43:11,56804,483.09642487301,493.46266063765,
Men SM 50+,29,51346,Michael,Warner,,0:43:22,377675,470.10613306407,500.70454298693,
Men SM 50+,30,54876,Doug,Williams,,0:43:28,38335,507.11394475207,507.94642533621,
Men SM 50+,31,94098,Thom,Lieurance,,0:43:44,364433,462.0594891098,515.18830768549,
Men SM 50+,32,78830,Robert,Dahlstrom,,0:44:06,59909,518.60319337014,522.43019003477,
Men SM 50+,33,101868,Kevin,J barker,,0:44:18,2596,506.95476142072,529.67207238404,
Men SM 50+,34,87694,Scott,Berg,,0:44:45,3413,488.72021503067,536.91395473332,
Men SM 50+,35,26646,Justin,Green,,0:45:13,205413,525.19293472813,544.1558370826,
Men SM 50+,36,29972,Marc,Dawes,,0:45:57,362792,550.28545881453,551.39771943188,
Men SM 50+,37,81948,Don,Mcintosh,,0:47:14,336260,527.37466611866,558.63960178116,
Men SM 50+,DNF,5129,Larry,Kaufman,,DNF,62623,558.38418575935,573.12336647972,
Men SM Open,1,25344,Gage,Hecht,,0:53:19,277074,228.57839112289,206.73893750389,
Men SM Open,2,50756,Ken,Benesh,,0:53:54,129356,238.19687419306,215.42235854079,
Men SM Open,3,82544,Evan,Clouse,,0:53:56,323978,278.30275434201,224.10577957769,
Men SM Open,4,21139,Tim,Allen,,0:53:57,161831,235.48686783819,232.7892006146,
Men SM Open,5,26172,Maxx,Chance,,0:54:20,303319,255.98309621779,241.4726216515,
Men SM Open,6,87784,Michael,Burleigh,,0:54:47,345802,317.18622142905,250.1560426884,
Men SM Open,7,25319,Spencer,Downing,,0:54:49,270354,354.93581828458,258.8394637253,
Men SM Open,8,99532,Bryan,Horsley,,0:55:01,346104,290.59590978878,267.5228847622,
Men SM Open,9,110919,Ross,Ellwood,,0:55:22,298726,317.65063234974,276.2063057991,
Men SM Open,10,123683,Josh,Allen,,0:55:34,392005,283.49044892681,284.889726836,
Men SM Open,11,59196,Cassidy,Bailey,,0:56:12,289005,325.4387891906,293.5731478729,
Men SM Open,12,3850,Jon,Tarkington,,0:56:16,59157,339.9625691537,302.2565689098,
Men SM Open,13,110940,Nathan,Bradley,,0:56:16,449215,339.15937763144,310.9399899467,
Men SM Open,14,38091,Andy,Lueck,,0:56:25,240305,321.70022219193,319.62341098361,
Men SM Open,15,30140,Jack,Tanner,,0:57:05,309291,309.968849078,328.30683202051,
Men SM Open,16,127657,Jakub,Valigura,,0:57:17,359289,326.94624030623,336.99025305741,
Men SM Open,17,110467,Chris,J schlessinger,,0:57:46,439854,352.87876625627,345.67367409431,
Men SM Open,18,25346,Cade,Bickmore,,0:57:51,286308,331.15411017294,354.35709513121,
Men SM Open,19,57732,Ryan,Taylor,,0:58:21,77395,334.82112848337,363.04051616811,
Men SM Open,20,30100,Mike,Sharkey,,0:59:18,32306,381.86865918767,371.72393720501,
Men SM Open,21,78841,Brad,Neagos,,0:59:36,372580,409.80007438406,380.40735824191,
Men SM Open,22,26139,Courtney,Gregory,,@ 1 Lap,363944,348.58538357683,389.09077927881,
Men SM Open,23,34213,Michael,Crouch,,@ 1 Lap,294954,416.11647895875,397.77420031571,
Men SM Open,24,49936,Leith,Carey,,@ 1 Lap,327812,403.9037552918,406.45762135262,
Men SM Open,25,94980,Jason,Weeber,,@ 1 Lap,365873,421.54674187185,415.14104238952,
Men SM Open,26,26230,Ciro,Zarate,,@ 1 Lap,365432,375.2538893468,423.82446342642,
Men SM Open,27,99737,Daxton,Kennington,,@ 1 Lap,427721,352.28188694888,432.50788446332,
Men SM Open,28,94068,Jared,Scott,,@ 1 Lap,401329,406.1494747829,441.19130550022,
Men SM Open,29,81173,Ryan,Stowers,,@ 1 Lap,381826,481.82759425964,449.87472653712,
Men SM Open,30,111723,Daniel,E dombroski,,@ 1 Lap,81651,378.80475036948,458.55814757402,
Men SM Open,DNF,70656,Kendrick,Boots,,DNF,363665,323.71957635836,475.92498964782,
Women JW 11-12,1,110900,Haydn,Hludzinski,,0:15:58,415301,542.57208294609,506.60200746194,
Women JW 11-12,2,108690,Kaya,Musgrave,,0:16:26,391117,546.45473237173,546.45473237173,
Women JW 11-12,3,103802,Reagan,Long,,0:16:26,449190,599.64654288866,595.24535749238,
Women JW 11-12,4,75892,Meghan,Mcdonough,,0:18:27,405550,639.5670325076,639.5670325076,
Women JW 11-12,5,125423,Keira,Bond,,0:19:20,487810,670.63659583042,683.88870752282,
Women JW 11-12,6,116355,Ella,Brown,,0:21:07,456325,702.57613704341,728.21038253804,
Women JW 11-12,7,127677,Sarah,Davis,,0:25:55,484593,749.96568783016,772.53205755326,
Women JW 13-14,1,94075,Sofia,Gibiete,,0:24:35,418563,575.01811503382,493.39090466701,
Women JW 13-14,2,108690,Kaya,Musgrave,,0:25:28,391117,546.45473237173,518.69408695863,
Women JW 13-14,3,46016,Olivia,Adamiak,,0:25:31,362658,620.51336070688,543.99726925024,
Women JW 13-14,4,73764,Heidi,Martin,,0:25:35,389122,539.49029087378,569.30045154186,
Women JW 13-14,5,123735,Isabella,G macarelli,,0:27:00,484087,619.90681612509,594.60363383347,
Women JW 13-14,6,94077,Sophia,Watts,,0:27:01,412520,617.93747070627,619.90681612509,
Women JW 13-14,7,118295,Siena,Muscianisi,,0:28:36,456830,765.03253106034,645.20999841671,
Women JW 13-14,8,96090,Abigail,Bothwell,,0:29:49,388755,656.48962456252,670.51318070832,
Women JW 13-14,9,62014,Avery,Moorhead,,0:31:53,363136,682.25683184403,695.81636299994,
Women JW 13-14,10,126647,Amanda,Creek,,0:33:07,486770,757.76076262319,721.11954529155,
Women JW 13-14,11,69741,Tea,Wright,,0:33:08,363170,467.80921980007,746.42272758317,
Women JW 15-16,1,67850,Petra,Schmidtmann,,0:30:50,363223,,,
Women JW 15-16,2,78299,Rosemary,Morrissey,,0:31:22,331274,,,
Women JW 15-16,3,37959,Carrley,Smith,,@ 1 Lap,362236,,,
Women JW 9-10,1,110092,Lauren,Watts,,0:19:46,412522,581.40391844082,547.17851732171,
Women JW 9-10,2,128245,Grace,Weber,,0:20:01,488857,624.08348028404,577.45304305345,
Women JW 9-10,3,126658,Jorja,Bond,,0:21:58,488116,618.44099234752,607.72756878519,
Women JW 9-10,4,125399,Avery,Cavner,,0:22:49,467974,655.88370639228,638.00209451693,
Women JW 9-10,5,128722,Mackenzie,Mallon,,0:23:18,489353,660.11117684197,668.27662024867,
Women JW 9-10,6,136195,Bridget,Robinson,,0:25:11,492600,651.92070874982,698.55114598041,
Women MW 40+,1,168156,Tanya,Bettis,,0:42:34,279739,403.56628806378,396.62396344939,
Women MW 40+,2,46082,Tracy,Yates,,0:43:13,362231,447.28449808506,418.99052014988,
Women MW 40+,3,113684,Christine,Snider,,0:43:49,362743,462.06694800962,441.35707685038,
Women MW 40+,4,51349,Lori,Antolec,,0:44:39,363135,504.79328085838,463.72363355087,
Women MW 40+,5,12170,Kimberly,Nuffer,,0:45:22,210166,490.49783666787,486.09019025137,
Women MW 40+,6,78688,Marina,Lepikhina,,0:47:16,366090,553.62701616241,508.45674695186,
Women MW 40+,7,61943,Diana,Tanner,,0:47:20,363833,530.82330365236,530.82330365236,
Women MW 40+,8,110099,Rhonda,Mansell,,0:47:21,448736,590.97067483118,553.18986035285,
Women MW 40+,9,61945,Katie,Macarelli,,0:47:43,364233,540.62305515597,575.55641705335,
Women MW 40+,10,71752,Maurine,Sweeney,,0:48:04,362731,538.39646049995,597.92297375384,
Women MW 40+,11,25342,Sandra,Morrissey,,@ 1 Lap,286505,649.89547903049,620.28953045434,
Women MW 40+,12,61954,Sally,Higgins,,@ 1 Lap,364228,627.05483116183,642.65608715483,
Women MW 40+,13,85785,Elizabeth,Fliegelman,,@ 1 Lap,413807,503.4742653953,665.02264385533,
Women SW 3,1,30170,Jenny,Lucke,,0:36:01,364444,481.75320593642,413.34197466295,
Women SW 3,2,111754,Annie,Sasseville,,0:36:12,455124,514.77834385099,427.17984196785,
Women SW 3,3,69404,Melanie,Carter,,0:36:18,416234,455.15400107632,441.01770927276,
Women SW 3,4,110978,Leeann,Benesh,,0:36:35,429705,504.15001398897,454.85557657766,
Women SW 3,5,1919,Michele,Moffat,,0:37:03,219060,472.95080829681,468.69344388256,
Women SW 3,6,46006,Allison,Moorhead,,0:37:35,363733,525.3258464651,482.53131118746,
Women SW 3,7,51349,Lori,Antolec,,0:37:45,363135,504.79328085838,496.36917849236,
Women SW 3,8,103983,Leslie,Ethridge,,0:38:06,417346,495.03481367449,510.20704579726,
Women SW 3,9,120634,Lindsay,Clark,,0:39:05,485966,508.55522653449,524.04491310216,
Women SW 3,10,73059,Luci,Olewinski,,0:39:34,354150,527.5502230487,537.88278040706,
Women SW 3,11,99527,Elizabeth,Rowley,,0:39:48,72795,558.21854218984,551.72064771197,
Women SW 3,12,127695,Karen,L balika,,0:40:05,488851,511.85886506004,565.55851501687,
Women SW 3,13,61955,Amanda,Bye,,0:40:26,364245,545.50990266465,579.39638232177,
Women SW 3,14,94886,Erika,A brandstatter,,0:40:36,411655,531.43801515754,593.23424962667,
Women SW 3,DNF,67850,Petra,Schmidtmann,,DNF,363223,435.11232480883,620.90998423647,
Women SW 4,1,111750,Katherin,Hall,,0:37:36,455325,541.48079199218,444.85549429744,
Women SW 4,2,29965,Erica,Ford,,0:37:46,363445,502.64879036178,458.54911639909,
Women SW 4,3,134516,Anna,Katrina engelsted,,0:37:51,492913,525.94863281349,472.24273850074,
Women SW 4,4,115134,Olivia,G cummins,,0:37:52,433720,486.08728920936,485.93636060239,
Women SW 4,5,61949,Lina,Dzekciorius,,0:38:13,288745,567.65477485163,499.62998270404,
Women SW 4,6,96000,Lupine,Cramer,,0:38:32,457452,499.02894231521,513.32360480569,
Women SW 4,7,61948,Athena,Dodd,,0:39:57,362954,641.77936605764,527.01722690734,
Women SW 4,8,110099,Rhonda,Mansell,,0:40:58,448736,590.97067483118,540.71084900899,
Women SW 4,9,98050,Kristi,E diller,,0:41:04,401459,638.67129909225,554.40447111064,
Women SW 4,10,124573,Erin,Johnson,,0:41:18,425600,560.99567965588,568.09809321229,
Women SW 4,11,128714,Anna,R levine,,0:41:32,364637,614.17769314842,581.79171531394,
Women SW 4,12,120325,Ashley,Wilson,,0:41:55,360313,465.16045761408,595.48533741559,
Women SW 4,13,137989,Jaimie,Zelhin,,0:42:11,,600,609.17895951724,
Women SW 4,14,26484,Laura,Wisner,,0:42:44,364595,568.70164165777,622.87258161889,
Women SW 4,15,50774,Carol,Kauder,,0:42:54,298004,616.82913988831,636.56620372054,
Women SW 4,16,78299,Rosemary,Morrissey,,0:43:26,331274,552.77646406098,650.25982582219,
Women SW 4,17,125095,Jennifer,Kaufman,,@ 1 Lap,486873,671.86344215085,663.95344792384,
Women SW 4,18,96093,Erica,Brann,,@ 1 Lap,372277,677.71460678241,677.64707002549,
Women SW 4,19,123726,Kim,Moore ferguson,,@ 1 Lap,486417,717.4941808579,691.34069212714,
Women SW 4,20,135868,Emily,Smith,,@ 1 Lap,,740.78040222295,705.03431422879,
Women SW 4,21,51350,Patricia,Nilsen,,@ 1 Lap,171829,616.96845910778,718.72793633044,
Women SW 4,22,137990,Jenny,Gerow,,@ 1 Lap,,600,732.42155843208,
Women SW Open,1,82565,Katie,Clouse,,0:40:44,332072,390.39797330825,326.35017262947,
Women SW Open,2,26468,Melissa,Barker,,0:40:45,64184,345.89026084301,337.71515536653,
Women SW Open,3,37137,Kristin,Weber,,0:41:03,354314,356.35344124057,349.08013810358,
Women SW Open,4,4793,Rebecca,Blatt,,0:41:15,241201,405.07272414344,360.44512084063,
Women SW Open,5,103357,Meghan,Newlin,,0:41:58,403600,432.8109583253,371.81010357768,
Women SW Open,6,5479,Barbara,Howe,,0:41:58,129067,440,383.17508631474,
Women SW Open,7,94865,Kristie,Arend,,0:42:08,393488,420.16864333313,394.54006905179,
Women SW Open,8,25303,Lisa,Hudson,,0:42:11,223636,454.14242067458,405.90505178884,
Women SW Open,9,27424,Tara,Picklo,,0:42:23,411900,408.04292908443,417.27003452589,
Women SW Open,10,25292,Margell,Abel,,0:42:24,1032,417.71739307396,428.63501726295,
Women SW Open,11,123728,Kate,Yancey,,0:43:00,363301,423.47226829491,440,
Women SW Open,12,110480,Nina,C donohue,,0:43:10,374696,465.26220558869,451.36498273705,
Women SW Open,13,78203,Errin,Vito,,0:43:20,388810,494.51832126152,462.72996547411,
Women SW Open,14,26337,Cristienne,Beam,,0:43:47,212622,499.68867567667,474.09494821116,
Women SW Open,15,8548,Sarah,Lukas,,0:43:53,218422,511.50222464566,485.45993094821,
Women SW Open,16,46001,Ksenia,Lepikhina,,0:43:53,296745,431.35803599684,496.82491368526,
Women SW Open,17,12045,Lindsay,Jones,,0:44:20,269604,494.5754822256,508.18989642232,
Women SW Open,18,107173,Sarah,Ginsbach,,0:44:35,319824,505.56564699739,519.55487915937,
Women SW Open,19,94007,Heidi,Gurov,,0:45:46,391540,550.29540640491,530.91986189642,
Women SW Open,20,96000,Lupine,Cramer,,0:45:56,457452,499.02894231521,542.28484463347,
Women SW Open,21,126684,Tara,Dunn,,@ 1 Lap,35198,538.88183806544,553.64982737053,
