First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Lappin,Boulder CX Series #4,2008-11-15,Men 4,43,68,559.05882352941,
Kyle,Smith,USGP Mercer Cup Day 1,2008-11-15,Cat 2/3,58,72,468.17209361065,
Bjorn,Selander,USGP Mercer Cup Day 1,2008-11-15,UCI Elite Men/U23,16,65,166.60725110642,
Steve,Mcnamee,USGP Mercer Cup Day 1,2008-11-15,Masters 45+,3,53,300.99426395758,
Rebecca,Pagano,USGP Mercer Cup Day 1,2008-11-15,UCI Elite Women,21,40,397.60216879513,
Paul,Schoening,USGP Mercer Cup Day 1,2008-11-15,Master 35+,42,52,473.59843109932,
David,Block,USGP Mercer Cup Day 1,2008-11-15,Junior 17-18,23,24,349.43671626672,
Rob,Kramon,Plymouth South Cyclocross,2008-11-9,MASTERS 35+,17,22,489.93134955968,
Kyle,Smith,Plymouth South Cyclocross,2008-11-9,3/4  MEN,7,33,371.86236152729,
Rebecca,Pagano,Toronto International Cyclocross Day 2,2008-11-9,Elite Women,3,18,318.58865505857,
Kyle,Boschen,On the Cross #1 - Colorado Junior Cyclocross Championship,2008-11-8,Men 3,24,42,405.71428571429,
Rebecca,Pagano,Toronto International Cyclocross Day 1,2008-11-8,Elite Women,7,20,375.87177571481,
Ben,Apple,Boulder Cup Day 2 Non-UCI,2008-11-2,Men 4,36,67,544.90909090909,
Michael,Lappin,Boulder Cup Day 2 Non-UCI,2008-11-2,Men 35+_4,38,66,552.65625,
Kyle,Boschen,Boulder Cup Day 2 Non-UCI,2008-11-2,Men 3,36,82,413.23526855477,
Robert,Kramer,18th Annual Cycle-Smart International,2008-11-2,Cat 1/2/3 Masters 35+/45+                       71,42,67,409.58375681309,
Kyle,Smith,18th Annual Cycle-Smart International,2008-11-2,Cat 2/3 Men                                     88,44,75,435.29983378215,
Rebecca,Pagano,18th Annual Cycle-Smart International,2008-11-2,UCI Elite Women                                 29,6,28,331.14417288512,
Rebecca,Pagano,18th Annual Cycle-Smart International,2008-11-1,UCI Elite Women                              26 St,5,26,321.14646131072,
Kyle,Smith,18th Annual Cycle-Smart International,2008-11-1,Cat 2/3 Men                                  91 st,76,81,496.10938302328,
Robert,Kramer,18th Annual Cycle-Smart International,2008-11-1,Cat 1/2/3 Masters 35+/45+                    72 st,45,67,411.68259751817,
Dayna,Deuter,USGP #2 - Derby City Cup,2008-10-26,Cat 3/4 women,1,24,452.26532492329,
Rebecca,Pagano,USGP #2 - Derby City Cup,2008-10-26,Elite women,12,30,352.88966008719,
Steve,Mcnamee,USGP #2 - Derby City Cup,2008-10-26,Master 35-39 men,2,43,223.17820237642,
Dayna,Deuter,USGP #1 - Non-UCI,2008-10-25,Women 3/4,1,23,470.35848040534,
Steve,Mcnamee,USGP #1 - Non-UCI,2008-10-25,Masters 45+,4,31,315.89744906212,
Rebecca,Pagano,Wissahickon Cross,2008-10-19,Elite Women & Sturdy Girl Masters Women 35+       ,3,25,329.46197886088,
Kyle,Smith,Canton Cup,2008-10-19,Cat 34 Men,60,69,628.08566875525,
Kyle,Boschen,Blue Sky Velo Xilinx CX,2008-10-18,Men 3,27,78,380,
Ben,Apple,Blue Sky Velo Xilinx CX,2008-10-18,Men 4,27,93,504.78260869565,
Michael,Lappin,Blue Sky Velo Xilinx CX,2008-10-18,Men 4,77,93,592.82608695652,
Rebecca,Pagano,Granogue Cross,2008-10-18,Elite Women                                       ,4,26,333.59410675709,
Bjorn,Selander,Kermiscross Ardooie,2008-10-16,Elite Men,26,37,242.48500089031,
Kyle,Boschen,Red Rocks Velo Cross Series #2,2008-10-12,Men 3,17,35,396.47058823529,
Matt,Wallace,Red Rocks Velo Cross Series #2,2008-10-12,Men 4,15,54,501,
Ben,Apple,Red Rocks Velo Cross Series #2,2008-10-12,Men 4,21,54,519,
Kyle,Smith,Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 2/3 Men                        101 starters,58,90,489.36636076155,
Robert,Kramer,Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 1/2/3 Masters 35+/45+              86 starters,57,79,421.71445785948,
Rebecca,Pagano,Erdinger Gran Prix of Gloucester Day 2,2008-10-12,UCI Elite Women                 28 starters,3,27,307.84708848626,
Ben,Apple,Boulder CX Series #2,2008-10-11,Men 4,6,67,471.27272727273,
Matt,Wallace,Boulder CX Series #2,2008-10-11,Men 4,11,67,483.54545454545,
Michael,Lappin,Boulder CX Series #2,2008-10-11,Men 35+_4,32,58,545.58620689655,
Robert,Kramer,Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 1/2/3 Masters 35+/45+              88 starters,48,78,385.55478289627,
Rebecca,Pagano,Erdinger Gran Prix of Gloucester Day 1,2008-10-11,UCI Elite Women                   32 starters,3,29,317.22853834014,
Kyle,Smith,Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 2/3 Men                        110 starters,58,99,427.7809209263,
Kyle,Boschen,Frisco Cyclocross #2,2008-10-5,Men 3,21,50,388,
Kyle,Smith,Coonammesset Eco Cross,2008-10-5,Men 1-3,37,39,554.48780095066,
Michael,Heenan,SoCalCross Prestige Series #2 - Psycho-Cross,2008-10-5,Masters Men 35+ 3/4,30,36,582.67291518198,
Kyle,Boschen,Frisco Cyclocross #1,2008-10-4,Men 3,32,51,414.4,
Michael,Cisek,MadCross presents Jonathan Page's Planet Bike Cup,2008-09-28,Masters Category 4/5,14,25,554.72727272727,
Paul,Schoening,MadCross presents Jonathan Page's Planet Bike Cup,2008-09-28,Master 40+,11,36,380.60456266629,
Rebecca,Pagano,Green Mountain Cyclocross Round 2,2008-09-28,Elite Women                           26 starters,2,21,308.31180217694,
Robert,Kramer,Green Mountain Cyclocross Round 2,2008-09-28,Cat 1-3 Masters 35/45                     48 start,42,47,343.18250249138,
Kyle,Smith,Green Mountain Cyclocross Round 2,2008-09-28,Cat 2/3 Men                               45 start,38,40,500.36088020219,
Ben,Apple,Boulder CX Series #1,2008-09-27,Men 4,29,75,495.86308130137,
Matt,Wallace,Boulder CX Series #1,2008-09-27,Men 4,30,75,497.17961991928,
Kyle,Boschen,Boulder CX Series #1,2008-09-27,Men 3,32,64,395.65069362517,
Bjorn,Selander,MadCross presents Jonathan Page's Planet Bike Cup,2008-09-27,Elite Men,3,41,144.62974516264,
Michael,Cisek,MadCross presents Jonathan Page's Planet Bike Cup,2008-09-27,Masters Category 4/5,9,28,508.84615384615,
Linda,Sone,MadCross presents Jonathan Page's Planet Bike Cup,2008-09-27,Elite Women,9,24,425.92357090944,
Corey,Coogan,MadCross presents Jonathan Page's Planet Bike Cup,2008-09-27,Elite Women,14,24,493.6328341793,
Paul,Schoening,MadCross presents Jonathan Page's Planet Bike Cup,2008-09-27,Master 40+,20,37,422.4125053634,
Robert,Kramer,Green Mountain Cyclocross Round 1,2008-09-27,Cat 1-3 Masters 35/45                     55 start,45,51,368.95712864083,
Rebecca,Pagano,Green Mountain Cyclocross Round 1,2008-09-27,Elite Women                           22 starters,3,19,329.54077185274,
Ali,Goulet,Cross Vegas,2008-09-24,Elite Men,69,69,339.23377382954,
Matt,Wallace,Green Mountain Sports Mammoth Cross #1,2008-09-21,Men 4,17,57,505.28571428571,
Kyle,Smith,Sucker Brook Cross,2008-09-21,Cat 3 Men                                   44 sta,24,38,437.174465871,
Robert,Kramer,New England Velo-Cross Challenge,2008-09-20,Cat 1 / 2 / 3 Masters 35+             11 starters,9,11,439.6475665318,
Ben,Apple,Brecktobercross,2008-09-14,Men 4,10,37,499.5,
Kyle,Boschen,Brecktobercross,2008-09-14,Men 3,15,36,380.37903122059,
Rebecca,Pagano,Amesbury Cross,2008-09-14,Elite Women,2,14,346.27023402101,
Kenneth,Kowalski,Pikes Peak SuperCross #1,2008-09-13,Men 35+_4,27,31,599.4,
Kyle,Boschen,Pikes Peak SuperCross #1,2008-09-13,Men 3,11,17,410.92336644226,
Paul,Schoening,Cross Nationals Day 4,2007-12-16,Cat Single Speed,23,53,396.37166276784,
Dag,Selander,Cross Nationals Day 3,2007-12-15,Men 50-59,7,44,327.68503515813,
Jeff,Winkler,Cross Nationals Day 3,2007-12-15,Men 40-44,30,91,326.62059596065,
Paul,Schoening,Cross Nationals Day 3,2007-12-15,Men 40-44,31,91,331.51255622994,
Robert,Kramer,Cross Nationals Day 3,2007-12-15,Men 40-44,55,91,448.9196026929,
Linda,Sone,Cross Nationals Day 2,2007-12-14,Women 35-39,6,21,398.53777722857,
Jim,Rank,Cross Nationals Day 2,2007-12-14,Men 45-49,56,83,554.1976436659,
Rebecca,Pagano,Cross Nationals Day 2,2007-12-14,Women 30-34,6,23,382.68925304332,
Corey,Coogan,Cross Nationals Day 2,2007-12-14,Women 30-34,12,23,454.28537371325,
Corey,Coogan,Cross Nationals Day 1,2007-12-13,B Women,5,29,483.64731566427,
Robert,Kramer,Cross Nationals Day 1,2007-12-13,B Men 40+,24,80,381.09420764112,
Rebecca,Pagano,NBX Grand Prix of Cross/ Verge New England Championship Cyclo-Cross Final Round UCI cat.2,2007-12-9,Elite Women                           25          ,6,24,345.7511900718,
Erin,Duggan,NBX Grand Prix of Cross/ Verge New England Championship Cyclo-Cross Final Round UCI cat.2,2007-12-9,Elite Women                           25          ,18,24,435.89442489163,
Rebecca,Pagano,6th Annual W.E. Stedman GP of Cross,2007-12-8,Elite Women                          28           ,2,28,301.93625897885,
Erin,Duggan,6th Annual W.E. Stedman GP of Cross,2007-12-8,Elite Women                          28           ,15,28,418.95441757974,
Bjorn,Selander,USGP Toyota Portland Cup Day Two,2007-12-2,Elite Men                                      75 ,12,62,152.5294418057,
Jerome,Townsend,USGP Toyota Portland Cup Day Two,2007-12-2,Elite Men                                      75 ,35,62,213.96933895783,
Robert,Kramer,USGP Toyota Portland Cup Day Two,2007-12-2,Masters 35+                                    73 ,49,69,435.78037650119,
Linda,Sone,USGP Toyota Portland Cup Day Two,2007-12-2,Elite Women                                    41 ,20,38,380.88611526257,
Erin,Duggan,Easthampton Cyclocross,2007-12-1,Women,6,16,474.23789822575,
Linda,Sone,USGP Toyota Portland Cup,2007-12-1,Elite Women                                42     ,22,35,398.69918853381,
Bjorn,Selander,USGP Toyota Portland Cup,2007-12-1,Elite Men                                  73     ,15,61,177.6776882856,
Jerome,Townsend,USGP Toyota Portland Cup,2007-12-1,Elite Men                                  73     ,37,61,261.47998086955,
Steve,Mcnamee,USGP Toyota Portland Cup,2007-12-1,Masters 35+                                92     ,34,90,313.32890439148,
Robert,Kramer,USGP Toyota Portland Cup,2007-12-1,Masters 35+                                92     ,41,90,339.70188430316,
Erin,Duggan,Palmer Cyclocross,2007-11-25,Women's Open,1,19,430.86220390251,
Jerome,Townsend,Baystate Cyclocross,2007-11-24,Elite Men                                  37     ,26,31,359.99149040265,
Rebecca,Pagano,Baystate Cyclocross,2007-11-24,Elite Women                                19     ,2,18,343.10008101179,
Erin,Duggan,Baystate Cyclocross,2007-11-24,Elite Women                                19     ,11,18,439.04523562835,
Bjorn,Selander,USGP Mercer Cup p/b Knapp's Cyclery,2007-11-18,Elite Men                              53         ,13,47,160.75915177148,
Jerome,Townsend,USGP Mercer Cup p/b Knapp's Cyclery,2007-11-18,Elite Men                              53         ,28,47,208.69807341847,
Dag,Selander,USGP Mercer Cup p/b Knapp's Cyclery,2007-11-18,Masters 35+                            63         ,35,55,338.84199554488,
Paul,Schoening,USGP Mercer Cup p/b Knapp's Cyclery,2007-11-18,Masters 35+                            63         ,51,55,406.62990721814,
Rebecca,Pagano,USGP Mercer Cup p/b Knapp's Cyclery,2007-11-18,Elite Women                            39         ,16,37,342.68630492627,
Erin,Duggan,Cheshire Cross,2007-11-17,Womens Cat 1-4,2,12,432.21102340705,
Rebecca,Pagano,USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,Elite Women                             43        ,20,43,355.38839500191,
Dag,Selander,USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,Masters 35+                             80        ,43,78,337.10549052554,
Paul,Schoening,USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,Masters 35+                             80        ,74,78,440.56954418728,
Bjorn,Selander,USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,Elite Men                               59        ,17,58,172.27218156663,
Jerome,Townsend,USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,Elite Men                               59        ,31,58,215.81636789958,
Rebecca,Pagano,HPCX,2007-11-11,Elite Women                              27       ,6,27,367.69756109103,
Erin,Duggan,West Hill Shop Cyclocross,2007-11-11,Cat. 1-3 Women,9,14,486.70450487095,
Jerome,Townsend,Plymouth Cyclo Cross,2007-11-10,PRO 1.2.3,5,10,244.61387197364,
Erin,Duggan,VT Mountain Psycho Cross,2007-11-10,Women Pro/1/2/3                7                  ,2,7,,
Rebecca,Pagano,Beacon Cyclocross MAC Series #3,2007-11-10,Elite Women                 25 starters,3,24,320.36093434576,
Rebecca,Pagano,17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,Elite Women                32                 star,2,28,309.25638529745,
Erin,Duggan,17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,Elite Women                32                 star,20,28,534.6729000948,
Jerome,Townsend,17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,Elite Men                                     52  ,12,46,187.73137045076,
Rebecca,Pagano,Chainbiter 9.0,2007-11-3,Elite Women            32            starters,2,29,309.2207779823,
Kim,Blodgett,Chainbiter 9.0,2007-11-3,Elite Women            32            starters,17,29,496.53376391951,
Jerome,Townsend,Chainbiter 9.0,2007-11-3,Elite Men                            47           ,15,44,197.60909286274,
Erik,Wellman,USGP - Papa John's Derby City Cup Day 2,2007-10-28,4 Men                      50               starte,22,46,527.65454679027,
Jerome,Townsend,USGP - Papa John's Derby City Cup Day 2,2007-10-28,Elite Men                                   91    ,26,71,181.03849398446,
Rebecca,Pagano,USGP - Papa John's Derby City Cup Day 2,2007-10-28,Elite Women                37               starte,18,34,380.04217696327,
Kim,Blodgett,2007 Canton Cup Cyclo-Cross Race. (NEBRA),2007-10-28,Elite Women (123),8,18,440.6497952547,
Rebecca,Pagano,USGP - Papa John's Derby City Cup Day 1,2007-10-27,Elite Women                 37               start,20,35,393.3024262836,
Jerome,Townsend,USGP - Papa John's Derby City Cup Day 1,2007-10-27,Elite Men                                    85   ,46,75,237.07419531167,
Erik,Wellman,USGP - Papa John's Derby City Cup Day 1,2007-10-27,4 Men                       58               start,16,54,453.76963373003,
Rebecca,Pagano,Wissahickon Cross Verge MAC Series #2,2007-10-21,Elite Women                            28 starters,2,27,312.470585518,
Kim,Blodgett,Southington Cyclocross - Connecticut State Championships,2007-10-21,Women,5,17,461.52496083737,
Rebecca,Pagano,Granogue Cross Verge MAC Series #1,2007-10-20,Elite Women                  30 starters,2,28,313.02294970572,
Kim,Blodgett,Mansfield Hollow Cyclocross,2007-10-20,Womens Open Cat 1/2/3/4                      21 St,7,18,492.64008983415,
Ryan,Knapp, BioWheels/United Dairy Farmers Harbin Park,2007-10-14,Elite MEN,52,58,339.7401639644,
Rebecca,Pagano,Gran Prix of Gloucester Day 2,2007-10-14,Elite Women                                       ,8,41,363.52844570895,
Rebecca,Much,Gran Prix of Gloucester Day 2,2007-10-14,Elite Women                                       ,11,41,383.09752063178,
Jerome,Townsend,Gran Prix of Gloucester Day 2,2007-10-14,Elite Men                                         ,14,68,193.47870451505,
Ryan,Knapp,Java Johnny's - Lionhearts Cyclocross (UCI C2),2007-10-13,Elite Men,52,56,348.46324909642,
Jerome,Townsend,Gran Prix of Gloucester Day 1,2007-10-13,Elite Men                                         ,25,60,223.65638228895,
Rebecca,Pagano,Gran Prix of Gloucester Day 1,2007-10-13,Elite Women                                       ,2,38,324.88480573629,
Rebecca,Much,Gran Prix of Gloucester Day 1,2007-10-13,Elite Women                                       ,14,38,393.77828096923,
Jerome,Townsend,Whitmore's Landscaping Super Cross Day 2,2007-10-7,Elite Men        36           starters,18,31,211.95738465794,
Rebecca,Pagano,Whitmore's Landscaping Super Cross Day 2,2007-10-7,Elite Women      27           starters,8,25,378.32358582206,
Kim,Blodgett,Whitmore's Landscaping Super Cross Day 2,2007-10-7,Elite Women      27           starters,21,25,478.73899405362,
Rebecca,Pagano,Whitmore's Landscaping Super Cross Day 1,2007-10-6,Elite Women     27 starters,7,27,372.8779882313,
Rebecca,Much,Whitmore's Landscaping Super Cross Day 1,2007-10-6,Elite Women     27 starters,22,27,494.43858225844,
Kim,Blodgett,Whitmore's Landscaping Super Cross Day 1,2007-10-6,Elite Women     27 starters,26,27,526.85474066568,
Rebecca,Pagano,Amesbury Cyclocross,2007-09-30,Women Pro 1/2/3,3,20,342.01025752386,
Jerome,Townsend,Bedford Springs Cyclocross,2007-09-23,Cat Pro/1/2/3 Men,10,31,214.17776869867,
Rebecca,Pagano,Bedford Springs Cyclocross,2007-09-23,Cat 1/2/3 Women,10,19,517.83206124905,
Jerome,Townsend,Molly Stark Cyclocross Challenge,2007-09-22,Cat 1 / 2 / 3 Men,7,16,275.7309556484,
Rebecca,Pagano,Coonamessett Eco Cross,2007-09-22,Open Women,1,18,333.14272023954,
Jerome,Townsend,BlueMoon Coffee Cyclocross Race,2007-08-26,Elite Men 1/2/3     14 Starters,3,12,264.24359723727,
