First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Emily,Robey,Cross Crusade: Cascade Locks,2015-10-18,Women B,18,19,643.56883018968,
Greg,Brandelli,CrossWord CX Challenge p/b Western Bikeworks,2015-10-17,Category B,11,14,486.57497077962,
Kevin,Wolfe,CrossWord CX Challenge p/b Western Bikeworks,2015-10-17,Masters 50+,32,34,627.00962665741,
Greg,Brandelli,Blind Date at the Dairy #5,2015-10-14,Men B,19,23,489.23991958515,
Emily,Boscacci,Blind Date at the Dairy #5,2015-10-14,Women A,1,12,398.04863275246,
David,Bisers,Cross Crusade: Alpenrose,2015-10-11,Singlespeed,42,80,409.85708497965,
Greg,Brandelli,Cross Crusade: Alpenrose,2015-10-11,Category B,49,66,484.55434490412,
Sue,Hanna,Cross Crusade: Alpenrose,2015-10-11,Masters Women 45+,14,24,566.29816897545,
Emily,Robey,Cross Crusade: Alpenrose,2015-10-11,Women B,9,16,544.20664021627,
David,Bisers,Cross Crusade: Alpenrose,2015-10-10,Singlespeed,33,61,414.15225905214,
Sandra,Krueger,Cross Crusade: Alpenrose,2015-10-10,Athena,2,2,,
Greg,Brandelli,Cross Crusade: Alpenrose,2015-10-10,Category B,64,77,513.85813182046,
Blaine,Krueger,Cross Crusade: Alpenrose,2015-10-10,Masters 35+ B,117,122,567.23230876159,
Neil,Carpenter,Cross Crusade: Alpenrose,2015-10-10,Masters 50+,40,68,547.06853522665,
Sue,Hanna,Cross Crusade: Alpenrose,2015-10-10,Masters Women 45+,15,21,616.2283349012,
Emily,Boscacci,Cross Crusade: Alpenrose,2015-10-10,Women A,16,40,448.22881536681,
Greg,Brandelli,Blind Date at the Dairy #4,2015-10-7,Men C,16,44,473.11200922082,
Emily,Boscacci,Blind Date at the Dairy #4,2015-10-7,Women A,2,13,401.44551463944,
Greg,Brandelli,Rapha Portland Trophy Cup #6,2015-10-6,Men C,6,32,455.09133724999,
Greg,Brandelli,Cooper Spur Cyclocross,2015-10-4,Category C,2,11,436.82372473994,
Sue,Hanna,Cooper Spur Cyclocross,2015-10-4,Masters Women 45+,5,12,520.73846677695,
David,Bisers,GPRM 2015: Heiser Farm,2015-10-3,Singlespeed,20,26,455.23785308648,
Greg,Brandelli,GPRM 2015: Heiser Farm,2015-10-3,Category C,2,21,425.60381457416,
Kaitlyn,Wolfe,GPRM 2015: Heiser Farm,2015-10-3,Junior Women,7,19,528.65711958543,
Zachary,Wolfe,GPRM 2015: Heiser Farm,2015-10-3,Junior Men 10-12,16,19,560.15222613277,
Zachary,Wolfe,GPRM 2015: Heiser Farm,2015-10-3,Junior Men,46,49,572.1515206524,
Kaitlyn,Wolfe,GPRM 2015: Heiser Farm,2015-10-3,Junior Women 15-16,2,3,,
Emily,Boscacci,GPRM 2015: Heiser Farm,2015-10-3,Women A,5,17,399.94002406758,
Greg,Brandelli,Blind Date at the Dairy #3,2015-09-30,Men C,13,53,449.68520045405,
Emily,Boscacci,Blind Date at the Dairy #3,2015-09-30,Women A,2,11,410.46208419142,
Greg,Brandelli,Rapha Portland Trophy Cup #5,2015-09-29,Men C,10,24,509.63662798577,
Emily,Robey,Rapha Portland Trophy Cup #5,2015-09-29,Women C,1,7,506.37366019736,
Emily,Robey,Battle at Barlow,2015-09-27,Women Category C,1,10,486.27884357708,
Mark,Emry,Battle at Barlow,2015-09-27,Masters Men 50+,14,33,468.18374797822,
Neil,Carpenter,Battle at Barlow,2015-09-27,Masters Men 50+,23,33,544.83143768564,
Greg,Brandelli,Battle at Barlow,2015-09-27,Men Category C,7,25,459.93554698593,
Sue,Hanna,Battle at Barlow,2015-09-27,Masters Women 45+,6,13,545.01794462793,
David,Bisers,Battle at Barlow,2015-09-27,Singlespeed Men,22,28,427.78009479216,
Greg,Brandelli,GPRM 2015: Ninkrossi,2015-09-26,Category C,16,38,522.61979807495,
Kaitlyn,Wolfe,GPRM 2015: Ninkrossi,2015-09-26,Junior Women,5,11,562.84273530226,
Zachary,Wolfe,GPRM 2015: Ninkrossi,2015-09-26,Junior Men 10-12,10,12,554.12915529936,
Zachary,Wolfe,GPRM 2015: Ninkrossi,2015-09-26,Junior Men,19,22,554.72129341016,
Kaitlyn,Wolfe,GPRM 2015: Ninkrossi,2015-09-26,Junior Women 15-16,1,2,,
Neil,Carpenter,GPRM 2015: Ninkrossi,2015-09-26,Masters 50+,30,37,561.15721751046,
Sue,Hanna,Blind Date at the Dairy #2,2015-09-23,Women B,13,17,628.24766841225,
Emily,Boscacci,Blind Date at the Dairy #2,2015-09-23,Women A,3,16,408.73874228143,
Neil,Carpenter,Blind Date at the Dairy #2,2015-09-23,Masters 50+,10,13,634.58453512811,
Emily,Robey,Rapha Portland Trophy Cup #4,2015-09-22,Women C,3,11,521.77807169143,
Emily,Robey,Hop Cross at Rogue Farms,2015-09-20,Women C,1,4,,
Greg,Brandelli,Hop Cross at Rogue Farms,2015-09-20,Category C,5,6,484.84875269751,
Greg,Brandelli,GPRM 2015: Zaaldercross,2015-09-19,Category C,11,34,479.80662917958,
Zachary,Wolfe,GPRM 2015: Zaaldercross,2015-09-19,Junior Men 10-12,13,21,521.23582825435,
Zachary,Wolfe,GPRM 2015: Zaaldercross,2015-09-19,Junior Men,44,54,520.2670998175,
Sue,Hanna,GPRM 2015: Zaaldercross,2015-09-19,Masters Women 45+,6,8,581.03910565948,
Emily,Boscacci,GPRM 2015: Zaaldercross,2015-09-19,Women A,5,19,413.31854133922,
Greg,Brandelli,Blind Date at the Dairy #1,2015-09-16,Men C,14,60,454.4474929398,
Greg,Brandelli,Rapha Portland Trophy Cup #3,2015-09-15,Men C,7,36,434.53021184818,
Emily,Robey,Rapha Portland Trophy Cup #3,2015-09-15,Women C,4,12,532.24581886225,
Greg,Brandelli,Junior Cross Series @ Corn Cross,2015-09-13,Category C,2,5,,
Kaitlyn,Wolfe,Junior Cross Series @ Corn Cross,2015-09-13,Junior Women,13,26,588.80405083511,
Zachary,Wolfe,Junior Cross Series @ Corn Cross,2015-09-13,Junior Men 10-12,25,27,820.40121628514,
Zachary,Wolfe,Junior Cross Series @ Corn Cross,2015-09-13,Junior Men,51,56,499.08884339384,
Kaitlyn,Wolfe,Junior Cross Series @ Corn Cross,2015-09-13,Junior Women 15-16,2,5,,
Mark,Emry,Junior Cross Series @ Corn Cross,2015-09-13,Masters 50+,6,14,447.42299389238,
Sue,Hanna,Junior Cross Series @ Corn Cross,2015-09-13,Masters Women 45+,6,8,586.45879623263,
Emily,Robey,Junior Cross Series @ Corn Cross,2015-09-13,Women C,1,6,533.14971451316,
Sandra,Krueger,Junior Cross Series @ Corn Cross,2015-09-13,Women C,6,6,674.32835153263,
Greg,Brandelli,GPRM 2015: Het Meer CX,2015-09-12,Category C,5,39,438.02846741449,
Emily,Robey,Rapha Portland Trophy Cup #2,2015-09-8,Women C,4,17,538.66967784534,
Greg,Brandelli,Rapha Portland Trophy Cup #2,2015-09-8,Men C,11,44,461.24689746463,
Greg,Brandelli,GPRM 2015: DDCX,2015-09-5,Category C,7,46,456.51080548976,
Emily,Boscacci,GPRM 2015: DDCX,2015-09-5,Women A,5,19,406.89579691621,
Sue,Hanna,GPRM 2015: DDCX,2015-09-5,Masters Women 45+,5,8,556.54365282245,
Greg,Brandelli,Keizer Rapids Cross Series #3,2015-09-2,Category C,5,18,499.5,
Emily,Robey,Rapha Portland Trophy Cup #1,2015-09-1,Women C,4,13,547.3839415177,
Greg,Brandelli,Rapha Portland Trophy Cup #1,2015-09-1,Men C,9,37,470.62297068099,
Greg,Brandelli,Keizer Rapids,2015-08-26,Category C Men,6,24,477.08631339814,
Greg,Brandelli,Keizer Rapids Cross Series #1,2015-08-19,Category C Men,4,18,451.66155687397,
David,Bisers,Kruger's Crossing CX,2014-11-23,Singlespeed,17,51,386.24300435649,
James,Jonke,Kruger's Crossing CX,2014-11-23,Singlespeed,18,51,392.05444742308,
Neil,Carpenter,Kruger's Crossing CX,2014-11-23,Singlespeed,40,51,519.90619488813,
Brian,Johnson,Kruger's Crossing CX,2014-11-23,Singlespeed,45,51,548.9634102211,
Emily,Robey,Kruger's Crossing CX,2014-11-23,Beginner Women,4,14,553.91584752031,
Jacqueline,White,Kruger's Crossing CX,2014-11-23,Beginner Women,13,14,668.24956725035,
Riley,Johnson,Kruger's Crossing CX,2014-11-23,Junior Men 10-12,15,21,677.11320368975,
Brian,Johnson,Kruger's Crossing CX,2014-11-23,Masters 35+ B,35,41,572.96750132513,
Sue,Hanna,Kruger's Crossing CX,2014-11-23,Masters Women 45+,3,6,528.2583589564,
Emily,Boscacci,Kruger's Crossing CX,2014-11-23,Women A,1,5,,
David,Bisers,Cross Crusade: Barton Park,2014-11-16,Singlespeed,22,51,401.55234648497,
James,Jonke,Cross Crusade: Barton Park,2014-11-16,Singlespeed,26,51,426.06669534836,
Sandra,Krueger,Cross Crusade: Barton Park,2014-11-16,Athena,7,7,706.56706828607,
Chiara,Maltese,Cross Crusade: Barton Park,2014-11-16,Beginner Women,3,17,511.38060885924,
Emily,Robey,Cross Crusade: Barton Park,2014-11-16,Beginner Women,13,17,731.99008831852,
James,Jonke,Cross Crusade: Barton Park,2014-11-16,Masters 35+ B,48,72,488.75759551587,
Brian,Johnson,Cross Crusade: Barton Park,2014-11-16,Masters 35+ B,64,72,533.27099843876,
Blaine,Krueger,Cross Crusade: Barton Park,2014-11-16,Masters 35+ B,68,72,544.39934916948,
Mark,Emry,Cross Crusade: Barton Park,2014-11-16,Masters 50+,21,51,464.00012069109,
Sue,Hanna,Cross Crusade: Barton Park,2014-11-16,Masters Women 45+,7,9,528.24160941418,
Emily,Boscacci,Cross Crusade: Barton Park,2014-11-16,Women A,5,25,380.30370878071,
David,Bisers,Cross Crusade: PIR Infield,2014-11-9,Singlespeed,40,96,407.6599540571,
James,Jonke,Cross Crusade: PIR Infield,2014-11-9,Singlespeed,58,96,472.79644559472,
Jon,Penfold,Cross Crusade: PIR Infield,2014-11-9,Singlespeed,59,96,476.41513956903,
Blaine,Krueger,Cross Crusade: PIR Infield,2014-11-9,Singlespeed,83,96,563.26379495252,
Sandra,Krueger,Cross Crusade: PIR Infield,2014-11-9,Athena,7,7,624.44374735155,
Emily,Robey,Cross Crusade: PIR Infield,2014-11-9,Beginner Women,5,26,532.93518831138,
Chiara,Maltese,Cross Crusade: PIR Infield,2014-11-9,Beginner Women,6,26,541.31828977246,
Blaine,Krueger,Cross Crusade: PIR Infield,2014-11-9,Masters 35+ B,92,96,578.61119272833,
Mark,Emry,Cross Crusade: PIR Infield,2014-11-9,Masters 50+,23,73,440.33247024673,
Neil,Carpenter,Cross Crusade: PIR Infield,2014-11-9,Masters 50+,47,73,617.03786801074,
Sue,Hanna,Cross Crusade: PIR Infield,2014-11-9,Masters Women 45+,9,13,592.62885764286,
Emily,Boscacci,Cross Crusade: PIR Infield,2014-11-9,Women A,25,32,550.9019250261,
Sandra,Krueger,OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Women C,6,6,660.7845143757,
Blaine,Krueger,OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Singlespeed,19,23,500.58447979592,
Sue,Hanna,OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Masters Women 45+,6,10,570.65870378611,
Neil,Carpenter,OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Masters 50+,31,33,722.99234960255,
David,Bisers,Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Singlespeed,35,70,418.39614558906,
Jon,Penfold,Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Singlespeed,46,70,470.48867057816,
Sandra,Krueger,Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Athena,6,6,660.26741609661,
Emily,Robey,Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Beginner Women,4,17,536.09002662664,
Sue,Hanna,Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Masters Women 45+,14,18,622.18046416792,
Emily,Boscacci,Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Women A,17,28,517.50078541254,
Mark,Emry,Sandy/Boring Corn Cross,2014-11-1,Masters Men 50+,2,13,406.86012160539,
Dave,Luoma,Sandy/Boring Corn Cross,2014-11-1,Masters Men 50+,3,13,427.70607108849,
Jon,Penfold,Cross Crusade: Deschutes Brewery Day One,2014-11-1,Singlespeed,23,82,361.86604130062,
David,Bisers,Cross Crusade: Deschutes Brewery Day One,2014-11-1,Singlespeed,35,82,410.46672960938,
Sandra,Krueger,Cross Crusade: Deschutes Brewery Day One,2014-11-1,Athena,4,5,,
Emily,Robey,Cross Crusade: Deschutes Brewery Day One,2014-11-1,Beginner Women,13,26,612.46008420188,
Sue,Hanna,Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters Women 45+,10,19,539.31219142672,
Emily,Boscacci,Cross Crusade: Deschutes Brewery Day One,2014-11-1,Women A,16,33,486.95188071953,
Sandra,Krueger,Cross Crusade: WA County Fairgrounds,2014-10-26,Athena,6,6,686.10671149155,
Emily,Robey,Cross Crusade: WA County Fairgrounds,2014-10-26,Beginner Women,11,26,585.27646120129,
Blaine,Krueger,Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 35+ B,106,111,556.20757876717,
Neil,Carpenter,Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 50+,47,74,619.02403063876,
Sue,Hanna,Cross Crusade: WA County Fairgrounds,2014-10-26,Masters Women 45+,8,13,585.0238776626,
Loraine,Blake,Cross Crusade: WA County Fairgrounds,2014-10-26,Masters Women 45+,10,13,633.52733098739,
Jon,Penfold,Cross Crusade: Heron Lakes,2014-10-19,Singlespeed,37,98,399.88225756123,
David,Bisers,Cross Crusade: Heron Lakes,2014-10-19,Singlespeed,41,98,418.09414708988,
James,Jonke,Cross Crusade: Heron Lakes,2014-10-19,Singlespeed,53,98,472.72981567585,
Alex,Visser,Cross Crusade: Heron Lakes,2014-10-19,Singlespeed,68,98,541.02440140832,
Dave,Luoma,Cross Crusade: Heron Lakes,2014-10-19,Singlespeed,78,98,586.55412522996,
Alex,Visser,Cross Crusade: Heron Lakes,2014-10-19,Category C,19,97,452.20524885383,
Emily,Robey,Cross Crusade: Heron Lakes,2014-10-19,Beginner Women,22,44,600,
Brian,Johnson,Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ B,107,133,547.85917004615,
Blaine,Krueger,Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ B,115,133,564.300098196,
Mark,Emry,Cross Crusade: Heron Lakes,2014-10-19,Masters 50+,25,75,444.96884453949,
Dave,Luoma,Cross Crusade: Heron Lakes,2014-10-19,Masters 50+,27,75,458.19466969931,
Neil,Carpenter,Cross Crusade: Heron Lakes,2014-10-19,Masters 50+,47,75,590.45292129752,
Sue,Hanna,Cross Crusade: Heron Lakes,2014-10-19,Masters Women 45+,8,19,505.25781997865,
Loraine,Blake,Cross Crusade: Heron Lakes,2014-10-19,Masters Women 45+,15,19,615.66500160244,
Sandra,Krueger,Cross Crusade: Heron Lakes,2014-10-19,Women C,38,39,735.54913451722,
David,Bisers,Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Singlespeed,41,71,432.63977348102,
James,Jonke,Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Singlespeed,52,71,483.93084609404,
Riley,Johnson,Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Junior Men 10-12,18,33,613.00807094045,
Brian,Johnson,Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 35+ B,102,119,532.9879233047,
Blaine,Krueger,Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 35+ B,112,119,550.26105595724,
Dave,Luoma,Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 50+,42,74,558.4108010697,
Sue,Hanna,Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters Women 45+,13,20,569.36055684135,
Loraine,Blake,Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters Women 45+,19,20,656.1941413332,
Sandra,Krueger,Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Women C,28,33,706.43154405818,
David,Bisers,Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Singlespeed,37,78,400.47900651413,
Jon,Penfold,Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Singlespeed,48,78,440.25948995474,
Brian,Johnson,Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 35+ B,105,120,557.32568510616,
Dave,Luoma,Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 50+,38,74,509.78401306527,
Neil,Carpenter,Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 50+,56,74,621.08790006762,
Sue,Hanna,Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters Women 45+,12,19,589.9506165723,
Jon,Penfold,Rapha Trophy Cup p/b Western Bikeworks #6,2014-10-7,Singlespeed,6,25,370.51954012756,
Dave,Luoma,GPRT: Heiser Farms CX,2014-10-4,Singlespeed,20,29,480.89970446648,
Emily,Boscacci,GPRT: Heiser Farms CX,2014-10-4,Women A,9,15,491.48302669765,
Loraine,Blake,GPRT: Heiser Farms CX,2014-10-4,Masters Women 45+,9,14,599.84055385455,
Dave,Luoma,GPRT: Heiser Farms CX,2014-10-4,Masters 50+,25,39,542.34214297458,
Sue,Hanna,Blind Date at the Dairy #4,2014-10-1,Women B,23,23,635.03297946478,
Logan,Davis,Rapha Trophy Cup p/b Western Bikeworks #5,2014-09-30,Beginner Men,8,26,482.63903820175,
Jon,Penfold,Rapha Trophy Cup p/b Western Bikeworks #5,2014-09-30,Singlespeed,7,21,398.80986200398,
Jon,Penfold,Battle at Barlow,2014-09-28,Singlespeed,12,32,355.37619501697,
David,Bisers,Battle at Barlow,2014-09-28,Singlespeed,16,32,383.88321836793,
Dave,Luoma,Battle at Barlow,2014-09-28,Singlespeed,20,32,412.3902417189,
Sue,Hanna,Battle at Barlow,2014-09-28,Masters Women 45+,4,9,543.78989578885,
Loraine,Blake,Battle at Barlow,2014-09-28,Masters Women 45+,7,9,624.24383167435,
Mark,Emry,Battle at Barlow,2014-09-28,Masters 50+,17,44,452.01967879374,
Neil,Carpenter,Battle at Barlow,2014-09-28,Masters 50+,36,44,625.36598393265,
Dave,Luoma,Battle at Barlow,2014-09-28,Masters 50+,42,44,680.10692239757,
Brian,Johnson,Battle at Barlow,2014-09-28,Masters 35+ B,47,50,559.20101897593,
Sue,Hanna,Blind Date at the Dairy #3,2014-09-24,Women B,18,21,654.0396872467,
Emily,Boscacci,Blind Date at the Dairy #3,2014-09-24,Women A,4,13,439.72826882223,
Logan,Davis,Rapha Trophy Cup p/b Western Bikeworks #4,2014-09-23,Beginner Men,3,20,436.33347276948,
Alex,Visser,Rapha Trophy Cup p/b Western Bikeworks #4,2014-09-23,Men C,9,27,462.93638264491,
Jon,Penfold,Rapha Trophy Cup p/b Western Bikeworks #4,2014-09-23,Singlespeed,5,27,362.56847656056,
Alex,Visser,Rapha Trophy Cup p/b Western Bikeworks #4,2014-09-23,Singlespeed,15,27,472.4378446429,
Jon,Penfold,GPRT: Zaaldercross,2014-09-20,Singlespeed,7,34,326.76815788129,
Alex,Visser,GPRT: Zaaldercross,2014-09-20,Category C,16,39,485.02670467055,
Dave,Luoma,GPRT: Zaaldercross,2014-09-20,Masters 50+,29,47,538.36232643448,
Neil,Carpenter,GPRT: Zaaldercross,2014-09-20,Masters 50+,43,47,655.27971937821,
Sue,Hanna,GPRT: Zaaldercross,2014-09-20,Masters Women 45+,4,4,,
Emily,Boscacci,GPRT: Zaaldercross,2014-09-20,Women A,6,17,454.0513918485,
Logan,Davis,Rapha Trophy Cup p/b Western Bikeworks #3,2014-09-16,Beginner Men,8,24,485.89782141055,
Jon,Penfold,Rapha Trophy Cup p/b Western Bikeworks #3,2014-09-16,Singlespeed,5,25,354.6419785811,
Sandra,Krueger,Hood River Double Cross Day Two,2014-09-14,Women C,9,10,656.45946940076,
Jon,Penfold,Hood River Double Cross Day Two,2014-09-14,Singlespeed,10,23,380.9852881462,
Sue,Hanna,Hood River Double Cross Day Two,2014-09-14,Masters Women 45+,3,5,,
Dave,Luoma,Hood River Double Cross Day Two,2014-09-14,Masters 50+,22,31,569.787950916,
Blaine,Krueger,Hood River Double Cross Day Two,2014-09-14,Masters 35+ B,38,41,528.7365421291,
Emily,Boscacci,Subaru STARCROSSED,2014-09-13,Elite Women,10,26,407.09307232739,
Alex,Visser,GPRT: Hood River Double Cross Day One,2014-09-13,Category C,13,21,525.76337968408,
Logan,Davis,Rapha Trophy Cup p/b Western Bikeworks,2014-09-9,Beginner Men,7,23,473.08825057671,
Alex,Visser,Rapha Trophy Cup p/b Western Bikeworks,2014-09-9,Men C,12,28,526.05431506581,
Emily,Boscacci,Rapha Trophy Cup p/b Western Bikeworks,2014-09-9,Women A,4,10,461.62151438891,
Jon,Penfold,Rapha Trophy Cup p/b Western Bikeworks,2014-09-9,Singlespeed,3,20,349.40851335838,
Sue,Hanna,Fazio Farms,2014-09-7,Masters Women 45+,1,2,,
Jon,Penfold,Het Meer,2014-09-6,SINGLESPEED,7,24,341.06489154273,
Neil,Carpenter,Het Meer,2014-09-6,Masters 50+,35,41,648.23109361894,
Alex,Visser,Het Meer,2014-09-6,Category c,11,29,506.00557877651,
Emily,Boscacci,Het Meer,2014-09-6,Women A,4,12,435.68831935509,
Stephan,Roberts,Rapha Trophy Cup p/b Western Bikeworks,2014-09-2,Men B,27,31,506.77026212391,
Jon,Penfold,Rapha Trophy Cup p/b Western Bikeworks,2014-09-2,Singlespeed,6,28,347.30334186166,
Alex,Visser,DDCX 1,2014-08-30,Category c,9,36,469.54104766391,
Neil,Carpenter,DDCX 1,2014-08-30,Masters 50+,35,45,593.71939806577,
Jon,Penfold,DDCX 1,2014-08-30,SINGLESPEED,12,36,366.1737837447,
Jonathan,Penfold,Cross Crusade: Deschutes Brewery,2013-12-8,Singlespeed,5,20,320.52558894972,
Sue,Hanna,Cross Crusade: Deschutes Brewery,2013-12-8,Masters Women 45+,5,6,553.55818659261,
Alex,Visser,Grand Prix Erik Tonkin: Winter Cross,2013-12-1,Category C,16,23,593.61683661609,
Brian,Johnson,Grand Prix Erik Tonkin: Winter Cross,2013-12-1,Master 35+ B,25,25,534.92667591898,
Riley,Johnson,Grand Prix Erik Tonkin: Winter Cross,2013-12-1,Junior Men,21,21,703.27423543852,
Nita,Galambos,Kruger's Crossing Cyclocross Classic,2013-11-24,Women C,8,26,539.78496894298,
Sandra,Krueger,Kruger's Crossing Cyclocross Classic,2013-11-24,Women C,25,26,744.51607453685,
David,Bisers,Kruger's Crossing Cyclocross Classic,2013-11-24,Singlespeed,36,60,485.98774634464,
Craig,Ruby,Kruger's Crossing Cyclocross Classic,2013-11-24,Singlespeed,57,60,583.33996299416,
Alex,Visser,Kruger's Crossing Cyclocross Classic,2013-11-24,Category C,40,53,626.26402355476,
Kate,Northington,Kruger's Crossing Cyclocross Classic,2013-11-24,Beginner Women,26,26,726.1321536843,
Riley,Johnson,Kruger's Crossing Cyclocross Classic,2013-11-24,Junior Men,40,48,582.85014156031,
Sue,Hanna,Kruger's Crossing Cyclocross Classic,2013-11-24,Masters Women 45+,5,14,543.54037641369,
Loraine,Blake,Kruger's Crossing Cyclocross Classic,2013-11-24,Masters Women 45+,11,14,713.98691891267,
Brian,Johnson,Kruger's Crossing Cyclocross Classic,2013-11-24,Masters 35+ B,55,61,517.21744631878,
Blaine,Krueger,Kruger's Crossing Cyclocross Classic,2013-11-24,Masters 35+ B,57,61,523.32881458952,
Neil,Carpenter,Kruger's Crossing Cyclocross Classic,2013-11-24,Masters 35+ B,58,61,526.38449872489,
David,Sterry,Cross Crusade: Barton Park,2013-11-17,Category A,47,59,433.86224530227,
Mark,Holden,Cross Crusade: Barton Park,2013-11-17,Category B,24,39,420.90606610059,
Steve,Volz,Cross Crusade: Barton Park,2013-11-17,Master 50+,33,54,537.87470002569,
Jonathan,Penfold,Cross Crusade: Barton Park,2013-11-17,Singlespeed,10,63,314.9747894262,
David,Bisers,Cross Crusade: Barton Park,2013-11-17,Singlespeed,38,63,490.78055500452,
Neil,Carpenter,Cross Crusade: Barton Park,2013-11-17,Singlespeed,46,63,541.01077374119,
Brian,Johnson,Cross Crusade: Barton Park,2013-11-17,Singlespeed,51,63,572.4046604516,
Emily,Boscacci,Cross Crusade: Barton Park,2013-11-17,Women A,12,31,437.96822088121,
Jillian,Noe,Cross Crusade: Barton Park,2013-11-17,Women A,29,31,663.38450811826,
Riley,Johnson,Cross Crusade: Barton Park,2013-11-17,Junior Men,60,66,622.10284066868,
Sue,Hanna,Cross Crusade: Barton Park,2013-11-17,Masters Women 45+,11,17,573.33121735194,
Mark,Emry,Cross Crusade: Barton Park,2013-11-17,Masters 35+ B,42,94,439.45668241011,
Neil,Carpenter,Cross Crusade: Barton Park,2013-11-17,Masters 35+ B,76,94,517.92877263908,
Blaine,Krueger,Cross Crusade: Barton Park,2013-11-17,Masters 35+ B,85,94,538.70079652321,
Brian,Johnson,Cross Crusade: Barton Park,2013-11-17,Masters 35+ B,86,94,541.00879917701,
Jillian,Noe,Cross Crusade: PIR Infield,2013-11-10,Women B,1,32,441.6132353803,
David,Sterry,Cross Crusade: PIR Infield,2013-11-10,Category A,47,54,432.67846127322,
Julian,Deiss,Cross Crusade: PIR Infield,2013-11-10,Category A,48,54,437.64018599575,
Nita,Galambos,Cross Crusade: PIR Infield,2013-11-10,Women C,30,42,677.90657526344,
Sandra,Krueger,Cross Crusade: PIR Infield,2013-11-10,Women C,41,42,763.70920332424,
Steve,Volz,Cross Crusade: PIR Infield,2013-11-10,Master 50+,46,73,551.0170870852,
Jonathan,Penfold,Cross Crusade: PIR Infield,2013-11-10,Singlespeed,8,93,283.76982747411,
David,Bisers,Cross Crusade: PIR Infield,2013-11-10,Singlespeed,46,93,421.47368519124,
Craig,Ruby,Cross Crusade: PIR Infield,2013-11-10,Singlespeed,51,93,439.59261383823,
Brian,Johnson,Cross Crusade: PIR Infield,2013-11-10,Singlespeed,79,93,541.05861426138,
Emily,Boscacci,Cross Crusade: PIR Infield,2013-11-10,Women A,23,36,562.38743304385,
Riley,Johnson,Cross Crusade: PIR Infield,2013-11-10,Junior Men,60,69,578.10856790017,
Linda,Caporicci,Cross Crusade: PIR Infield,2013-11-10,Masters Women 45+,8,23,488.80817353323,
Sue,Hanna,Cross Crusade: PIR Infield,2013-11-10,Masters Women 45+,12,23,544.47356209266,
Mark,Emry,Cross Crusade: PIR Infield,2013-11-10,Masters 35+ B,49,92,454.60324620082,
Neil,Carpenter,Cross Crusade: PIR Infield,2013-11-10,Masters 35+ B,82,92,531.69883282465,
Brian,Johnson,Cross Crusade: PIR Infield,2013-11-10,Masters 35+ B,84,92,536.37129262003,
Blaine,Krueger,Cross Crusade: PIR Infield,2013-11-10,Masters 35+ B,89,92,548.05244210849,
Jonathan,Penfold,OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Singlespeed,3,34,282.07071176176,
Mark,Emry,OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Masters 35+ B,28,53,463.82233338453,
Neil,Carpenter,OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Masters 35+ B,46,53,545.60178074234,
Blaine,Krueger,OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Masters 35+ B,49,53,559.23168863531,
Linda,Caporicci,OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Masters Women 45+,4,11,514.36055295734,
