Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Category 4/Novice Masters 50+,35,15644,Robert,Yerex,,,283354,631.41241387638,663.6437669828,
Men Category 4/Novice Masters 50+,36,198409,Darwin,Chentnik,,,625364,684.56183055416,672.63050743066,
Men Category 4/Novice Masters 50+,37,16111,Robert,Moreland,Brazen Dropouts,,234656,465.59196534005,681.61724787851,
Men Category 4/Novice Masters 50+,DNF,94440,Craig,Billings,Brazen Dropouts,,413109,540.07653131459,699.59072877422,
Men Novice Elite,1,143917,Aiden,Mcginnis,,,541317,458.7635067378,382.68116534615,
Men Novice Elite,2,220627,Bennett,Artman,,,ONE DAY,465.86559107993,394.29618618144,
Men Novice Elite,3,223804,Calvin,Branum,,,592219,429.13216367371,405.91120701673,
Men Novice Elite,4,223384,Ean,Dalton,,,ONE DAY,448.3398239472,417.52622785202,
Men Novice Elite,5,219152,Carter,Purvis,,,746519,443.53607641907,429.1412486873,
Men Novice Elite,6,224272,William,Bercher,,,632223,600,440.75626952259,
Men Novice Elite,7,188736,Thomas,Godiska,Poovey Farms Racing MKE,,588850,437.9889474826,452.37129035788,
Men Novice Elite,8,218824,Jonathan,Almendarez,,,ONE DAY,492.22643472743,463.98631119317,
Men Novice Elite,9,70948,Joel,Patenaude,,,ONE DAY,489.94445394365,475.60133202845,
Men Novice Elite,10,221602,Alex,Sleaper,,,ONE DAY,571.8723015986,487.21635286374,
Men Novice Elite,11,211789,Jordan,Langlois,,,665574,520.14885409848,498.83137369903,
Men Novice Elite,12,214625,Kipp,Hartman jr.,,,650367,472.79805679792,510.44639453431,
Men Novice Elite,13,198467,Patrick,Knaus,,,606843,505.35790135841,522.0614153696,
Men Novice Elite,14,218826,Josh,Kurnik,,,500350,529.51799769616,533.67643620489,
Men Novice Elite,15,71310,Michael,Becker,Kenosha Velosport Cycling,,648821,517.62482811698,545.29145704018,
Men Novice Elite,16,101728,Steve,Welk,,,424962,616.08302724075,556.90647787546,
Men Novice Elite,17,199814,Bradley,Poling,,,ONE DAY,577.9918257899,568.52149871075,
Men Novice Elite,18,132375,Kevin,Mcguinnis,,,489369,547.3522481839,580.13651954604,
Men Novice Elite,19,203768,Matthew,Klubertanz,Madison Multisport,,650315,615.04324316287,591.75154038132,
Men Novice Elite,20,199824,Chris,Brannin,,,497593,538.88536770053,603.36656121661,
Men Novice Elite,21,208137,Connor,Romenesko,Angry Monkeys Racing,,647944,637.32542178439,614.9815820519,
Men Novice Elite,22,222013,Keefer,Klenske,,,ONE DAY,653.72053383312,626.59660288719,
Men Novice Elite,23,219904,Jeff,Gau,Gryphon Velo Racing,,579217,601.88033604693,638.21162372247,
Men Novice Elite,24,188742,Craig,Howering,Revolution Cycles Club,,589432,666.45253797144,649.82664455776,
Men Novice Elite,25,132376,Matt,Eberly,,,569285,671.12236722576,661.44166539305,
Men Novice Elite,26,218828,Quinton,Wagner,,,658716,658.12465028761,673.05668622833,
Men Novice Elite,27,218827,Roberto,Garcia delgado,,,one day,606.17454896526,684.67170706362,
Men Novice Elite,28,218830,Matthew,Stegall,,,665928,688.5534567475,696.28672789891,
Men Novice Elite,29,208545,Alex,Piff,,,ONE DAY,580.13651954604,707.9017487342,
Men Novice Elite,30,192431,Stephen,Exner,Revolution Cycles Club,,590482,628.51177055563,719.51676956948,
Men Novice Elite,31,219909,Evan,Ogas,,,ONE DAY,732.32296462004,731.13179040477,
Men Novice Elite,32,223802,Matthew,Wulff,,,ONE DAY,620.56301769907,742.74681124006,
Men Novice Elite,33,219905,David,Okoniewski,,,615151,726.30310060798,754.36183207534,
Men Novice Elite,34,218264,Jess,Meyer,,,ONE DAY,641.52180268213,765.97685291063,
Men Novice Elite,35,198409,Darwin,Chentnik,,,625364,684.56183055416,777.59187374592,
Women  Junior 15-18,1,218276,Leah,Stclair,,,637618,,,
Women  Junior 15-18,2,208525,Stella (el),Bickham-okoniewski,Adapt Cycling,,595503,,,
Women  Junior 9-14,1,198464,Stella,Hague,Trek Midwest Team,,624371,532.26949774021,500.67262593058,
Women  Junior 9-14,2,188132,Sloan,Becker,Kenosha Velosport Cycling,,616948,575.67946787562,532.00301158753,
Women  Junior 9-14,3,220631,Rorykate,Stclair,,,661112,560.95978748608,563.33339724448,
Women  Junior 9-14,4,208127,Brooklyn,Becker,Kenosha Velosport Cycling,,617972,594.66378290144,594.66378290144,
Women  Junior 9-14,5,198411,Abigail,Wood,Revolution Cycles Club,,623783,634.51746496309,625.99416855839,
Women  Junior 9-14,6,220633,Ryah,Gau,,,,644.84523598418,657.32455421535,
Women  Junior 9-14,7,220634,Violet,Stclair,,,661114,677.12476834803,688.6549398723,
Women  Junior 9-14,DNF,219083,Emma,Klapperich,,,,563.69235080597,751.31571118621,
Women  Masters 35+,1,66318,April,Beard,Trek Midwest Team,,334352,411.17533740574,405.25420865432,
Women  Masters 35+,2,46423,Julie,Phelps,Gryphon Velo Racing,,278869,454.10528576928,423.2074290958,
Women  Masters 35+,3,78150,Lisa,Harms,,,379243,485.56673900603,441.16064953728,
Women  Masters 35+,4,100167,Sarah,Kelnhofer,Colavita Racing Inc.,,416992,441.5937020446,459.11386997876,
Women  Masters 35+,5,16001,Heather,Curnutt,,,246308,468.56744183445,477.06709042024,
Women  Masters 35+,6,147265,Sarah,Engen,,,516354,542.18597607163,495.02031086172,
Women  Masters 35+,7,200543,Darcy,Luoma,,,ONE DAY,674.43757587551,512.9735313032,
Women  Masters 35+,8,200538,Lisa,Neubauer,,,625215,557.15645374327,530.92675174468,
Women Category 1/2 Womxn Elite,1,125772,Caitlin,Neuman,Neff Cycle Service,,487734,389.84527037585,344.90322180752,
Women Category 1/2 Womxn Elite,2,67246,Amber,Markey,,,307289,357.57644437533,365.95588239467,
Women Category 1/2 Womxn Elite,3,151722,Jamie,Ertl,Team Wisconsin,,502492,402.25569127388,387.00854298182,
Women Category 1/2 Womxn Elite,4,175789,Grace Anne,Ogle,,,550115,447.05239090649,408.06120356897,
Women Category 1/2 Womxn Elite,5,186666,Sarah,Swapinski,,,589703,449.44180134178,429.11386415612,
Women Category 1/2 Womxn Elite,6,46423,Julie,Phelps,Gryphon Velo Racing,,278869,454.10528576928,450.16652474326,
Women Category 1/2 Womxn Elite,7,66318,April,Beard,Trek Midwest Team,,334352,411.17533740574,471.21918533041,
Women Category 1/2 Womxn Elite,8,78150,Lisa,Harms,,,379243,485.56673900603,492.27184591756,
Women Category 1/2/3 Single Speed,1,125772,Caitlin,Neuman,Neff Cycle Service,,487734,,,
Women Category 1/2/3 Single Speed,2,46423,Julie,Phelps,Gryphon Velo Racing,,278869,,,
Women Category 1/2/3 Single Speed,3,151722,Jamie,Ertl,Team Wisconsin,,502492,,,
Women Category 3/4 Womxn Elite,1,100167,Sarah,Kelnhofer,Colavita Racing Inc.,,416992,441.5937020446,411.97932245272,
Women Category 3/4 Womxn Elite,2,160882,Amy,Lauer,,,540905,435.4585367184,431.60383738578,
Women Category 3/4 Womxn Elite,3,167688,Bailey,Rudolph,Gryphon Velo Racing,,545452,496.21216941272,451.22835231885,
Women Category 3/4 Womxn Elite,4,209039,Sarah,Mount,,,596267,480.08421774403,470.85286725192,
Women Category 3/4 Womxn Elite,5,208116,Whitney,Welk,,,648171,490.47738218499,490.47738218499,
Women Category 3/4 Womxn Elite,6,198413,Jamie,Zarda,,,499436,478.71601641944,510.10189711806,
Women Category 3/4 Womxn Elite,7,18220,Shannon,Holmes,,,207219,625.46242337313,529.72641205112,
Women Category 3/4 Womxn Elite,8,200538,Lisa,Neubauer,,,625215,557.15645374327,549.35092698419,
Women Category 3/4 Womxn Elite,9,126414,Kelly,Lambeth,Gelbbrucke - Spirit of Sport,,485603,601.48131242172,568.97544191726,
Women Category 4/5 Single Speed,1,222002,Samara,Kluever,Gelbbrucke - Spirit of Sport,,676507,,,
Women Category 4/5 Single Speed,2,219071,Maggie,Schauer,,,ONE DAY,,,
Women Category 4/5 Single Speed,3,209463,Heather,Heiliger,,,650013,,,
Women Category 4/5 Single Speed,DNF,208116,Whitney,Welk,,,648171,,,
Women Category 4/Novice Elite,1,219136,Kirsten,Heikkinen,,,656845,446.22479267488,413.77880528518,
Women Category 4/Novice Elite,2,209005,Leah,Winckler,,,649811,462.69292111528,428.27320233018,
Women Category 4/Novice Elite,3,209463,Heather,Heiliger,,,650013,469.50072857207,442.76759937517,
Women Category 4/Novice Elite,4,207931,Anna,Pearlman,The Pony Shop,,646361,528.2021336721,457.26199642017,
Women Category 4/Novice Elite,5,219071,Maggie,Schauer,,,ONE DAY,580.41835208738,471.75639346517,
Women Category 4/Novice Elite,6,199831,Lindsay,Platt,Femme Forty Racing,,583695,496.93947840072,486.25079051017,
Women Category 4/Novice Elite,7,222002,Samara,Kluever,Gelbbrucke - Spirit of Sport,,676507,497.99164331978,500.74518755517,
Women Category 4/Novice Elite,8,208116,Whitney,Welk,,,648171,490.47738218499,515.23958460017,
Women Category 4/Novice Elite,9,198413,Jamie,Zarda,,,499436,478.71601641944,529.73398164516,
Women Category 4/Novice Elite,10,218862,Kerri,Giese,Gelbbrucke - Spirit of Sport,,666944,506.60397781594,544.22837869016,
Women Category 4/Novice Elite,11,218276,Leah,Stclair,,,637618,486.51388800322,558.72277573516,
Women Category 4/Novice Elite,12,199863,Celine,Stichert,Kenosha Velosport Cycling,,533022,569.36676639799,573.21717278016,
Women Category 4/Novice Elite,13,38136,Angela,Snoop,,,556921,577.06757916232,587.71156982516,
Women Category 4/Novice Elite,14,208536,Melissa,Gleason,,,ONE DAY,607.56163726876,602.20596687015,
Women Category 4/Novice Elite,15,224268,Taylor,Finn,,,ONE DAY,600,616.70036391515,
Women Category 4/Novice Elite,16,208538,Meghan,Hawkins,,,ONE DAY,627.02951491175,631.19476096015,
Women Category 4/Novice Elite,17,218264,Jess,Meyer,,,ONE DAY,641.52180268213,645.68915800515,
Women Category 4/Novice Elite,18,218258,Kaylee,Beck,Angry Monkeys Racing,,664508,674.51400593303,660.18355505015,
Women Category 4/Novice Elite,19,208525,Stella (el),Bickham-okoniewski,Adapt Cycling,,595503,623.51870282685,674.67795209514,
Women Category 4/Novice Elite,20,157765,Jennifer,Wood,Revolution Cycles Club,,543260,711.35441937045,689.17234914014,
Women Category 4/Novice Elite,21,212956,Jennifer,Swan,,,ONE DAY,675.25591736667,703.66674618514,
Women Category 4/Novice Elite,22,127561,Amy,Luebbering,Femme Forty Racing,,489796,702.54882099972,718.16114323014,
