Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Non-Championship 3/4,29,25824, , ,,41:07.6,,496.71720837698,438.69759686753,
Non-Championship 3/4,30,41740,Hobie,Smith,Gear Cyclewear,31:15.5,,623.83588187864,442.21556021913,
Non-Championship 3/4,31,58738,Robert,Britton,Pasadena Mtn Club,34:01.9,,400,445.73352357072,
Non-Championship 3/4,32,32847,Bryan,Garfoot,Flyer Cycles,34:42.9,256935,546.08570549156,449.25148692232,
Non-Championship 3/4,33,58739,Jonathan,Lange,,35:54.0,,400,452.76945027391,
Non-Championship 3/4,34,58740,Lyle,Lennox,,41:44.0,,400,456.2874136255,
Non-Championship 3/4,35,58741,Myles,Mullen,,43:09.8,,400,459.8053769771,
Non-Championship 3/4,DNF,54723,Jimmy,O'neal,Team Hammer,,,369.13728046868,463.32334032869,
Non-Championship 35+ 3/4,1,13072,Gavin,Scott,,33:01.3,105581,408.81349417498,359.19838011212,
Non-Championship 35+ 3/4,2,20052,David,Turner,PAA / RE/MAX,33:12.3,251308,419.3833009061,374.84300454411,
Non-Championship 35+ 3/4,3,14197,Stephen,Smith,Team MBS,33:45.2,195910,358.60668361638,390.4876289761,
Non-Championship 35+ 3/4,4,35790,Greg,Page,,34:47.4,73132,439.56219354994,406.13225340808,
Non-Championship 35+ 3/4,5,40940,Eric,Steele,Studio Concepts,35:47.4,331018,517.15904878254,421.77687784007,
Non-Championship 35+ 3/4,6,24223,Brian,Wilson,Mudfoot,35:57.9,97062,490.18404866117,437.42150227205,
Non-Championship 35+ 3/4,7,47864,Josh,Caffrey,Hup United,36:03.8,249914,649.02292772934,453.06612670404,
Non-Championship 35+ 3/4,8,56835,Brian,Dunlap,Pedal To Podium,36:03.9,,570.12515868176,468.71075113603,
Non-Championship 35+ 3/4,9,23194,Peter,Nesmith,,37:40.2,,598.42912450054,484.35537556801,
Non-Championship 35+ 3/4,10,58742,Israel jr,Colinco,Team Montrose Bike Shop,37:43.3,,500,500,
Non-Championship 35+ 3/4,11,25824, , ,,37:47.1,,496.71720837698,515.64462443199,
Non-Championship 35+ 3/4,12,58743,Carl,Bronson,,38:00.1,,500,531.28924886397,
Non-Championship 35+ 3/4,13,58744,Grant,Hosford,,39:35.1,,500,546.93387329596,
Non-Championship 35+ 3/4,14,53499,Brian,Macdonald,,39:44.5,,578.28938667667,562.57849772795,
Non-Championship 35+ 3/4,15,56798,Robert,Crawford,,42:19.8,8103,608.83354583285,578.22312215993,
Non-Championship 35+ 3/4,16,49411,Scott,Moore,,32:05.2,327892,419.69541680503,593.86774659192,
Non-Championship 35+ 3/4,17,58745,Peter,Stiefel,,32:58.2,,500,609.5123710239,
Non-Championship 35+ 3/4,18,35768,Pete,Allen,Team Velocity,36:13.0,568254,630.33664868613,625.15699545589,
Non-Championship 35+ 3/4,19,58746,Richard,Barthel,,43:57.4,,500,640.80161988788,
Non-Championship Women 3/4,1,53518,Nicole,Tucker,Crankin Time,32:45.4,,,,
Non-Championship Women 3/4,2,42325,Nicole,Luque,,34:10.0,,,,
Non-Championship Women 3/4,3,58747,Tessa,Treadway,PAA,34:40.7,,,,
Non-Championship Women 3/4,4,58748,Donna,Bertiger,,35:36.5,,,,
Non-Championship Women 3/4,5,58749,Carnelia,Barthel,Echelon Santa Barbara,44:59.2,,,,
Single Speed A,1,16513,Eric,Colton,The TEAM SoCalCross,44:29.0,284235,256.62086330372,261.01472741285,
Single Speed A,2,16644,Ty,Hathaway,The Juice,44:36.1,120217,360.55698834475,289.68928554774,
Single Speed A,3,6160,Frederick,Bottger,SDG Factory,45:52.6,211399,252.87123972769,318.36384368262,
Single Speed A,4,2204,Paul,Hernandez,The TEAM SoCalCross,47:14.7,15947,384.39914451326,347.03840181751,
Single Speed A,5,22712,Geoff,Albert,Celo Pacific,47:33.5,234186,400.87662661445,375.7129599524,
Single Speed A,6,6465,Miguel,Sutter,PAA/ReMax,48:24.1,166968,391.93496000015,404.38751808729,
Single Speed A,7,6557,Mark,Campaigne,Celo Pacific,50:14.2,198871,367.02677539154,433.06207622217,
Single Speed A,8,23915,James,Ransweiler,Nu Vision Cyclery,50:47.4,253562,448.90015237201,461.73663435706,
Single Speed B,1,35677,Chris,Woodruff,The TEAM SoCalCross,48:14.3,,411.62417515829,350.70437836485,
Single Speed B,2,14164,Scott,Reeves,Sho-Air/Sonance,48:18.5,284759,401.25048322716,361.84398348784,
Single Speed B,3,57951,Craig,Sisno,,48:52.9,,424.9055005493,372.98358861083,
Single Speed B,4,53514,Hernan,Montenegro,MASH,49:09.5,326746,390.60655672237,384.12319373382,
Single Speed B,5,34486,Nicholas,Humphrey,The TEAM SoCalCross,49:13.6,,430.78416621066,395.26279885681,
Single Speed B,6,35703,Dave,Gibson,Team Velocity,49:41.3,,392.23860221696,406.40240397981,
Single Speed B,7,6559,Jeffrey,Goble,Sho-Air,50:19.4,192910,468.64895826049,417.5420091028,
Single Speed B,8,41732,Steve,Schmidt,The Team SoCalCross,50:23.5,,543.04176070412,428.68161422579,
Single Speed B,9,14476,Samuel,Sweetland,Team Coastal Tree Care,42:40.1,98276,439.43775399351,439.82121934878,
Single Speed B,10,35790,Greg,Page,Cal Pacific Export Packers,42:46.8,73132,439.56219354994,450.96082447177,
Single Speed B,11,37577,Greg,Demars,The TEAM SoCalCross,43:02.1,175995,437.90844448061,462.10042959477,
Single Speed B,12,14092,Kyle,Parham,Team Montrose Bike Shop,43:10.0,,511.61276274823,473.24003471776,
Single Speed B,13,35722,Radford,Hallman,USC Triathlon,43:18.5,203734,477.83111117503,484.37963984075,
Single Speed B,14,6517,Paul,Bracken,The TEAM SoCalCross,43:55.6,170659,490.76239885681,495.51924496374,
Single Speed B,15,41742,John,Mailloux,Herbalife LaGrange,44:18.1,77725,505.33212277306,506.65885008673,
Single Speed B,16,6562,Paul,Avila,AV High Desert Cyclists,,89156,515.52562026866,517.79845520972,
Single Speed B,17,22548,Todd,Munson,,44:31.7,115108,570.68653824733,528.93806033272,
Single Speed B,18,6570,David,Summers,Team Velocity,44:52.9,,466.13152085816,540.07766545571,
Single Speed B,19,53557,Roger,Lopez,,45:35.2,,503.96310922334,551.2172705787,
Single Speed B,20,32847,Bryan,Garfoot,Flyer Cycles,46:55.0,256935,546.08570549156,562.35687570169,
Single Speed B,21,39536,Kent,Courter,Cyclocrossworld,47:16.6,286391,581.80040865714,573.49648082468,
Single Speed B,22,30251,Travis,Werts,I Beer LA,48:51.7,301516,591.63262935732,584.63608594768,
Single Speed Women,1,22705,Sarah,Brodsky,Bicycle John's Serious Cycling,44:39.9,272810,,,
Single Speed Women,2,13216,Megan,Cordes,The Great Chiweenies,45:37.5,201341,,,
Single Speed Women,3,6480,Lisa,Crowe,The TEAM SoCalCross,49:26.2,,,,
Single Speed Women,4,14200,Annette,Padilla,Celo Pacific,49:48.1,155413,,,
Women 1/2,1,46252,Allison,Mann,Rock N' Road,39:16.4,268587,417.38915480183,398.9023033731,
Women 1/2,2,37598,Amanda,Schaper,SDG Factory,39:26.0,270057,490.38252656679,417.20212598176,
Women 1/2,3,2593,Alexis,Ryan,The TEAM SoCalCross,39:31.2,205156,470.46818708194,435.50194859041,
Women 1/2,4,56839,Christina,Probert-turner,The TEAM SoCalCross,40:23.8,71481,704.78818889375,453.80177119907,
Women 1/2,5,2523,Kendall,Ryan,The TEAM - SoCalCross,40:55.2,186919,447.03976884458,472.10159380772,
Women 1/2,6,2388,Dorothy,Wong,The TEAM - SoCalCross,43:04.8,104462,498.79983885723,490.40141641638,
Women 1/2,7,14113,Susan,Thompson,PAA,43:11.2,187715,502.07649063191,508.70123902503,
Women 1/2,8,6462,Carol,Ruckle,PossAbilities,47:17.5,30799,484.63461110124,527.00106163368,
Women 1/2,9,30233,Paula,Rogers,The TEAM SoCalCross,47:32.8,1856,490.42030626596,545.30088424234,
Women 1/2,10,14200,Annette,Padilla,Celo Pacific,47:09.7,155413,536.05395844608,563.60070685099,
Women 3,1,42166,Matt,Nelson,The TEAM SoCalCross,41:35.3,245341,500,447.70934903718,
Women 3,2,13216,Megan,Cordes,The Great Chiweenies,42:48.1,201341,484.37024744106,464.37601570384,
Women 3,3,16693,Heather,Rose,Team Chicken Ranch,43:47.4,236955,507.99424934953,481.04268237051,
Women 3,4,23967,Laurie,Tremor,Celo Pacific,44:20.6,287902,512.63531821204,497.70934903718,
Women 3,5,22705,Sarah,Brodsky,Bicycle John's Serious Cycling,45:04.7,272810,478.59286678103,514.37601570384,
Women 3,6,6480,Lisa,Crowe,The TEAM SoCalCross,46:00.2,,461.9668267382,531.04268237051,
Women 35-39,1,22705,Sarah,Brodsky,Bicycle John's Serious Cycling,42:45.7,272810,,,
Women 4,1,23964,Hannah rae,Finchamp,The TEAM SoCalCross,39:52.7,,524.32038612836,504.07467577453,
Women 4,2,22706,Anna,Wills,TTS Racing,47:27.6,,555.92853312006,536.04978384969,
Women 4,3,58713,Naoko,Fujimaki,The TEAM SoCalCross,48:52.7,,600,568.02489192484,
Women 4,4,46269,Catherine,Hinton,LA Velocity,49:10.9,302321,600,600,
Women 4,5,14135,Hannah,Eckvahl,The TEAM SoCalCross,42:14.5,270907,606.66666666667,631.97510807516,
Women 4,6,58714,Barbara,Ziegler,,41:49.1,,600,663.95021615031,
Women 4,7,35787,Kristen,Thompson,PAA,47:01.7,307893,686.91999632731,695.92532422547,
Women 4,DNF,57947,Maria,Larrea,Coalvita,18:50.2,,543.19640126745,727.90043230063,
Women 40-44,1,59869,Christina,Probert turner,The TEAM SoCalCross,41:14.8,71481,,,
Women 40-44,2,6817,Dinorah,Lawson,Celo Pacific,38:15.1,284840,,,
Women 40-44,3,46269,Catherine,Hinton,LA Velocity,42:18.2,302321,,,
Women 40-44,4,14200,Annette,Padilla,Celo Pacific,47:51.6,155413,,,
Women 45-49,1,56841,Leeann,Storino,Celo Pacific,41:36.8,16006,,,
Women 45-49,2,14113,Susan,Thompson,PAA/ReMax,42:27.0,187715,,,
Women 45-49,3,2388,Dorothy,Wong,The TEAM - SoCalCross,42:48.5,104462,,,
Women 45-49,4,30243,Carolyn,Reeves,Sho-Air/Sonance,39:07.2,301429,,,
Women 50-54,1,30233,Paula,Rogers,The TEAM SoCalCross,37:44.6,1856,,,
Women 55+,1,6462,Carol,Ruckle,Team PossAbilities,37:20.7,30799,,,
Women 55+,2,6804,Robin,Macdonald-foley,Judgement Velo/TBOV,38:47.3,49181,,,
Youth/U10,1,42184,Brody,Mcdonald,Omega Bike Shop,10:51.0,361964,539.66590323251,526.05152290304,
Youth/U10,2,53532,Dominic,Turner,Platinum Performance,11:39.5,331302,571.96777600283,550.84121832243,
Youth/U10,3,58721,Preston,Oneal,Hammer Nutrition,11:44.7,,650,575.63091374183,
Youth/U10,4,47881,Luke,Summers,Team Velocity,12:51.5,,657.31786585871,600.42060916122,
Youth/U10,5,35731,Aaron,Ward,The TEAM SoCalCross,12:55.9,328018,634.68465777262,625.21030458061,
Youth/U10,6,30292,Jameson,Campaigne,Celo Pacific,13:50.5,391188,680.90324692867,650,
Youth/U10,7,56852,Colin,Ames,,13:58.0,,687.02308288584,674.78969541939,
Youth/U10,8,35799,Frankie,Reid,Bike Palace/Back on Track,14:10.5,,625.79145589278,699.57939083878,
Youth/U10,9,56825,Silas,Wilson,,14:14.1,,715,724.36908625817,
Youth/U10,10,58722,Luci,Picarelli,,15:02.6,,650,749.15878167757,
Youth/U10,11,46353,Spencer,Ward,,17:16.9,,731.0794177296,773.94847709696,
Youth/U10,DNF,58723,Julian,Barthel,Echelon Santa Barbara,,,650,798.73817251635,
