Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Juniors 11-14 Open,18,93304,Declan,Butler,NCVC/UNITEDHEALTHCAR,0:22:23.907,405292,682.13730105027,680.5748802553,
Men Juniors 11-14 Open,19,66237,William,Mcneely,,0:22:25.467,23788,702.7563859867,692.75789642799,
Men Juniors 11-14 Open,20,84571,Karl,Neff,NCVC/UNITEDHEALTHCAR,0:22:45.743,390575,709.82740237144,704.94091260068,
Men Juniors 11-14 Open,21,105431,Nicholas,Moroney,KELLY BENEFIT STRATE,0:23:38.358,419141,722.45199187668,717.12392877337,
Men Juniors 11-14 Open,22,112078,Cameron,Spicer,ROCK CREEK VELO,0:24:07.851,448959,710.89799457131,729.30694494606,
Men Juniors 11-14 Open,23,101657,Jesse,Rider,ROCK CREEK VELO,0:24:19.895,396521,746.22769580606,741.48996111874,
Men Juniors 11-14 Open,24,110843,Henry,Neff,NCVC/UNITEDHEALTHCAR,0:24:30.075,430952,680.5748802553,753.67297729143,
Men Juniors 11-14 Open,25,115602,Luke,Flaxmann,,0:24:57.097,,650,765.85599346412,
Men Juniors 11-14 Open,26,97449,Dean,Winter,ROCK CREEK VELO,0:25:26.685,400851,714.61176004967,778.03900963681,
Men Juniors 11-14 Open,27,77350,Maximus,Dillon,NCVC/UNITEDHEALTHCAR,0:25:28.567,387989,773.54381096328,790.22202580949,
Men Juniors 11-14 Open,28,124258,Christopher,Blake,,0:26:50.727,,650,802.40504198218,
Men Juniors 11-14 Open,29,110842,Lance,Provine,SPORTIF COACHING GRO,0:26:51.527,425631,726.07776456545,814.58805815487,
Men Juniors 11-14 Open,30,114005,Tyler,Phillips,NCVC/UNITEDHEALTHCAR,0:27:12.253,456326,698.75212546901,826.77107432756,
Men Juniors 11-14 Open,31,82761,Liam,Amick,WWW.MAPITPRONTO.COM,0:29:02.866,,700.51881397732,838.95409050024,
Men Juniors 11-14 Open,32,95858,Edwin,Sloman,NCVC/UNITEDHEALTHCAR,0:29:46.969,415380,812.96433444366,851.13710667293,
Men Juniors 11-14 Open,33,114298,Zachary,Robertsweigert,ROCK CREEK VELO,0:31:45.812,430788,650,863.32012284562,
Men Juniors 11-14 Open,34,115575,Ghirmay,Mesfun,Rock Creek Velo,0:32:47.454,456108,650,875.50313901831,
Men Juniors 11-14 Open,35,88289,Landon,Aune,NCVC/UNITEDHEALTHCAR,0:15:39.639,391074,785.79213035071,887.686155191,
Men Juniors 15-19 Open,1,110807,Eric,Voigt,NCVC/UNITEDHEALTHCAR,0:48:46.305,422853,424.80373748646,380.0555486984,
Men Juniors 15-19 Open,2,112054,Thomas,Humphreys,,0:49:56.272,441096,510.75861149683,395.37984910606,
Men Juniors 15-19 Open,3,115587,Richard,Furchgott,Wild Card Cycling,0:51:24.071,,370,410.70414951372,
Men Juniors 15-19 Open,4,110808,Tommy,Steinebrunner,THE BICYCLE CONNECTI,0:51:43.940,378780,433.13052706686,426.02844992138,
Men Juniors 15-19 Open,5,64247,Owen,Brenneman,NUTS ABOUT GRANOLA/,0:53:10.129,360992,483.43826026455,441.35275032905,
Men Juniors 15-19 Open,6,23033,Evan,Goldberg,ROCK CREEK VELO,0:43:53.944,375090,452.60533694499,456.67705073671,
Men Juniors 15-19 Open,7,104414,Noah,Flaxman,,0:44:00.600,395548,491.93782837745,472.00135114437,
Men Juniors 15-19 Open,8,82090,Bo,Rider,ROCK CREEK VELO,0:44:37.028,376173,517.33276728874,487.32565155204,
Men Juniors 15-19 Open,9,82098,Joshua,Townes,RCV,0:45:46.411,383942,517.97425236736,502.6499519597,
Men Juniors 15-19 Open,10,65877,Casey,Fulton,Rogue Velo Racing,0:46:04.546,338102,558.680611517,517.97425236736,
Men Juniors 15-19 Open,11,45633,Adam,Fulcher,ROCK CREEK VELO,0:47:08.645,306953,546.17283010007,533.29855277502,
Men Juniors 15-19 Open,12,5421,Asa,Rogers,DCMTB,0:48:31.407,414418,519.47215755498,548.62285318269,
Men Juniors 15-19 Open,13,64245,Lucas,Quilter,Rock Creek Velo,0:49:02.551,319662,526.58833363593,563.94715359035,
Men Juniors 15-19 Open,14,82100,Aidan,Dixon,ROCK CREEK VELO,0:50:23.858,340302,604.82829925521,579.27145399801,
Men Juniors 15-19 Open,15,112056,Brandon,Carboni,ROCK CREEK VELO,0:50:25.253,408084,616.46294973697,594.59575440568,
Men Juniors 15-19 Open,16,82091,Benjamin,Harris,ROCK CREEK VELO,0:50:56.440,384026,516.53747271774,609.92005481334,
Men Juniors 15-19 Open,17,103373,Quinn,Ciccoretti,NCVC/UNITEDHEALTHCAR,0:51:31.537,417683,573.81094577518,625.244355221,
Men Juniors 15-19 Open,18,93308,Sushanth,Gupta,Rock Creek Velo,0:52:23.185,407577,610.48462198066,640.56865562866,
Men Juniors 15-19 Open,19,82107,Jordan,Werbel,ROCK CREEK VELO,0:53:19.595,383861,604.71249955178,655.89295603633,
Men Juniors 15-19 Open,DNF,97970,Samuel,Kristy,Endorphin Fitness Cycling Team,0:25:43.063,376563,573.80687980847,671.21725644399,
Men Juniors 15-19 Open,DNF,77349,Iain,Mackeith,NCVC/UnitedHealthcare,0:25:42.737,369359,526.31458525922,671.21725644399,
Men Juniors 15-19 Open,DNF,115534,Justin,Onusko,HPC/LIST,0:00:00.000,408293,370,671.21725644399,
Men Masters 35+ Cat 1/2/3,1,64262,Kevin,Carter,Gripped Racing p/b Racedots,0:45:24.264,70144,274.35273449587,244.56027112404,
Men Masters 35+ Cat 1/2/3,2,14059,Raul,Rojas,DCMTB,0:45:16.039,263489,256.3392843477,250.91052328884,
Men Masters 35+ Cat 1/2/3,3,46130,Kimani,Nielsen,CROSSHAIRS CYCLING P,0:45:33.721,201175,309.79894368711,257.26077545363,
Men Masters 35+ Cat 1/2/3,4,2923,Johnny,May,C3 TWENTY20 CYCLING,0:45:35.024,140403,318.46612493187,263.61102761842,
Men Masters 35+ Cat 1/2/3,5,3744,Jay,Lazar,C3-TWENTY20 CYCLING,0:45:41.256,253808,279.00221990187,269.96127978321,
Men Masters 35+ Cat 1/2/3,6,99023,Michael,Danish,,0:45:53.427,304910,349.02068459349,276.31153194801,
Men Masters 35+ Cat 1/2/3,7,14017,Paul,Rades,THE NOVEMBER BICYCLE,0:45:54.494,272645,276.9979274988,282.6617841128,
Men Masters 35+ Cat 1/2/3,8,61303,David,Fuentes,EVOLUTION CYCLING CL,0:46:39.916,58598,283.8037827859,289.01203627759,
Men Masters 35+ Cat 1/2/3,9,77322,Brian,Rist,BIKE DOCTOR P/B NORT,0:46:40.768,111782,299.04900383265,295.36228844239,
Men Masters 35+ Cat 1/2/3,10,66248,Jeffrey,Dickey,PURE ENERGY/SCOTT MO,0:46:59.066,9439,287.44067105388,301.71254060718,
Men Masters 35+ Cat 1/2/3,11,31662,Gary,Rodosta,BREAKAWAY VELO,0:47:02.192,30303,335.1680872072,308.06279277197,
Men Masters 35+ Cat 1/2/3,12,27297,Neil,Schirmer,TEAM BEYER AUTO,0:47:20.235,282645,349.0986711485,314.41304493677,
Men Masters 35+ Cat 1/2/3,13,2850,Joe,Lillibridge,C3 - TWENTY20CYCLING,0:47:27.306,241286,288.431542544,320.76329710156,
Men Masters 35+ Cat 1/2/3,14,6369,Ryan,Bannon,THE BIKE LANE,0:47:27.442,185425,364.48668773565,327.11354926635,
Men Masters 35+ Cat 1/2/3,15,90997,Mark,Sypher,SEAVS/Haymarket,0:47:55.235,143961,351.01820530942,333.46380143114,
Men Masters 35+ Cat 1/2/3,16,15279,Mike,Esmonde,EVOLUTION CYCLING CL,0:47:51.791,182417,325.65155280401,339.81405359594,
Men Masters 35+ Cat 1/2/3,17,71635,Douglas,Philippone,PALANTIR,0:47:55.246,42635,349.73191691359,346.16430576073,
Men Masters 35+ Cat 1/2/3,18,2906,Steve,Fife,BIKE DOCTOR P/B NORT,0:47:57.865,159286,365.57344067581,352.51455792552,
Men Masters 35+ Cat 1/2/3,19,31670,William,Gowin,TAILWIND CYCLISTS,0:48:11.710,178476,507.23049874968,358.86481009032,
Men Masters 35+ Cat 1/2/3,20,74011,David,Sellars,CARDINAL BICYCLE,0:48:20.055,177204,335.59189582703,365.21506225511,
Men Masters 35+ Cat 1/2/3,21,64193,Daryl,Grissom,CELERITY CYCLING P/B,0:48:24.873,250286,384.01223755319,371.5653144199,
Men Masters 35+ Cat 1/2/3,22,3091,Joseph,Ashman,WALTS BICYCLE &amp; FITN,0:48:26.046,252843,380.96501752426,377.9155665847,
Men Masters 35+ Cat 1/2/3,23,2297,Michael,Birner,SPORTIF COACHING GRO,0:48:34.002,57561,342.53531073606,384.26581874949,
Men Masters 35+ Cat 1/2/3,24,2993,Chris,Mcgill,CROSSHAIRS P/B BIKE,0:48:32.767,23467,384.40742225783,390.61607091428,
Men Masters 35+ Cat 1/2/3,25,15250,Matt,Carroll,THE BIKE LANE,0:48:34.125,191682,377.91601462598,396.96632307907,
Men Masters 35+ Cat 1/2/3,26,29642,Luther,Swift,NCVC/UnitedHealthcare,0:48:55.334,301191,358.86481009032,403.31657524387,
Men Masters 35+ Cat 1/2/3,27,66697,Jeff,Chun,BIKE DOCTOR P/B NORT,0:49:31.872,72125,400.70850390533,409.66682740866,
Men Masters 35+ Cat 1/2/3,28,2852,Michael,Hoffman,NUTS ABOUT GRANOLA /,0:49:33.909,300362,431.90363110423,416.01707957345,
Men Masters 35+ Cat 1/2/3,29,2988,Sean,Mealey,NUTS ABOUT GRANOLA/H,0:49:44.512,212940,439.37542330116,422.36733173825,
Men Masters 35+ Cat 1/2/3,30,2195,Michael,Seek,ROGUE VELO RACING,0:50:07.442,123810,424.2781455845,428.71758390304,
Men Masters 35+ Cat 1/2/3,31,49472,Eric,Griffin,SEAVS/Haymarket,0:50:12.667,204606,403.69329642238,435.06783606783,
Men Masters 35+ Cat 1/2/3,32,77369,Matthew,Buckleman,ADVENTURES FOR THE C,0:50:17.430,368766,381.75256911018,441.41808823263,
Men Masters 35+ Cat 1/2/3,33,3117,Scott,Cernich,CROSSHAIRS CYCLING P,0:41:19.093,206727,487.00646066959,447.76834039742,
Men Masters 35+ Cat 1/2/3,35,5146,Todd,Bickling,BIKE DOCTOR P/B NORT,0:42:59.563,257925,441.47930377189,454.11859256221,
Men Masters 35+ Cat 1/2/3,36,85552,Tony,Doll,The Bike Shak Cycling Team,0:43:28.327,82690,406.05470285739,460.468844727,
Men Masters 35+ Cat 1/2/3,37,47454,James,Weigand,DIAMONDBACK,0:44:52.963,164211,419.92198674886,466.8190968918,
Men Masters 35+ Cat 1/2/3,38,111390,Jeffrey,Herrick,ALLEZ TRAINING SYSTE,0:23:24.165,133877,481.98273171122,473.16934905659,
Men Masters 35+ Cat 1/2/3,DNF,64191,John,Dove,CROSSHAIRS CYCLING P,0:15:49.431,354108,356.67440544971,479.51960122138,
Men Masters 35+ Cat 1/2/3,DNF,69360,Matt,Cooper,ADVENTURES FOR THE C,0:24:59.116,320222,408.61608549265,479.51960122138,
Men Masters 35+ Cat 1/2/3,DNF,2616,Michael,Hosang,STEEL MOUNTAIN CYCLI,0:27:00.026,205055,371.71395828902,479.51960122138,
Men Masters 35+ Cat 1/2/3,DNF,2202,Chris,Harshman,SPORTIF COACHING GRO,0:51:07.577,157410,333.97971197432,479.51960122138,
Men Masters 35+ Cat 3/4/5,1,2911,John,Hostetter iii,C3-Twenty 20 Cycling Co.,0:41:31.501,42896,426.16673371935,363.36261926218,
Men Masters 35+ Cat 3/4/5,2,69343,Chris,Chase,FFKR - CONTENDER RAC,0:41:41.829,6668,431.57793146554,367.56827118451,
Men Masters 35+ Cat 3/4/5,3,52016,Jason,Stephens,SYN-FIT RACE TEAM &,0:41:50.018,339120,424.71163809338,371.77392310684,
Men Masters 35+ Cat 3/4/5,4,28892,Michael,Webber,C3-TWENTY20 CYCLING,0:41:56.838,301319,433.72491013133,375.97957502916,
Men Masters 35+ Cat 3/4/5,5,31493,Jon,Anderson,ROUTE 1 VELO/ARROW B,0:42:07.832,359167,418.96349355136,380.18522695149,
Men Masters 35+ Cat 3/4/5,6,46697,Richard,Mcafee,THE BIKE LANE,0:42:11.750,188027,444.84912097456,384.39087887382,
Men Masters 35+ Cat 3/4/5,7,64197,Michael,Thaxton,ABRT,0:42:12.340,282922,446.48646379712,388.59653079615,
Men Masters 35+ Cat 3/4/5,8,12823,Scott,Huddleston,1412 VELO CLUB,0:42:14.808,17003,449.71658387882,392.80218271848,
Men Masters 35+ Cat 3/4/5,9,77374,Matt,Bully,SQUADRA COPPI,0:42:37.811,294190,500.33508537256,397.00783464081,
Men Masters 35+ Cat 3/4/5,10,28730,Guilherme,Roschke,SPORTIF COACHING GRO,0:42:42.583,301032,472.60603545785,401.21348656314,
Men Masters 35+ Cat 3/4/5,11,59319,Alexander,Castro,CROSSHAIRS P/B BIKE,0:42:45.678,308958,411.56781929237,405.41913848547,
Men Masters 35+ Cat 3/4/5,12,107074,Jason,Aytes,BIKE DOCTOR / VISIT,0:42:46.301,418541,511.96143857999,409.6247904078,
Men Masters 35+ Cat 3/4/5,13,45641,Matt,O'byrne,ADVENTURES FOR THE C,0:42:46.923,383996,458.83089728925,413.83044233013,
Men Masters 35+ Cat 3/4/5,14,53808,Will,Wong,NCVC/UNITEDHEALTHCAR,0:42:47.486,121718,501.67843604576,418.03609425246,
Men Masters 35+ Cat 3/4/5,15,64266,Will,Mahler,NUTS ABOUT GRANOLA/,0:43:00.856,93522,450.44198416231,422.24174617478,
Men Masters 35+ Cat 3/4/5,16,84509,Matthew,Albanese,ABRT,0:43:01.259,227006,478.0597686059,426.44739809711,
Men Masters 35+ Cat 3/4/5,17,127586,Robert,Chase,CONTENDER BICYCLES,0:43:03.794,6677,492.89657933255,430.65305001944,
Men Masters 35+ Cat 3/4/5,18,55570,Eric,Blomquist,SQUADRA COPPI,0:43:10.310,355798,436.06311523122,434.85870194177,
Men Masters 35+ Cat 3/4/5,19,109592,Scotty,Roberts,BIKE LINE,0:43:14.469,400675,469.37574477566,439.0643538641,
Men Masters 35+ Cat 3/4/5,20,64269,Shane,Mccready,NUTS ABOUT GRANOLA &,0:43:21.696,121627,502.14046498607,443.27000578643,
Men Masters 35+ Cat 3/4/5,21,69329,Andrew,Shoaff,NCVC/UNITEDHEALTHCAR,0:43:30.055,289630,502.90711194865,447.47565770876,
Men Masters 35+ Cat 3/4/5,22,14053,Christopher,Price,C3-Twenty20cycling.com,0:43:35.523,237578,502.34344643955,451.68130963109,
Men Masters 35+ Cat 3/4/5,23,89974,Brad,Hawk,Team Bikenetic,0:43:37.195,378699,540,455.88696155342,
Men Masters 35+ Cat 3/4/5,24,65870,Eric,Crandell,Rogue Velo Racing,0:43:39.951,334202,414.18324129999,460.09261347575,
Men Masters 35+ Cat 3/4/5,25,95843,Matthew,Churchill,,0:43:55.934,343478,548.06432664513,464.29826539808,
Men Masters 35+ Cat 3/4/5,26,64188,Jason,Dempsey,NCVC/UNITEDHEALTHCAR,0:43:56.139,253737,544.39916412002,468.5039173204,
Men Masters 35+ Cat 3/4/5,27,16309,Kempton,Baker,BICYCLE ADVENTURES,0:44:07.254,253667,413.97355328391,472.70956924273,
Men Masters 35+ Cat 3/4/5,28,27308,Ron,Edwards,DCMTB,0:44:14.628,288789,544.21432922784,476.91522116506,
Men Masters 35+ Cat 3/4/5,29,92655,Bilal,Zia,BIKE RACK RACING,0:44:18.348,403531,520.34364318494,481.12087308739,
Men Masters 35+ Cat 3/4/5,30,16566,Carlo,Alfano,CROSSHAIRS CYCLING P,0:44:20.731,302425,559.55360970176,485.32652500972,
Men Masters 35+ Cat 3/4/5,31,32933,Mark,Hagen,Route 1 Velo,0:44:24.739,14595,475.80552279809,489.53217693205,
Men Masters 35+ Cat 3/4/5,32,49469,George,Branyan,ROUTE 1 VELO/ARROW B,0:44:27.661,254888,531.9367774855,493.73782885438,
Men Masters 35+ Cat 3/4/5,33,2628,Michael,Scardaville,DCMTB,0:44:28.254,161370,529.61871144882,497.94348077671,
Men Masters 35+ Cat 3/4/5,34,77340,Marko,Rajkovic,,0:44:30.617,439450,540,502.14913269904,
Men Masters 35+ Cat 3/4/5,35,79151,Jeremy,Haag,NUTS ABOUT GRANOLA/H,0:44:31.854,314016,445.38373864544,506.35478462137,
Men Masters 35+ Cat 3/4/5,36,45644,Jonathan,Hanson,WINCHESTER WHEELMEN,0:44:50.998,325628,513.84253045454,510.5604365437,
Men Masters 35+ Cat 3/4/5,37,105440,Philip,Wright,,0:45:15.864,,532.30659261147,514.76608846603,
Men Masters 35+ Cat 3/4/5,38,52059,Michael,Brenneman,NUTS ABOUT GRANOLA/,0:45:21.444,360991,548.51037686106,518.97174038835,
Men Masters 35+ Cat 3/4/5,39,65867,Jason,Lloyd,ROGUE VELO RACING,0:45:25.277,228356,477.32741923129,523.17739231068,
Men Masters 35+ Cat 3/4/5,40,115615,Eduardo,Buenaobra,,0:45:25.922,,540,527.38304423301,
Men Masters 35+ Cat 3/4/5,41,93280,Phillip,Troutman,TEAM BIKENETIC,0:45:26.480,110616,547.76189032917,531.58869615534,
Men Masters 35+ Cat 3/4/5,42,94643,Howard,Hayes,Sportif Coaching,0:45:40.245,365819,522.10971084056,535.79434807767,
Men Masters 35+ Cat 3/4/5,43,7178,Thomas,Snyder,NCVC/UNITEDHEALTHCAR,0:46:08.437,46752,541.62495993475,540,
Men Masters 35+ Cat 3/4/5,44,10161,Eric,Werner,FRESH BIKES,0:46:12.930,296243,583.83342264877,544.20565192233,
Men Masters 35+ Cat 3/4/5,45,115616,Keith,Kaetzel,ROULEURS,0:46:18.592,456266,540,548.41130384466,
Men Masters 35+ Cat 3/4/5,46,5175,Adam,Lewandowski,,0:46:48.555,218895,576.80952091559,552.61695576699,
Men Masters 35+ Cat 3/4/5,47,82083,Pete,Van riper,ROUTE 1 VELO/ARROW B,0:47:05.865,246471,516.74246310862,556.82260768932,
Men Masters 35+ Cat 3/4/5,48,12337,Adam,Austin,CROSSHAIRS P/B BIKE,0:47:05.970,266772,583.97607923013,561.02825961165,
Men Masters 35+ Cat 3/4/5,49,3129,Mike,Davis,SQUADRA COPPI,0:47:06.140,274940,535.13707471683,565.23391153397,
Men Masters 35+ Cat 3/4/5,50,34394,Michael,Donnellan,,0:47:36.782,150589,595.93572616824,569.4395634563,
Men Masters 35+ Cat 3/4/5,51,45643,Chris,Danaceau,DCMTB,0:47:36.800,8594,568.40243361105,573.64521537863,
Men Masters 35+ Cat 3/4/5,52,34417,John,Murray,BIKE RACK MULTISPORT,0:47:54.951,85361,667.46595372214,577.85086730096,
Men Masters 35+ Cat 3/4/5,53,111400,Patrick,Gray,ABRT,0:47:55.373,394906,600.28818887426,582.05651922329,
Men Masters 35+ Cat 3/4/5,54,82153,Geoff,Silberman,OLD LINE VELO,0:48:10.690,52340,571.55105318819,586.26217114562,
Men Masters 35+ Cat 3/4/5,55,55558,Rob,Hermstein,,0:48:21.111,360042,540,590.46782306795,
Men Masters 35+ Cat 3/4/5,56,3113,Eric,Ciccoretti,NCVC/UNITEDHEALTHCAR,0:48:22.627,121143,577.91051690627,594.67347499028,
Men Masters 35+ Cat 3/4/5,57,94651,D.,Brett collins,PICKLE BACK,0:48:24.580,415554,597.62821381484,598.87912691261,
Men Masters 35+ Cat 3/4/5,58,84537,Edward,Obrien,Liar Liar Danny Dyer ,0:48:41.910,390979,599.08673887969,603.08477883494,
Men Masters 35+ Cat 3/4/5,59,115571,Geraldo,Peralta,Whole Wheel Velo Club,0:48:42.069,121519,540,607.29043075727,
Men Masters 35+ Cat 3/4/5,60,46136,Keith,Buell,TEAM BIKENETIC,0:48:45.052,413586,632.93132410709,611.4960826796,
Men Masters 35+ Cat 3/4/5,61,79118,Barnaby,Nygren,Charm City Cycling LLC,0:48:54.103,127286,603.99396164965,615.70173460192,
Men Masters 35+ Cat 3/4/5,62,115617,Raymond,Crew,POTOMAC VELO CLUB,0:49:06.805,390495,540,619.90738652425,
Men Masters 35+ Cat 3/4/5,63,55562,Jed,Dinger,DCMTB,0:49:42.478,417449,627.66650463121,624.11303844658,
Men Masters 35+ Cat 3/4/5,64,29683,Chas,Ryan,EVOLUTION CYCLING CL,0:51:20.426,209147,501.7548313612,628.31869036891,
Men Masters 35+ Cat 3/4/5,65,64272,Jose,Obando,NCVC/UNITEDHEALTHCAR,0:39:43.805,195706,572.47253869442,632.52434229124,
Men Masters 35+ Cat 3/4/5,66,90999,Brian,Haugli,NCVC/UnitedHealthcare,0:39:46.188,391839,586.25421492195,636.72999421357,
Men Masters 35+ Cat 3/4/5,67,110819,Glenn,Stevens,ARTEMIS,0:39:51.741,422755,608.45999415154,640.9356461359,
Men Masters 35+ Cat 3/4/5,68,24967,Brian,Holesapple,,0:39:54.327,81397,565.91545930284,645.14129805823,
Men Masters 35+ Cat 3/4/5,69,72177,Ted,Blake,,0:39:55.198,376104,656.44035728926,649.34694998056,
Men Masters 35+ Cat 3/4/5,70,95829,Dave,Provine,SPORTIF COACHING GRO,0:40:22.938,390745,513.47789724653,653.55260190289,
Men Masters 35+ Cat 3/4/5,71,52030,Brian,Connors,THE BIKE LANE,0:40:39.373,379894,660.21037027859,657.75825382522,
Men Masters 35+ Cat 3/4/5,72,41178,Richard,Winkler,,0:40:41.855,324866,633.59202793587,661.96390574754,
Men Masters 35+ Cat 3/4/5,73,52015,David,Connolly,,0:40:42.018,266169,540,666.16955766987,
Men Masters 35+ Cat 3/4/5,74,44106,Aaron,Mongeau,TEAM BBC P/B BALTIMO,0:41:43.083,126715,504.06648336759,670.3752095922,
Men Masters 35+ Cat 3/4/5,75,77380,Charles,Mcneill,SQUADRA COPPI,0:41:44.604,286746,630.55469396078,674.58086151453,
Men Masters 35+ Cat 3/4/5,76,19968,Mark,Wilcox,,0:41:52.413,,540,678.78651343686,
Men Masters 35+ Cat 3/4/5,77,36172,Graham,Davis,UNATTACHED,0:43:44.265,357007,674.37760774157,682.99216535919,
Men Masters 35+ Cat 3/4/5,78,123152,Jeffrey,White,,0:44:49.898,153823,513.22711342737,687.19781728152,
Men Masters 35+ Cat 3/4/5,79,69407,Joe,Reiman,INDEPENDENT,0:46:43.729,,680.90978355666,691.40346920385,
Men Masters 35+ Cat 3/4/5,80,98691,Michael,Pellerin,,0:49:18.849,,616.62524456524,695.60912112618,
Men Masters 35+ Cat 3/4/5,81,115618,Rob,Dwyerr,JELLO SALAD SHOTS,0:50:13.978,,540,699.81477304851,
Men Masters 35+ Cat 3/4/5,82,111395,Steve,Kuperberg,NCVC/UNITEDHEALTHCAR,0:37:36.615,255613,568.00759946725,704.02042497084,
Men Masters 35+ Cat 3/4/5,83,115619,Robert,Cannon,BAD DOG,0:41:39.771,456078,540,708.22607689316,
Men Masters 35+ Cat 3/4/5,84,28657,Eric,Welp,ROUTE 1 VELO /ARROW,0:09:01.676,210966,539.09155869424,712.43172881549,
Men Masters 35+ Cat 3/4/5,85,8096,David,Tambeaux,CROSSHAIRS CYCLING P,0:10:58.590,171470,560.80683711289,716.63738073782,
Men Masters 35+ Cat 3/4/5,DNF,24849,David,Lee,THE BIKE LANE,0:39:24.881,276003,608.82730738982,720.84303266015,
Men Masters 35+ Cat 3/4/5,DNF,93418,Tom,Vaquera,ROGUE VELO RACING,0:00:00.000,393576,554.14880372852,720.84303266015,
Men Masters 45+ Cat 1/2/3,1,37343,Craig,Cozza,UPMC CYCLING PERFORM,0:45:59.610,309720,261.62095878136,272.69300438372,
Men Masters 45+ Cat 1/2/3,2,34409,Jay,Morali,SPORTIF COACHING GRO,0:47:18.232,251023,271.72016692232,280.60499084441,
Men Masters 45+ Cat 1/2/3,3,4271,Jimmy,Deaton,ROGUE VELO RACING,0:47:47.110,8975,331.86092081227,288.51697730509,
Men Masters 45+ Cat 1/2/3,4,29642,Luther,Swift,NCVC/UNITEDHEALTHCAR,0:48:00.506,301191,358.86481009032,296.42896376578,
Men Masters 45+ Cat 1/2/3,5,93409,Brian,Shields,TEAM CARYTOWN BICYCL,0:48:13.475,231148,398.45979763509,304.34095022646,
Men Masters 45+ Cat 1/2/3,6,2999,Jonathan,Houghton,ADVENTURES FOR THE C,0:48:26.719,218194,331.56117629659,312.25293668715,
Men Masters 45+ Cat 1/2/3,7,2288,Chris,Scott,STOKESVILLE LODGE/RA,0:48:34.608,31973,350.87907470104,320.16492314783,
Men Masters 45+ Cat 1/2/3,8,74779,Michael,Vanderbilt,CROSSHAIRS / BIKE DO,0:48:47.822,95748,325.5108912003,328.07690960852,
Men Masters 45+ Cat 1/2/3,9,2344,Marc,Gwadz,DCMTB,0:49:00.212,195768,410.52940285104,335.98889606921,
Men Masters 45+ Cat 1/2/3,10,26822,John,Crawford,UPMC /  PRO BIKES,0:49:06.750,194058,345.67908326453,343.90088252989,
Men Masters 45+ Cat 1/2/3,11,4276,Jerry,Hadley,ROGUEVELO RACING,0:49:10.521,155623,406.71991523255,351.81286899058,
Men Masters 45+ Cat 1/2/3,12,28707,Paul,Varga,TEAM BEYER AUTO,0:49:18.681,263568,368.62374248009,359.72485545126,
Men Masters 45+ Cat 1/2/3,13,66851,Tim,Powell,TEAM NOVO NORDISK,0:49:28.493,55876,407.19677421537,367.63684191195,
Men Masters 45+ Cat 1/2/3,14,64274,David,Kirkpatrick,NOVEMBER BICYCLES,0:49:42.278,231928,400.06387544076,375.54882837263,
Men Masters 45+ Cat 1/2/3,15,20761,Bill,Wheeler,ADVENTURES FOR THE C,0:49:44.521,357123,412.77409858568,383.46081483332,
Men Masters 45+ Cat 1/2/3,16,3134,Peter,Lindeman,NCVC/UNITEDHEALTHCAR,0:49:45.665,147939,402.18029895979,391.372801294,
Men Masters 45+ Cat 1/2/3,17,64206,Stokely,Samuel,SPORTIF COACHING/PAT,0:49:57.351,176100,416.11822527726,399.28478775469,
Men Masters 45+ Cat 1/2/3,18,46695,Ken,Bell,WWW.ROCKTOWNCYCLOCRO,0:50:04.021,40719,366.55285894426,407.19677421537,
Men Masters 45+ Cat 1/2/3,19,26575,Rob,Russell,GRIPPED RACING P/B R,0:50:11.869,103083,447.45875799783,415.10876067606,
Men Masters 45+ Cat 1/2/3,20,3135,Scott,Thompson,SQUADRA COPPI,0:50:23.420,189333,434.31980910787,423.02074713674,
Men Masters 45+ Cat 1/2/3,21,3192,Mark,Monnett,SRAM FACTORY TEAM,0:50:53.252,68742,461.30767254199,430.93273359743,
Men Masters 45+ Cat 1/2/3,22,3454,William,Gilmer,CELERITY,0:50:59.377,199585,431.85956747265,438.84472005811,
Men Masters 45+ Cat 1/2/3,23,36171,Peter,Schultz,CARPE BIKE,0:51:02.666,303071,465.8994979455,446.7567065188,
Men Masters 45+ Cat 1/2/3,24,36202,Marc,Klein,NCVC/UNITEDHEALTHCAR,0:51:06.520,201836,469.91331220704,454.66869297948,
Men Masters 45+ Cat 1/2/3,25,5216,Andrew,Shaw,NCVC/UNITEDHEALTHCAR,0:51:20.782,116102,339.29476399217,462.58067944017,
Men Masters 45+ Cat 1/2/3,26,32933,Mark,Hagen,NCVC/UNITEDHEALTHCAR,0:52:11.812,14595,475.80552279809,470.49266590085,
Men Masters 45+ Cat 1/2/3,27,2250,Albert,Greene,DCMTB,0:52:32.541,218663,418.32869189101,478.40465236154,
Men Masters 45+ Cat 1/2/3,28,943,Jay,Downs,QCW CYCLING P.B. BRE,0:52:50.562,47806,436.03307357686,486.31663882222,
Men Masters 45+ Cat 1/2/3,29,15264,William,Luecke,NCVC/UNITEDHEALTHCAR,0:52:55.037,21779,510.91241298634,494.22862528291,
Men Masters 45+ Cat 1/2/3,30,23333,Brian,Poochigian,DCMTB,0:53:00.861,28422,499.38393427826,502.1406117436,
