First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Matthew,Bruno,Nittany Lion Cross Day 1,2017-09-16,Men Open Pro/Cat 1/2/3,7,29,258.19126638844,
Rick,Anderson,Nittany Lion Cross Day 1,2017-09-16,Men Masters 55+,1,42,282.49896013363,
Joseph,Felker,Nittany Lion Cross Day 1,2017-09-16,Men Masters 55+,25,42,464.98495865027,
Eric,Schlauch,Nittany Lion Cross Day 1,2017-09-16,Men Masters 45+,6,72,247.77379168365,
Erich,Neise,Nittany Lion Cross Day 1,2017-09-16,Men Masters 45+,53,72,490.94856839798,
Matthew,Bruno,Whirlybird Cross,2017-09-10,Men Open Pro/Cat 1/2,1,16,233.25678360194,
Rick,Anderson,Whirlybird Cross,2017-09-10,Men Masters 55+,1,53,281.79697385184,
Joseph,Felker,Whirlybird Cross,2017-09-10,Men Masters 55+,19,53,462.81877667277,
Andrew,Indeck,Whirlybird Cross,2017-09-10,Men Masters 55+,29,53,559.29530583181,
Eric,Schlauch,Whirlybird Cross,2017-09-10,Men Masters 45+,4,61,252.99926193039,
Perry,Andre,US National Championships Day 6,2017-01-8,Men U23 Pro/Cat 1/2/3,50,55,378.34032980819,
Frank,P villani,US National Championships Day 5,2017-01-7,Men Junior 11-12,39,60,674.91315822793,
Eric,Schlauch,US National Championships Day 4,2017-01-6,Men Masters 50-54 Cat 1/2/3,13,78,265.86646356186,
Rick,Anderson,US National Championships Day 4,2017-01-6,Men Masters 55-59,8,78,293.65210929332,
Joe,Saling,US National Championships Day 2,2017-01-4,Men Masters 75-79 Open,1,2,,
Eric,Schlauch,US National Championships Day 1,2017-01-3,Men Masters 50+ Open,2,70,244.27538951495,
Frank p,Villani,Solstice Cross -- part of the PACX Series ,2016-12-10,U13 boys,4,8,578.22496040728,
Frank p,Villani,Solstice Cross -- part of the PACX Series ,2016-12-10,U15 Boys + U13 Combined -- For PACX ranking,9,13,622.32783083828,
Rick,Anderson,Solstice Cross -- part of the PACX Series ,2016-12-10,Masters Men 55+ (Cat 1/2/3/4),1,20,278.68882786758,
Matthew,Shea,Solstice Cross -- part of the PACX Series ,2016-12-10,Cat 3/4 Men (B Men),6,24,367.8281302376,
Joe,Saling,Solstice Cross -- part of the PACX Series ,2016-12-10,65+ men,2,3,,
Eric,Schlauch,Solstice Cross -- part of the PACX Series ,2016-12-10,45+ Men,4,37,236.92402681852,
Frank,P villani,Westwood Velo ,2016-12-4,Men Juniors 9-14,6,13,627.12568494204,
Matthew,Bruno,Westwood Velo ,2016-12-4,Men Open Cat1/2/3,1,7,,
Chuck,Crocco,Westwood Velo ,2016-12-4,Men Masters 50+,10,24,429.34591123101,
Joseph,Felker,Westwood Velo ,2016-12-4,Men Masters 50+,12,24,461.23571926332,
Rick,Anderson,NBX Gran Prix of Cross Day 2,2016-12-4,Men 55+ Masters Cat 1234,2,65,271.45031198905,
Eric,Schlauch,NBX Gran Prix of Cross Day 2,2016-12-4,Men 45+ Masters Cat 1234,11,74,266.89407366433,
Eric,Schlauch,NBX Gran Prix of Cross Day 1,2016-12-3,Men 45+ Masters Cat 1234,13,75,271.66471250284,
Rick,Anderson,NBX Gran Prix of Cross Day 1,2016-12-3,Men 55+ Masters Cat 1234,2,72,270.72294942773,
Matthew,Bruno,Supercross Cup Day 2,2016-11-20,Men Pro Open,23,47,278.24410588809,
Rick,Anderson,Supercross Cup Day 2,2016-11-20,Men Masters 55+,4,37,298.72313869954,
Eric,Schlauch,Supercross Cup Day 2,2016-11-20,Men Masters 45+,4,42,235.49480384972,
James,Briggs,Camp Muffly Cyclo-cross + WV State Championship,2016-11-19,Men Cat 1/2/3,10,10,398.78542501751,
Matthew,Bruno,Supercross Cup,2016-11-19,Men Pro Open,20,53,258.46947989656,
Perry,Andre,Supercross Cup,2016-11-19,Men Cat3 Open,43,79,390.77052253556,
Frank,P villani,Supercross Cup,2016-11-19,Men  Juniors 9-14,6,11,629.59828414194,
Rick,Anderson,Supercross Cup,2016-11-19,Men Masters 55+,2,43,272.9238336952,
Joseph,Felker,Supercross Cup,2016-11-19,Men Masters 55+,29,43,489.76675015457,
Eric,Schlauch,Supercross Cup,2016-11-19,Men Masters 45+,10,52,284.0943262604,
Chuck,Crocco,Supercross Cup,2016-11-19,Men Masters 45+,41,52,496.71962066342,
Matthew,Bruno,SCCX 2016 NJ CX Cup Event #6,2016-11-13,Men Open  Cat 1/2/3,1,7,248.47660108493,
Chuck,Crocco,SCCX 2016 NJ CX Cup Event #6,2016-11-13,Men Master 50+,9,28,421.70328532224,
Joseph,Felker,SCCX 2016 NJ CX Cup Event #6,2016-11-13,Men Master 50+,13,28,483.1230268652,
Andrew,Indeck,SCCX 2016 NJ CX Cup Event #6,2016-11-13,Men Master 50+,15,28,513.83289763668,
Erich,Neise,SCCX 2016 NJ CX Cup Event #6,2016-11-13,Men Master 40+ Cat 4/5,16,17,628.36053832797,
Frank,P villani,SCCX 2016 NJ CX Cup Event #6,2016-11-13,Men Junior 10-14 Open,5,7,644.95495643497,
Frank,Villani,SCCX 2016 NJ CX Cup Event #6,2016-11-13,Men Open  Cat 5,8,12,557.10111020746,
Rick,Anderson,Northampton International Cyclocross Day 2,2016-11-13,Men Master  55+,2,54,275.76824138622,
James,Briggs,McKeesport Cyclo-cross,2016-11-12,Men Cat 1/2/3,13,14,413.51176947686,
Matthew,Shea,Kutztown,2016-11-12,Men Cat1/2/3 Juniors 9/18/216,3,3,,
Rick,Anderson,Northampton International Cyclocross Day 1,2016-11-12,Men Master  55+,3,61,279.20990130197,
Frank,P villani,Bubblecross Day 2,2016-11-6,Men Juniors 9-14,3,5,,
Frank,Villani,Bubblecross Day 2,2016-11-6,Men Open Cat5,21,26,670.65844261723,
Rick,Anderson,Bubblecross Day 2,2016-11-6,Men Masters 50+,2,19,302.05331382387,
Joseph,Felker,Bubblecross Day 2,2016-11-6,Men Masters 50+,11,19,499.43699002136,
Chuck,Crocco,Bubblecross Day 2,2016-11-6,Men Masters 50+,12,19,521.36850959886,
Matthew,Bruno,Bubblecross Day 1,2016-11-5,Men Cat1/2/3,5,16,264.64314290463,
Frank,P villani,Bubblecross Day 1,2016-11-5,Men Juniors 9-14,5,8,650.94778181532,
Matthew,Shea,Bubblecross Day 1,2016-11-5,Men Juniors 15-18,3,6,415.81116824794,
Eric,Schlauch,Bubblecross Day 1,2016-11-5,Men Masters 50+,2,26,259.6021981503,
Rick,Anderson,Bubblecross Day 1,2016-11-5,Men Masters 50+,3,26,274.77711103395,
Joseph,Felker,Bubblecross Day 1,2016-11-5,Men Masters 50+,17,26,487.22589140506,
Andrew,Indeck,Bubblecross Day 1,2016-11-5,Men Masters 50+,20,26,532.75063005601,
Chuck,Crocco,Bubblecross Day 1,2016-11-5,Men Masters 50+,21,26,547.92554293966,
Rick,Anderson,HPCX Day 2,2016-10-30,Men Masters 55+,1,24,270.62973865912,
Joseph,Felker,HPCX Day 2,2016-10-30,Men Masters 55+,12,24,493.64526730527,
Eric,Schlauch,HPCX Day 2,2016-10-30,Men Masters 45+,5,49,243.67019849646,
Chuck,Crocco,HPCX Day 2,2016-10-30,Men Masters 45+,32,49,431.76813234104,
Eric,Schlauch,HPCX Day 1,2016-10-29,Men Masters 45+,5,63,231.85971340082,
Chuck,Crocco,HPCX Day 1,2016-10-29,Men Masters 45+,40,63,440.47623382617,
Andrew,Indeck,HPCX Day 1,2016-10-29,Men Masters 45+,47,63,482.19953791124,
Rick,Anderson,HPCX Day 1,2016-10-29,Men Masters 55+,1,36,270.62973865912,
Joseph,Felker,HPCX Day 1,2016-10-29,Men Masters 55+,16,36,467.40814628808,
James,Briggs,Franklin Cyclo-cross,2016-10-29,Men Cat 1/2/3,10,10,374.2741649791,
Matthew,Bruno,Marty Cross,2016-10-23,Men Open Cat1/2/3,6,10,315.5463806091,
Erich,Neise,Marty Cross,2016-10-23,Men Masters 40+ Cat4/5,21,43,540,
Frank,Villani,Marty Cross,2016-10-23,Men Masters 40+ Cat4/5,32,43,623.02216406149,
Frank,P villani,Marty Cross,2016-10-23,Men Juniors 9-14,5,12,622.97669230658,
Eric,Schlauch,Marty Cross,2016-10-23,Men Masters 40+,4,23,275.11734414074,
Rick,Anderson,Marty Cross,2016-10-23,Men Masters 50+,1,27,258.17523321733,
Joseph,Felker,Marty Cross,2016-10-23,Men Masters 50+,11,27,459.303923525,
Chuck,Crocco,Marty Cross,2016-10-23,Men Masters 50+,12,27,479.41679255576,
Matthew,Bruno,Whirlybird CX,2016-10-22,Men Open Pro/Cat 1/2,4,13,274.97774390502,
Eric,Schlauch,Whirlybird CX,2016-10-22,Men Masters 45+,2,48,240.31864964873,
Andrew,Indeck,Whirlybird CX,2016-10-22,Men Masters 45+,35,48,457.53191856822,
Rick,Anderson,Whirlybird CX,2016-10-22,Men Masters 55+,1,27,280.10872856898,
Matthew,Shea,Whirlybird CX,2016-10-22,Men Juniors 9-18 Cat1/2/3,1,2,,
Rick,Anderson,Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 1/2/3/4 Masters 55+,2,67,286.40870338448,
Perry,Andre,US Open of Cyclocross Day 1,2016-10-15,Men SM 3,23,36,440.3909866504,
James,Briggs,West Pennsylginia Cyclo-cross,2016-10-15,Men Cat 1/2/3,14,15,407.97268007675,
Matthew,Bruno,Cooper River Cross CRCX,2016-10-15,Men Open Cat1/2/3,9,13,317.10721800175,
Chuck,Crocco,Cooper River Cross CRCX,2016-10-15,Men Open Cat3/4,23,33,464.61051706954,
Joseph,Felker,Cooper River Cross CRCX,2016-10-15,Men Masters 55+,16,31,510.93867013777,
Erich,Neise,Cooper River Cross CRCX,2016-10-15,Men Masters 45+,39,46,573.86228369032,
Rick,Anderson,Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 1/2/3/4 Masters 55+,2,71,274.62827223252,
Rick,Anderson,Charm City Cross Day 2,2016-10-9,Men Masters 55+,1,47,286.33755293046,
Rick,Anderson,Charm City Cross Day 1,2016-10-8,Men Masters 55+,1,48,280.14052078004,
Erich,Neise,Caffeinated Cross,2016-10-2,Men Masters 40+ Cat4/5,18,28,570.68923415177,
Rick,Anderson,Caffeinated Cross,2016-10-2,Men Masters 50+,2,24,289.27804195663,
Chuck,Crocco,Caffeinated Cross,2016-10-2,Men Masters 50+,17,24,509.52708055652,
Andrew,Indeck,Caffeinated Cross,2016-10-2,Men Masters 50+,24,24,612.30996523648,
Eric,Schlauch,KMC Cross Festival Day 3,2016-10-2,Men Master 50+ Cat 1234,2,98,226.2969794388,
James,Briggs,White Park Cyclo-Cross,2016-10-1,Men Cat 1/2/3,16,17,389.27208342248,
Frank,P villani,HippoCross,2016-10-1,Men Juniors 9-14,3,12,596.2994620167,
Matthew,Bruno,HippoCross,2016-10-1,Men Open Cat1/2/3,2,13,248.46010223833,
Frank,Villani,HippoCross,2016-10-1,Men Masters 40+ Cat4/5,26,45,558.64221891245,
Erich,Neise,HippoCross,2016-10-1,Men Masters 40+ Cat4/5,31,45,589.71258376654,
Rick,Anderson,HippoCross,2016-10-1,Men Masters 50+,2,34,293.88355188135,
Chuck,Crocco,HippoCross,2016-10-1,Men Masters 50+,10,34,403.93201748739,
Joseph,Felker,HippoCross,2016-10-1,Men Masters 50+,16,34,486.46836669192,
Andrew,Indeck,HippoCross,2016-10-1,Men Masters 50+,17,34,500.22442489267,
Eric,Schlauch,KMC Cross Festival Day 2,2016-10-1,Men Master 50+ Cat 1234,3,109,232.4199297648,
Darrick,Anderson,Quaker City Cross,2016-09-25,Men 55+ Masters,1,24,323.94714513075,
Rick,Anderson,Town Hall Cross,2016-09-24,Mens Masters 55+ (1/2/3/4),1,23,279.33361000531,
Joseph,Felker,Town Hall Cross,2016-09-24,Mens Masters 55+ (1/2/3/4),10,23,490.06460287205,
Chuck,Crocco,Town Hall Cross,2016-09-24,Mens Masters 45+ (1/2/3/4),26,46,425.16697895261,
Matthew,Bruno,Town Hall Cross,2016-09-24,Men Cat 1/2/3 (A),3,17,267.26880438474,
James,Briggs,Kickoff Cross,2016-09-24,Men Cat 1/2/3,15,16,410.80226208199,
Matthew,Bruno,Nittany Lion Cross Day 2,2016-09-18,UCI Men,35,60,303.34129635689,
Matthew,Shea,Nittany Lion Cross Day 2,2016-09-18,Junior Men 9-18 Cat 1/2/3,6,7,467.8640554707,
Rick,Anderson,Nittany Lion Cross Day 2,2016-09-18,Master Men 55+/60+,1,44,272.61349621644,
Joseph,Felker,Nittany Lion Cross Day 2,2016-09-18,Master Men 55+/60+,25,44,515.79730297308,
Eric,Schlauch,Nittany Lion Cross Day 2,2016-09-18,Master Men 45+,5,57,253.19151930494,
Chuck,Crocco,Nittany Lion Cross Day 2,2016-09-18,Master Men 45+,42,57,466.75927811943,
Andrew,Indeck,Nittany Lion Cross Day 2,2016-09-18,Master Men 45+,45,57,484.07558288817,
Frank p,Villani,Nittany Lion Cross Day 2,2016-09-18,Junior Men 9-14,8,13,617.76885254752,
Matthew,Bruno,Nittany Lion Cross Day 1,2016-09-17,UCI Men,60,62,386.30539845686,
Rick,Anderson,Nittany Lion Cross Day 1,2016-09-17,Master Men 55/60 Cat 1/2/3/5,6,50,325.69501591311,
Joseph,Felker,Nittany Lion Cross Day 1,2016-09-17,Master Men 55/60 Cat 1/2/3/5,34,50,557.9901218229,
Matthew,Shea,Nittany Lion Cross Day 1,2016-09-17,Men 9-18 Cat 1/2/3,7,8,435.44103870162,
Eric,Schlauch,Nittany Lion Cross Day 1,2016-09-17,Master Men 45+ Cat 1/2/3/4,1,74,214.98512478033,
Chuck,Crocco,Nittany Lion Cross Day 1,2016-09-17,Master Men 45+ Cat 1/2/3/4,63,74,525.0100508241,
Ethan,D'alessandro,Nittany Lion Cross Day 1,2016-09-17,Say Junior Men 15-18 Cat 4/5,6,10,540,
Rick,Anderson,Fair Hill Cross,2016-09-10,Men Masters 55+60+ 55+,1,41,281.34621801149,
Eric,Schlauch,Fair Hill Cross,2016-09-10,Men Masters 45+,3,47,229.44871218576,
Joseph,Felker,Granogue Cross,2016-09-4,Men Masters 55+ Cat 1/2/3/4,21,39,533.89622772556,
Matthew,Bruno,Granogue Cross,2016-09-4,Men Cat Pro/1/2,9,20,292.34754793434,
Perry,Andre,US National Championships Day 6,2016-01-10,Men Junior 17-18 Cat 1/2/3,53,65,418.12389479878,
Eric,Schlauch,US National Championships Day 2,2016-01-6,Men Master 50-54 Cat 1/2/3,8,87,246.64093937203,
Rick,Anderson,US National Championships Day 2,2016-01-6,Men Master 55-59,4,88,270.91043068138,
James,Briggs,US National Championships Day 2,2016-01-6,Men Master 70-74,7,7,834.79970621066,
Eric,Schlauch,US National Championships Day 1,2016-01-5,Men Non-Championship 50+,2,80,251.31148130172,
Eric,Schlauch,LIMESTONE CROSS AT THE KILN MAC FINAL #10 Presented by SOUTH MOUNTAIN ,2015-12-13,Men 45-49 Masters,4,33,239.31351848418,
Matthew,Shea,LIMESTONE CROSS AT THE KILN MAC FINAL #10 Presented by SOUTH MOUNTAIN ,2015-12-13,Men 45-49 Masters,24,33,391.04994835498,
Frank,P villani,LIMESTONE CROSS AT THE KILN MAC FINAL #10 Presented by SOUTH MOUNTAIN ,2015-12-13,Men 11-12 Juniors,4,4,,
Rick,Anderson,LIMESTONE CROSS AT THE KILN MAC FINAL #10 Presented by SOUTH MOUNTAIN ,2015-12-13,Men 55+/60+ 55-59 Masters,1,23,291.30751071136,
Perry,Andre,LIMESTONE CROSS AT THE KILN MAC FINAL #10 Presented by SOUTH MOUNTAIN ,2015-12-13,Men Cat 3/4,4,18,326.74471119446,
Matthew,Shea,LIMESTONE CROSS AT THE KILN MAC FINAL #10 Presented by SOUTH MOUNTAIN ,2015-12-13,Men Cat 3/4,15,18,432.23107509266,
Matthew,Shea,Solstice Cross PACX Series finale,2015-12-12,Men Cat 3/4,12,24,400,
Eric,Schlauch,Solstice Cross PACX Series finale,2015-12-12,Men Masters 45+,1,33,224.44342633758,
Rick,Anderson,Solstice Cross PACX Series finale,2015-12-12,Men Masters 55+,1,22,291.30751071136,
Perry,Andre,West Chester Cross Classic #2 (PACX Series Race),2015-12-6,Men CAT3/4,1,21,316.7433449985,
Matthew,Shea,West Chester Cross Classic #2 (PACX Series Race),2015-12-6,Men CAT3/4,12,21,418.50147888922,
Rick,Anderson,NBX Grand Prix Day 2,2015-12-6,Men Cat 1/2/3 Masters 55+,2,36,267.70014321617,
Eric,Schlauch,NBX Grand Prix Day 2,2015-12-6,Men Cat 1/2/3 Masters 45+,9,56,253.97154380361,
Rick,Anderson,NBX Grand Prix Day 1,2015-12-5,Men Cat 1/2/3 Masters 55+,4,31,291.00324109626,
Eric,Schlauch,NBX Grand Prix Day 1,2015-12-5,Men Cat 1/2/3 Masters 45+,6,54,231.55364569295,
James,Briggs,West Pennsylginia Cyclo-cross,2015-12-5,Men Cat 1/2/3,14,16,429.08267463535,
Perry,Andre,Supercross Cup Day 2,2015-11-22,Men Cat 2/3/4,30,63,381.62367704161,
Eric,Schlauch,Supercross Cup Day 2,2015-11-22,Men 45+ Masters,2,31,231.93886151788,
Rick,Anderson,Supercross Cup Day 2,2015-11-22,Men 55+ Masters,1,26,274.25624897094,
Frank,P villani,Supercross Cup Day 2,2015-11-22,Men 9-14 Junior,6,8,632.81252813612,
Matthew,Shea,Supercross Cup Day 2,2015-11-22,Men 15-18 Junior,4,9,466.63442366057,
Matthew,Bruno,Supercross Cup Day 1,2015-11-21,Men Cat 2/3/4,9,79,292.9632078522,
Perry,Andre,Supercross Cup Day 1,2015-11-21,Men Cat 2/3/4,30,79,362.5074604878,
Eric,Schlauch,Supercross Cup Day 1,2015-11-21,Men 45+ Masters,4,37,238.24885463459,
Rick,Anderson,Supercross Cup Day 1,2015-11-21,Men 55+ Masters,3,32,299.20925394711,
Matthew,Shea,Supercross Cup Day 1,2015-11-21,Men 15-18 Junior,3,5,,
Matthew,Shea,Supercross Cup Day 1,2015-11-21,Men Cat 4/5,6,68,396.68531871919,
Perry,Andre,SCCX 2015 NJ CX Cup Event #8 The Finals,2015-11-15,Men Senior Open Cat 3,3,11,337.27002743981,
Matthew,Bruno,SCCX 2015 NJ CX Cup Event #8 The Finals,2015-11-15,Men Senior Open Pro/Cat 1/2/3,3,18,256.83150835786,
Rick,Anderson,SCCX 2015 NJ CX Cup Event #8 The Finals,2015-11-15,Men Master 50+ Cat 1/2/3/4,2,24,286.0816775169,
Chuck,Crocco,SCCX 2015 NJ CX Cup Event #8 The Finals,2015-11-15,Men Master 50+ Cat 1/2/3/4,10,24,433.02273808116,
Joseph,Felker,SCCX 2015 NJ CX Cup Event #8 The Finals,2015-11-15,Men Master 50+ Cat 1/2/3/4,13,24,488.12563579276,
Andrew,Indeck,SCCX 2015 NJ CX Cup Event #8 The Finals,2015-11-15,Men Master 50+ Cat 1/2/3/4,15,24,524.86090093383,
Matthew,Shea,SCCX 2015 NJ CX Cup Event #8 The Finals,2015-11-15,Men Senior Open Cat 4,7,17,467.7533353671,
Frank,P villani,SCCX 2015 NJ CX Cup Event #8 The Finals,2015-11-15,Men Junior 10-14 Open,5,7,685.41642310831,
Matthew,Shea,SCCX 2015 NJ CX Cup Event #8 The Finals,2015-11-15,Men Junior 15-18 Open,1,5,,
Eric,Schlauch,Kutztown CX Day 1,2015-11-14,Men 45+ Masters,2,29,218.90617448797,
Rick,Anderson,Kutztown CX Day 1,2015-11-14,Men 55+ Masters,1,21,293.71589366018,
Matthew,Shea,Kutztown CX Day 1,2015-11-14,Men JR 15-18 Cat 4/5,1,3,,
Matthew,Shea,Kutztown CX Day 1,2015-11-14,Men Cat 4/5,9,39,425.6478004808,
Eric,Schlauch,Kutztown CX Day 1,2015-11-14,Men 35+ Masters,11,14,345.20212661707,
Perry,Andre,Westwood Velo Cross Race,2015-11-8,Men Cat 3,3,16,346.13703079584,
Matthew,Shea,Westwood Velo Cross Race,2015-11-8,Men Juniors 15-18 Cat,1,12,421.09146248508,
Eric,Schlauch,Westwood Velo Cross Race,2015-11-8,Men Masters 50+ Cat,2,22,254.54227166319,
Rick,Anderson,Westwood Velo Cross Race,2015-11-8,Men Masters 50+ Cat,6,22,324.63227390927,
Chuck,Crocco,Westwood Velo Cross Race,2015-11-8,Men Masters 50+ Cat,12,22,429.76727727838,
Frank,P villani,Westwood Velo Cross Race,2015-11-8,Men Juniors 9-14 Cat,8,8,721.97271258545,
Matthew,Bruno,Westwood Velo Cross Race,2015-11-8,Men Pro/Cat 1/2/3,9,17,300.63730823226,
Rick,Anderson,Fair Hill Cross - MAC Race #8,2015-11-7,Men 55-59 Masters,1,27,292.36361329423,
Eric,Schlauch,Cycle-Smart International Day 1,2015-11-7,Men Master  45+,12,68,255.14776273848,
Rick,Anderson,Bubblecross! Cyclocross at Bubbling Springs,2015-11-1,Men 50+ Masters,4,31,295.38750511124,
Chuck,Crocco,Bubblecross! Cyclocross at Bubbling Springs,2015-11-1,Men 50+ Masters,18,31,478.24006197117,
Joseph,Felker,Bubblecross! Cyclocross at Bubbling Springs,2015-11-1,Men 50+ Masters,23,31,543.544546564,
Andrew,Indeck,Bubblecross! Cyclocross at Bubbling Springs,2015-11-1,Men 50+ Masters,25,31,569.66634040113,
Frank,P villani,Bubblecross! Cyclocross at Bubbling Springs,2015-11-1,Men 9-14 Junior,3,4,,
Perry,Andre,Bubblecross! Cyclocross at Bubbling Springs,2015-11-1,Men Cat 3,4,26,325.28050259321,
Rick,Anderson,Plymouth Festival of Cyclocross Day 1,2015-10-31,Men Master  55+,2,26,288.72525639129,
Matthew,Shea,Marty Cross,2015-10-25,Men Juniors 15-18 Cat,2,9,441.82387639639,
Frank,P villani,Marty Cross,2015-10-25,Men Juniors 9-14 Cat,7,7,753.18017021721,
Perry,Andre,Marty Cross,2015-10-25,Men Cat 3,9,37,350.96217582644,
Matthew,Shea,Marty Cross,2015-10-25,Men Cat 4,2,36,407.20255607484,
Rick,Anderson,Marty Cross,2015-10-25,Men Masters 50+ Cat,2,27,278.43043318205,
Chuck,Crocco,Marty Cross,2015-10-25,Men Masters 50+ Cat,11,27,443.14982134919,
Joseph,Felker,Marty Cross,2015-10-25,Men Masters 50+ Cat,13,27,479.75412983078,
Andrew,Indeck,Marty Cross,2015-10-25,Men Masters 50+ Cat,18,27,571.26490103475,
Matthew,Bruno,Whirlybird 'Cross,2015-10-24,Men ELITE,11,20,301.56370837521,
Matthew,Shea,Whirlybird 'Cross,2015-10-24,Men CAT 4/5,7,90,406.14424157112,
Matthew,Shea,Whirlybird 'Cross,2015-10-24,Men Juniors CAT 4/5 15-18,1,5,,
Perry,Andre,Whirlybird 'Cross,2015-10-24,Men CAT 3/4,20,46,396.42049804756,
Rick,Anderson,Whirlybird 'Cross,2015-10-24,Men Masters 55+,1,26,285.0640988827,
Matthew,Shea,HPCX Day 2,2015-10-18,Cat4/5 Men,2,58,400.11872736739,
Rick,Anderson,HPCX Day 2,2015-10-18,Master Men 55+,1,20,305.60022132606,
Joseph,Felker,HPCX Day 2,2015-10-18,Master Men 55+,13,20,519.36514367366,
Eric,Schlauch,HPCX Day 2,2015-10-18,Master Men 45+,4,39,243.35988070771,
Andrew,Indeck,HPCX Day 2,2015-10-18,Master Men 45+,33,39,480.07257946024,
Matthew,Shea,HPCX Day 2,2015-10-18,Junior Men 4/5 15-18,1,2,,
Perry,Andre,HPCX Day 2,2015-10-18,Cat3/4 Men,7,41,327.17897046792,
Rick,Anderson,HPCX Day 1,2015-10-17,Men Masters 55+ Cat 1/2/3,1,26,290.93619702509,
Joseph,Felker,HPCX Day 1,2015-10-17,Men Masters 55+ Cat 1/2/3,18,26,541.35455212992,
Matthew,Shea,HPCX Day 1,2015-10-17,Men Juniors 15-18 Cat 4/5,1,5,,
Matthew,Shea,HPCX Day 1,2015-10-17,Men Cat 4/5,10,95,391.98130319448,
Eric,Schlauch,HPCX Day 1,2015-10-17,Men Masters 45+ Cat 1/2/3/4,4,46,239.34538296908,
Chuck,Crocco,HPCX Day 1,2015-10-17,Men Masters 45+ Cat 1/2/3/4,37,46,415.95841112736,
Perry,Andre,HPCX Day 1,2015-10-17,Men Cat 3/4,10,49,338.27131680861,
Rick,Anderson,Charm City Cross Day 2,2015-10-11,Men 55+,1,34,289.63349348263,
Rick,Anderson,Charm City Cross Day 1,2015-10-10, Men 55+,1,44,286.38584399728,
Eric,Schlauch,Charm City Cross Day 1,2015-10-10, Men 45+,2,79,230.24167213941,
Perry,Andre,Charm City Cross Day 1,2015-10-10, Men Cat 3/4,34,98,378.63436619686,
Eric,Schlauch,KMC Cyclo-cross Festival Day 3,2015-10-4,Men 50+ Master,8,101,244.19673411016,
Perry,Andre,KMC Cyclo-cross Festival Day 3,2015-10-4,Men Cat 2-3,73,117,405.40454724865,
Matthew,Shea,Caffeinated Cross,2015-10-4,Men Cat 5,2,45,417.41703646532,
Rick,Anderson,Caffeinated Cross,2015-10-4,Men Masters 50+,3,17,318.4962213534,
Joseph,Felker,Caffeinated Cross,2015-10-4,Men Masters 50+,15,17,549.4531526878,
Rick,Anderson,Cooper River Cross CRCX,2015-10-3,Men Masters 50+,2,24,284.97686219054,
Joseph,Felker,Cooper River Cross CRCX,2015-10-3,Men Masters 50+,15,24,460.04991881868,
Matthew,Bruno,Cooper River Cross CRCX,2015-10-3,Men Cat1/2/3,2,21,245.40206234586,
Perry,Andre,KMC Cyclo-cross Festival Day 2,2015-10-3,Men Cat 2-3,77,133,405.68760919966,
Eric,Schlauch,KMC Cyclo-cross Festival Day 2,2015-10-3,Men 50+ Master Cat 123,10,109,248.5138110363,
Perry,Andre,Gran Prix of Gloucester Day 2,2015-09-27,Men Master/Junior,76,93,428.35212485821,
Matthew,Bruno,HIPPO CROSS&#x28;ing&#x29;,2015-09-26,Men Cat1/2/3,2,8,265.3119698123,
Rick,Anderson,HIPPO CROSS&#x28;ing&#x29;,2015-09-26,Men Master 50+,2,27,297.89134042267,
Chuck,Crocco,HIPPO CROSS&#x28;ing&#x29;,2015-09-26,Men Master 50+,7,27,386.36770272563,
Joseph,Felker,HIPPO CROSS&#x28;ing&#x29;,2015-09-26,Men Master 50+,10,27,439.4535201074,
Andrew,Indeck,HIPPO CROSS&#x28;ing&#x29;,2015-09-26,Men Master 50+,17,27,563.32042733154,
Ethan,D'alessandro,HIPPO CROSS&#x28;ing&#x29;,2015-09-26,Men Junior 15-18,2,2,,
Erich,Neise,HIPPO CROSS&#x28;ing&#x29;,2015-09-26,Men Cat 4,25,31,600.38552842392,
Kenneth,Drake,HIPPO CROSS&#x28;ing&#x29;,2015-09-26,Men Cat 4,31,31,663.29404766386,
Perry,Andre,Gran Prix of Gloucester Day 1,2015-09-26,Men Master/Junior,86,94,479.05360822325,
John,Andre',Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 4/5,111,119,723.30235754664,
Rick,Anderson,Mill Creek CX,2015-09-20, Men 50+ Masters,2,16,305.38837678453,
Chuck,Crocco,Mill Creek CX,2015-09-20, Men 50+ Masters,7,16,423.06597238808,
Joseph,Felker,Mill Creek CX,2015-09-20, Men 50+ Masters,11,16,517.20804887093,
Perry,Andre,Mill Creek CX,2015-09-20, Men Cat 3,5,19,363.37329289363,
Erich,Neise,Mill Creek CX,2015-09-20, Men 40+ Masters,14,15,423.10395523805,
Matthew,Shea,Town Hall Cross,2015-09-19,Men Juniors 15-18,2,9,418.48874195884,
Matthew,Shea,Town Hall Cross,2015-09-19,Men Cat 4/5,20,93,450.09416920552,
Richard,Anderson,Town Hall Cross,2015-09-19,Men Masters 55-64,1,21,304.98701034042,
Chuck,Crocco,Town Hall Cross,2015-09-19,Men Masters 45-54,33,50,462.20484423375,
Andrew,Indeck,Town Hall Cross,2015-09-19,Men Masters 45-54,44,50,537.54368120102,
