Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Masters Women 35+                  ,9,13952,Katherine,Snell,NEBC/Cycle Loft/Devonshire Dental,0:38:57,272673,677.87619655348,648.73446099794,
Masters Women 35+                  ,10,13925,Jean,Cunningham,NEBC/Cycle Loft/Devonshire Dental,0:38:57,168187,661.62890798959,676.60732354816,
Masters Women 35+                  ,11,51213,Katherine,Webster,PBMC,lap,,550,704.48018609839,
Masters Women 35+                  ,12,43994,Kristen,Seib,BIKEMAN.COM,lap,77355,659.26562981452,732.35304864861,
Masters Women 35+                  ,13,119,Julie,Lockhart,NEBC/Devonshire Dental/Cycle Loft,lap,226695,702.90228950805,760.22591119884,
Men 4                              ,1,34869,Duncan,Masland,,0:35:54,293229,458.5640235864,378.71282123712,
Men 4                              ,2,5565,Deke,Andrew,,0:36:17,216890,419.84936634224,391.1195272958,
Men 4                              ,3,6785,Greg,Tolley,,0:36:25,306229,426.14918280732,403.52623335449,
Men 4                              ,4,19155,Christopher,Gendron,,0:36:51,329666,451.92028032553,415.93293941317,
Men 4                              ,5,45587,Tristan,Schneiter,Geekhouse Bikes,0:36:51,181468,498.6273386015,428.33964547185,
Men 4                              ,6,19156,Daniel,Homeier,,0:36:51,243230,468.29952214238,440.74635153053,
Men 4                              ,7,45582,Jon,Conway,,0:37:25,132502,483.85650539805,453.15305758922,
Men 4                              ,8,51129,Luke,Salvato,,0:37:25,293232,540,465.5597636479,
Men 4                              ,9,37517,Conor,Mckenzie,Geekhouse Bikes,0:38:11,23630,478.61619407412,477.96646970658,
Men 4                              ,10,6065,John,Sumner,,0:38:39,66,567.18073594254,490.37317576527,
Men 4                              ,11,44067,Nathaniel,Brewster,,0:38:39,237768,488.61768011978,502.77988182395,
Men 4                              ,12,28284,Billy,Bergen,,0:38:47,,463.94409894764,515.18658788263,
Men 4                              ,13,28292,Dan,St. germain,Geekhouse Bikes,0:38:53,284750,546.45356893947,527.59329394132,
Men 4                              ,14,4405,,,,0:38:53,,606.4333976623,540,
Men 4                              ,15,48861,James,Davis,,0:38:53,219682,567.03894426792,552.40670605868,
Men 4                              ,16,51209,Sean,Savigano,,0:39:28,,540,564.81341211737,
Men 4                              ,17,38455,John,Romanishin,,0:39:45,275355,642.15664580805,577.22011817605,
Men 4                              ,18,31441,Eric,Whewell,Comprehensive racing,0:39:59,281164,581.67207285743,589.62682423473,
Men 4                              ,19,1428,Joseph,Aubin,,0:40:32,132468,624.41971103523,602.03353029342,
Men 4                              ,20,51041,Christopher,Moore,,0:40:56,41864,456.25,614.4402363521,
Men 4                              ,21,1591,Marc,D'amour,Cycle Smart,0:41:27,235212,630.35737645322,626.84694241078,
Men 4                              ,22,51210,Marcus,Deck,,0:41:55,,540,639.25364846947,
Men 4                              ,23,51211,Neal,Coughlin,,0:42:04,303889,540,651.66035452815,
Men 4                              ,24,37793,Justin,Walker,,0:42:31,484830,620.71691567451,664.06706058683,
Men 4                              ,25,34878,David,Kell,,0:44:05,307197,540,676.47376664551,
Men 4                              ,26,45573,Peter,Worden,,lap,285684,645.74418649366,688.8804727042,
UCI Elite Women                    ,1,4769,Sally,Annis,crossresults.com p/b JRA Cycles,0:32:53,225263,309.80857788141,279.78281909895,
UCI Elite Women                    ,2,13574,Andrea,Smith,LadiesFirst Racing,0:32:53,181710,310.16362372023,294.9244958339,
UCI Elite Women                    ,3,17970,Sara,Bresnick,crossresults.com/Pedalpowercoaching.com,0:33:32,166426,324.35530915834,310.06617256884,
UCI Elite Women                    ,4,42,Linnea,Koons,Embrocation Cycling Journal,0:33:51,224763,352.94984041185,325.20784930378,
UCI Elite Women                    ,5,15140,Crystal,Anthony,LadiesFirst Racing,0:34:13,182117,356.09408458947,340.34952603872,
UCI Elite Women                    ,6,2792,Christina,Tamilio,LadiesFirst Racing,0:34:19,262939,367.23371294825,355.49120277367,
UCI Elite Women                    ,7,4793,Rebecca,Blatt,silverbull centralwheel,0:34:48,241201,354.68413821156,370.63287950861,
UCI Elite Women                    ,8,2507,Anna,Barensfeld,LadiesFirst Racing,0:34:56,234148,382.41776444646,385.77455624355,
UCI Elite Women                    ,9,12268,Lara,Kroepsch,Hudz Subaru,0:35:06,139266,426.99142940385,400.91623297849,
UCI Elite Women                    ,10,162025,Rebecca,Pagano,PEDRO'S,0:35:30,165493,380.56006254782,416.05790971343,
UCI Elite Women                    ,11,283,Allison,Snooks,LadiesFirst Racing,0:35:30,247307,435.14472542887,431.19958644838,
UCI Elite Women                    ,12,27830,Melissa,Ross,Team MMWR/Landry's Bicycles,0:35:46,212478,426.89860486999,446.34126318332,
UCI Elite Women                    ,13,4734,Kate,Northcott,BEAM TEAM RACING,0:36:11,186410,416.05790971343,461.48293991826,
UCI Elite Women                    ,14,46470,Corey,Coogan cisek,Team Plan C,0:36:19,261947,463.793884225,476.6246166532,
UCI Elite Women                    ,15,39979,Catherine,Sterling,,0:36:41,177477,445.09001981897,491.76629338814,
UCI Elite Women                    ,16,34905,Marilyn,Ruseckas,Seven Cycles/NoTubes/FitWerx,0:37:10,78836,436.83973572203,506.90797012309,
UCI Elite Women                    ,17,1218,Arielle,Filiberti,Wheelhouse Racing,0:37:40,214757,423.25294522234,522.04964685803,
UCI Elite Women                    ,18,154642,Marian,Jamison smith,Seaside Cycles/Antero Resources,0:39:16,230034,485.81160151367,537.19132359297,
UCI Elite Women                    ,19,42544,Darcy,Foley,Bicycle Concepts,0:39:52,175568,484.93220999383,552.33300032791,
UCI Elite/U23 Men                  ,1,979,Adam,Myerson,Cycle-Smart,1:00:47,52534,188.60839529694,168.32406162265,
UCI Elite/U23 Men                  ,2,17964,Dylan,Mcnicholas,PEDROS,1:00:47,268394,189.04934578588,174.35109345785,
UCI Elite/U23 Men                  ,3,806,Justin,Lindine,BikeReg.com / Joe's Garage / Scott,1:00:47,205717,166.25255518316,180.37812529305,
UCI Elite/U23 Men                  ,4,1079,Nicholas,Keough,Champion System p/b Keough Cyclocross,1   1:01:3,203439,244.49765053188,186.40515712825,
UCI Elite/U23 Men                  ,5,1227,Josh,Dillon,RICHARD SACHS - RGM WATCHES - RADIX,1:01:50,174590,216.42718229122,192.43218896346,
UCI Elite/U23 Men                  ,6,17017,Guillaume,Nelessen,Van Dessel Factory Team,1:02:13,151319,216.0970942903,198.45922079866,
UCI Elite/U23 Men                  ,7,5031,Peter,Bradshaw,Embrocation Cycling Journal,1:02:22,120392,224.97481748118,204.48625263386,
UCI Elite/U23 Men                  ,8,5604,Christian,Favata,Favata's Tablerock Tours and Bikes,1:02:38,135665,225.12217880273,210.51328446907,
UCI Elite/U23 Men                  ,9,1602,Shawn,Milne,Seaside Cycles/Antero Resources,1:03:03,147512,224.12475542191,216.54031630427,
UCI Elite/U23 Men                  ,10,4089,Shaun,Adamson,Cycle-Smart,1:03:18,,252.7922113733,222.56734813947,
UCI Elite/U23 Men                  ,11,16998,Daniel,Chabanov,NYCROSS.com / CBRC,1:03:25,264739,240.87374358708,228.59437997467,
UCI Elite/U23 Men                  ,12,484,Jesse,Keough,Champion System p/b Keough Cyclocross,2   1:03:3,229606,262.06098958577,234.62141180988,
UCI Elite/U23 Men                  ,13,24272,David,Wilcox,PEDROS,1:03:38,129563,244.17441794752,240.64844364508,
UCI Elite/U23 Men                  ,14,81217,Brian,Wilichoski,CYCLOCROSSWORLD.COM,1:03:49,266733,229.93222980654,246.67547548028,
UCI Elite/U23 Men                  ,15,79,Colin,Reuter,crossresults.com p/b JRA Cycles,1:03:53,147771,272.77548671472,252.70250731548,
UCI Elite/U23 Men                  ,16,41448,John,Burns,Bikeman.com,1:04:13,307704,284.61998723783,258.72953915069,
UCI Elite/U23 Men                  ,17,13535,Greg,Whitney,B2C2 p/b Boloco,1:04:37,246360,273.59236415053,264.75657098589,
UCI Elite/U23 Men                  ,18,27153,Corey,Collier,On the Rivet,1:04:42,,243.72679379159,270.78360282109,
UCI Elite/U23 Men                  ,19,4686,Pascal,Bussières,Team Spirit/Cannondale pb Rhus Elementi,1:04:53,,246.29222088406,276.8106346563,
UCI Elite/U23 Men                  ,20,3460,Michael,Jenks,Highland Park Hermes p/b Kim's Bike Shop,1:04:53,225537,293.85593360028,282.8376664915,
UCI Elite/U23 Men                  ,21,31334,Michael,Wissell,B2C2,1:04:53,284535,264.75657098589,288.8646983267,
UCI Elite/U23 Men                  ,22,328,Collin,Huston,Moots,3   1:05:0,243924,302.85836012609,294.8917301619,
UCI Elite/U23 Men                  ,23,2619,Matthew,Fox,Sunnyside Sports,1:05:35,242712,272.72372021095,300.91876199711,
UCI Elite/U23 Men                  ,24,1309,Joshua,Lehmann,PEDROS,4   1:05:5,208018,294.66037385083,306.94579383231,
UCI Elite/U23 Men                  ,25,261,Ryan,Kelly,crossresults.com p/b JRA Cycles,1:06:04,207445,331.28495270689,312.97282566751,
UCI Elite/U23 Men                  ,26,1277,John,Hanson,Silver Bull/Central Wheel,1:07:01,172966,278.68713270886,318.99985750272,
UCI Elite/U23 Men                  ,27,321,Colin H.,Murphy,Embrocation Cycling Journal,1:07:01,540826,282.27598522712,325.02688933792,
UCI Elite/U23 Men                  ,28,15150,Evan,Huff,BikeReg.com,1:07:01,172135,270.89050240328,331.05392117312,
UCI Elite/U23 Men                  ,29,993,Peter,Rubijono,Embrocation Cycling Journal,1:07:01,203466,318.07594478794,337.08095300832,
UCI Elite/U23 Men                  ,30,29620,Stephen,Pierce,Cambridge Bicycle,1 lap,300212,291.90789523398,343.10798484353,
UCI Elite/U23 Men                  ,31,21955,Joshua,Friedman,NYC Velo,1 lap,119871,329.45321584395,349.13501667873,
UCI Elite/U23 Men                  ,32,1699,Tom,Gosselin,FRANK Bikes,2 lap,179613,330.79904540902,355.16204851393,
UCI Elite/U23 Men                  ,33,13345,R. Michael,Mckittrick,Cambridge Bicycle / Igleheart Frames,2 lap,224122,333.37485983556,361.18908034914,
Women 3/4                          ,1,6,Elizabeth,White,BLUE STEEL CYCLERY,0:37:41,209806,454.24154816031,380.73028608072,
Women 3/4                          ,2,482,Emily,Curley,BLUE STEEL CYCLERY,0:38:09,542508,480.52010775423,393.09929949529,
Women 3/4                          ,3,24078,Brittlee,Bowman,Kissena,0:38:15,280476,449.33574515947,405.46831290986,
Women 3/4                          ,4,18004,Nancy,Labbe-giguere,LadiesFirst racing,0:38:31,293974,431.83444811562,417.83732632443,
Women 3/4                          ,5,103,Karen,Tripp,BLUE STEEL CYCLERY,0:38:40,210119,440.17665755336,430.206339739,
Women 3/4                          ,6,802,Raina,White,Flying Penguins,0:38:57,270743,553.89647388471,442.57535315357,
Women 3/4                          ,7,27508,Olivia,Harkness,FRANK Bikes,0:38:57,294473,474.03496547431,454.94436656814,
Women 3/4                          ,8,48114,Cody,Harris,Base 36,0:38:57,178029,503.59369408832,467.31337998271,
Women 3/4                          ,9,13579,Christine,Fort,crossresults.com p/b JRA Cycles,0:38:57,270038,466.32642489251,479.68239339728,
Women 3/4                          ,10,5615,Natalia,Boltukhova,,0:38:57,,600,492.05140681185,
Women 3/4                          ,11,28301,Kathleen,Lysakowski,bikebarnracing.com,0:38:57,302050,462.92991639915,504.42042022642,
Women 3/4                          ,12,4737,Samantha,Dery,NEBC/CycleLoft/Devonshire Dental,0:38:57,126878,470.84771526187,516.78943364099,
Women 3/4                          ,13,43108,Kristi,Carver,NEBC/Cycle Loft/Devonshire Dental,0:38:57,323350,540.0383905771,529.15844705556,
Women 3/4                          ,14,31460,Dana,Prey,crossresults.com p/b JRA Cycles,0:38:57,254508,540.44296082748,541.52746047013,
Women 3/4                          ,15,27860,Kathleen,Gagnon,BLUE STEEL CYCLERY,0:38:57,230,567.0285982346,553.89647388471,
Women 3/4                          ,16,43800,Becca,Schepps,Jimenez Velo Sport,0:38:57,209762,511.58398008291,566.26548729928,
Women 3/4                          ,17,903,Stacey,Moseley,NBX,0:38:57,201114,507.31214871317,578.63450071385,
Women 3/4                          ,18,22152,Carrie,Hansen,Specialized D4W/Bicycle Haus,0:38:57,273144,592.58903774374,591.00351412842,
Women 3/4                          ,19,5578,Andrea,Notopoulos,Colby College,0:38:57,275653,600,603.37252754299,
Women 3/4                          ,20,5577,Lauren,Tracy,Colby College,0:38:57,200164,583.95005716559,615.74154095756,
Women 3/4                          ,21,22153,Linda,Ramsdell,No-C.A.R.S.,0:38:57,327890,656.87531418108,628.11055437213,
Women 3/4                          ,22,42499,Devon,Fitzgerald,LadiesFirst Racing,0:38:57,311803,638.99811277562,640.4795677867,
Women 3/4                          ,23,5366,Lodrina,Cherne,Geekhouse Bikes / Boston Rock Gym,0:38:57,,680.82552917734,652.84858120127,
Women 3/4                          ,24,46586,Michelle,Packer,Union Velo,0:38:57,322288,647.25191584553,665.21759461584,
Women 3/4                          ,25,48059,Katherine,Miller,,0:38:57,,657.69389195092,677.58660803041,
Women 3/4                          ,26,6804,Robin,Macdonald-foley,Judgement Velo/TBOV,0:38:57,49181,567.21623133743,689.95562144498,
Women 3/4                          ,27,43112,Raeanne,Napoleon,Cambridge Bicycle / Igleheart Frames,0:38:57,303348,636.45004603456,702.32463485955,
Women 3/4                          ,28,51163,Alix,Norris,Flying Penguins,0:38:57,254481,600,714.69364827412,
Women 3/4                          ,29,51219,Amber,Hanna,Flying Penguins,lap,,600,727.06266168869,
