Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Single Speed A,5,110160,Zack,Cunningham,SQuiD,1:04:42,,327.82927100399,325.25225257758,
Single Speed A,6,90559,Kell,Mckenzie,King Kog,1:04:47,,275.22308974145,337.46928051139,
Single Speed A,7,22280,Jim,Macdonald,Squid Squad,1:05:31,,406.40287555963,349.6863084452,
Single Speed A,8,21906,Pete,Zlatnik,Folsom Bike,0:58:52,,349.6863084452,361.903336379,
Single Speed A,9,127132,Steven,Chavez,Trunetics,0:59:11,,404.85490644364,374.12036431281,
Single Speed A,10,72340,Andrew,Moore,sutterville bicycle co,0:59:19,,404.25218431809,386.33739224662,
Single Speed A,11,162600,Justin,Pitts,,0:59:20,,386.72922605128,398.55442018042,
Single Speed A,12,99589,Jason,Snovel,HiFi CX,1:00:38,,394.90818276776,410.77144811423,
Single Speed A,13,24388,Jonathan,Clay,,1:04:55,,448.90379235498,422.98847604804,
Single Speed B,1,110192,Lee,Murai,,0:45:29,,368.57689232694,358.81146514755,
Single Speed B,2,24381,Vee,Bhopla,Kinetic Cycles,0:45:57,,409.03691270749,374.36823398472,
Single Speed B,3,2438,John,Elgart,Sacramento Golden Wheelmen,0:45:59,,418.42441212408,389.92500282189,
Single Speed B,4,42338,Will,Waggoner,River City Velo,0:46:48,,442.20325665981,405.48177165906,
Single Speed B,5,24558,Frank,Shoemaker,LeadOut Racing / bikenerd,0:39:27,,421.03854049623,421.03854049623,
Single Speed B,6,177922,Sam,Winslow,Folsom Bike Mandem,0:39:38,,500,436.5953093334,
Single Speed B,7,166428,Erik,Dubey,Folsom Bike Mandem,0:42:43,,523.2163388264,452.15207817057,
Single Speed B,8,39878,Kirk,Evans,,0:46:28,,533.4130598075,467.70884700774,
Single Speed B,9,64362,Brian,Ray,Chico Corsa,0:40:06,,390.54998527908,483.26561584491,
Single Speed Women,1,7582,Marila,Alvares,Dirt Birds,0:31:51,,426.18563241164,417.12213686496,
Single Speed Women,2,96492,Stacey,Gillis,Bunny Death Scream Racing,0:32:16,,472.57058137186,442.90674155091,
Single Speed Women,3,13267,Kelly,Miller,Dirt Birds,0:33:11,,491.6509090997,468.69134623686,
Single Speed Women,4,2269,Linda,Elgart,River City Velo,0:34:37,,494.4759509228,494.4759509228,
Single Speed Women,5,162620,Libby,Conlin,kinetics,0:38:23,,561.36324344772,520.26055560875,
Single Speed Women,6,96493,Susan,Butterworth,,0:39:51,,586.68652639469,546.0451602947,
Single Speed Women,7,120363,Kari,Sumner,COLT Racing,0:40:07,,605.26008579534,571.82976498065,
Women A,1,36428,Julie,Young,dai endurance,0:44:24,,,,
Women A,2,7783,Sarah,Maile,,0:45:50,,,,
Women A,3,173219,Lindsey,Cunningham,,0:46:31,,,,
Women A,4,71970,Audrey,Biehle,Dirt Birds,0:49:43,,,,
Women A35+,1,151269,Monica,Erdosh,,0:46:07,,,,
Women A35+,2,7582,Marila,Alvares,Dirt Birds,0:46:58,,,,
Women A35+,3,96490,Aubree,Watkins,,0:47:26,,,,
Women A35+,4,57578,Paige,Galeoto,Reno Wheelmen,0:52:23,,,,
Women A35+,5,26349,Jennifer,Teerlink,Dirt Birds,0:53:00,,,,
Women B,1,161317,Jennie,Hawkins,,0:48:27,,518.54757745071,459.20293638191,
Women B,2,162616,Megan,Brinkmeyer,Team City Sacramento,0:50:06,,541.35914709492,479.73131402968,
Women B,3,28311,Callie,Gordon,,0:50:17,,457.47867629233,500.25969167744,
Women B,4,49766,Anna,Poehlmann,Dirt Birds,0:51:04,,560.80952150817,520.78806932521,
Women B,5,132062,Jamie,Jorski,Huckleberry Bicycles,0:51:11,,565.85101354327,541.31644697298,
Women B,6,16410,Megan,Anderson,,0:43:19,,536.7475177398,561.84482462074,
Women B,7,85918,Ashley,Fruhwirth,River City Velo,0:43:22,,618.14842294512,582.37320226851,
Women B,8,27742,Hope,Crockell,,0:45:08,,598.89539099374,602.90157991627,
Women B,9,110180,Angie,Blaikie,Dirt Birds,0:45:24,,664.23686613324,623.42995756404,
Women B,10,177928,Amy (katie),Goad,Team City Sacramento,0:45:44,,600,643.95833521181,
Women B,11,177931,Molly,Hallweaver,,0:47:52,,600,664.48671285957,
Women B,12,118502,Paulette,Trinh,VKCX,0:52:31,,643.18059298461,685.01509050734,
Women B35+,1,110176,Sarah,Pittiglio,Dirt Birds,0:48:34,,445.00544538937,445.00544538937,
Women B35+,2,110824,Alicen,Kershaw,Team roaring mouse,0:49:55,,569.53269840449,494.78093728375,
Women B35+,3,15553,Kalli,Phillips,Vive la Tarte,0:50:34,,510.14537861741,532.15681784412,
Women B35+,4,166431,Tawni,Parr,,0:51:25,,562.67532433172,569.53269840449,
Women B35+,5,71976,Kelli,Badillo,Breakaway Women's Racing,0:45:35,,627.00105718164,606.90857896485,
Women B35+,6,123439,Mary,Snovel,Dirt Birds,0:47:22,,625.02354642107,644.28445952522,
Women B35+,7,124313,Angie,Platis,Breakaway Womenâ€™s Racing,0:50:54,,617.69374995851,681.66034008559,
Women C,1,163716,Andrea,Sanchez,Team City Sacramento,0:33:17,,587.91684261272,481.22838060513,
Women C,2,176542,Sarah,Kay,Team City Sacramento,0:33:24,,514.34269115723,498.78988877145,
Women C,3,177202,?makayla,Lara,,0:34:19,,493.69719013754,516.35139693777,
Women C,4,177927,Nicole,Regalia,Mediocre War Pigs,0:35:00,,600,533.91290510409,
Women C,5,173217,Brooke,Barnum-roberts,Insane Alpaca Posse,0:35:11,,596.19357424816,551.47441327041,
Women C,6,167315,Elizabeth,Koebele,Bike Like A Girl,0:35:13,,616.58563364122,569.03592143673,
Women C,7,177928,Amy (katie),Goad,Team City Sacramento,0:35:23,,600,586.59742960305,
Women C,8,124308,Lauren,Mckay,Dirt birds,0:37:06,,607.98015886194,604.15893776937,
Women C,9,177204,?kristen,Scharler,,0:37:23,,611.81142331805,621.72044593568,
Women C,10,160886,Christine,Foster,Dirt Birds,0:37:46,,600.33771667679,639.281954102,
Women C,11,162618,Rachel,Warren,Dirt Birds,0:38:20,,648.73828763766,656.84346226832,
Women C,12,143984,Amber,Keen,Sierra Endurance Sports,0:40:00,,671.71367211003,674.40497043464,
Women C,13,175056,Justine,Herrig,Donuts and Pina Coladas,0:40:15,,676.32546450711,691.96647860096,
Women C,14,169117,Nik,Pineda,,0:32:32,,704.49942401284,709.52798676728,
Women C40+,1,146546,Chelsea,Keen,,0:34:57,,576.1718710775,511.53230615469,
Women C40+,2,158885,Tina,Bilodeau,CBRE,0:35:43,,612.92156881945,529.22584492375,
Women C40+,3,177208,?karin,Huetter,NONE,0:35:56,,616.31469947256,546.91938369282,
Women C40+,4,176544,Tracy,Pengilly,FREAKSHOW RED RACING,0:36:13,,575.72779363046,564.61292246188,
Women C40+,5,154300,Michelle,Rezentes,,0:40:09,,651.82274260046,582.30646123094,
Women C40+,6,177207,?kirstin,Hudson,Sparks cyclery,0:40:21,,600,600,
Women C40+,7,24567,Catherine,Mcdonald,Rio Strada Racing,0:40:43,,600,617.69353876906,
Women C40+,8,166432,Marci,Wood,,0:41:17,,684.50479146839,635.38707753812,
Women C40+,9,12798,Kristie,Hamilton,Dirt Birds,0:32:06,,600,653.08061630718,
Women C40+,10,177929,Tricia,Dejersey,freedom riders,0:34:34,,600,670.77415507625,
Women Open 50+,1,96492,Stacey,Gillis,Bunny Death Scream Racing,0:50:24,,472.57058137186,430.11280214059,
Women Open 50+,2,35510,Renee,Shelton,,0:50:58,,466.66280817398,459.57393780403,
Women Open 50+,3,2269,Linda,Elgart,River City Velo,0:52:01,,494.4759509228,489.03507346747,
Women Open 50+,4,54258,Teri,Reilly,,0:44:09,,496.30697699218,518.49620913091,
Women Open 50+,5,61433,Michelle,Nightengale,CA Technologies,0:45:03,,547.95734479435,547.95734479435,
Women Open 50+,6,176544,Tracy,Pengilly,FREAKSHOW RED RACING,0:45:48,,575.72779363046,577.41848045779,
Women Open 50+,7,124306,Barb,Toribio,Breakaway Women's Racing,0:47:02,,600,606.87961612123,
Women Open 50+,8,99578,Brenda,Hawkins,Kinetic Cycle,0:48:16,,571.42403465723,636.34075178467,
Women Open 50+,9,120363,Kari,Sumner,COLT Racing,0:45:53,,605.26008579534,665.80188744811,
