Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women 35+,3,12168,Laura,Mizener,Rocky Mounts/Izze Racing,,253745,511.9172360994,442.09839469168,
Women 35+,4,25303,Lisa,Hudson,Feedback Sports Racing,,223636,471.18091534838,465.37134182759,
Women 35+,5,26482,Jacqueline,Pesa,GS Boulder,,364141,480.96107910717,488.64428896349,
Women 35+,6,30051,Diane,Soucheray,One-Day License,,390213,500,511.9172360994,
Women 35+,7,26343,Cindy,Milnick,Fort Collins Cycling Team,,,541.79335066533,535.19018323531,
Women 35+,8,12176,Kayla,Thomason,Blue Sky Velo,,269147,529.02990652689,558.46313037121,
Women 35+,9,5323,Lorna,Pomeroy,Boulder Cycle Sport,,266552,540.5101840758,581.73607750712,
Women 35+,10,25343,Linda,Bitner,Swift Cycling,,286321,542.47048622003,605.00902464303,
Women 35+,11,27040,Cindy,Klyn,Quintesse/BWCT,,50326,562.66106040679,628.28197177893,
Women 4,1,29962,Erin,Kummer,Unattached,,291992,600,519.64578129511,
Women 4,2,26474,Emily,Shangraw,Unattached,,,616.07176374944,535.71662503609,
Women 4,3,29964,Eleanor,Needy,Title Nine,,364028,600,551.78746877707,
Women 4,4,26945,Talitha,Vogt,Damas,,290689,622.44425242326,567.85831251804,
Women 4,5,26349,Jennifer,Teerlink,GS Boulder,,364362,617.9721702333,583.92915625902,
Women 4,6,29966,Hannan,Grant-boyajian,Boulder Cycle Sport,,,600,600,
Women 4,7,29971,Tara,Peltier,Rocky Mounts/Izze Racing,,,600,616.07084374098,
Women 4,8,26341,Pamela,Moore,ColoBikeLaw.com,,,560.33462898403,632.14168748196,
Women 4,9,18685,Ashley,Hudson,Feedback Sports Racing,,244773,736.70907692949,648.21253122293,
Women 4,10,29449,Jennifer,Barnes,Unattached,,,600,664.28337496391,
Women Open,1,2671,Katie,Compton,One-Day License,,55820,283.01247008451,336.53506021672,
Women Open,2,2527,Amy,Dombroski,Unattached,,246803,321.20965914906,353.19613854989,
Women Open,3,29976,Nicole,Duke,One-Day License,,83337,500,369.85721688305,
Women Open,4,21146,Becca,Blay,Unattached,,,409.01958458665,386.51829521622,
Women Open,5,26344,Megan,Taylor,Comotion Sports / Yeti CX Team,,247273,457.54155702918,403.17937354939,
Women Open,6,26734,Melanie,Long,Mafia Racing-Pabst-Felt,,214563,515.08274287284,419.84045188256,
Women Open,7,29970,Kori,Seehafer,Unattached,,,500,436.50153021572,
Women Open,8,12277,Lynn,Bush,Tough Girl,,,521.17280392964,453.16260854889,
Women Open,9,26464,Sara,Tarkington,Unattached,,,464.70691899326,469.82368688206,
Women Open,10,2385,Kristal,Boni,Blue Sky Velo,,238717,507.17469007793,486.48476521522,
Women Open,11,12270,Lindsey,Bishop,ColoBikeLaw.com,,198013,435.35746880632,503.14584354839,
Women Open,12,889,Kate,Scheider,Mafia Racing-Pabst-Felt,,,486.48476521522,519.80692188156,
Women Open,13,12170,Kimberly,Nuffer,Tough Girl,,210166,443.92565408516,536.46800021472,
Women Open,14,12274,Andi,Burnum,DFT p/b TREADS,,,480.36881819735,553.12907854789,
Women Open,15,27040,Cindy,Klyn,Quintesse/BWCT,,50326,562.66106040679,569.79015688106,
Women Open,16,30050,Bobbi kae,Watt,Tough Girl,,,500,586.45123521422,
Women Open,17,26588,Lianne,Miller,Mafia Racing-Pabst-Felt,,,520.92671772707,603.11231354739,
Women Open,18,12178,Deirdre,Garvey,Louisville Cyclery,,68552,486.2583830105,619.77339188056,
Women Open,19,29977,Kristen,Moegling,Rocky Mounts/Izze Racing,,,500,636.43447021373,
