First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Chris,Howell,2018 US Cyclocross Nationals 18.2 Day 1,2018-12-11,Men Non-Championship 2339,25,36,455.9745706975,
Chris,Howell,Capital 'Cross Classic,2018-12-2,Men Cat 4,5,64,377.24197045668,
Owen,Reen,Capital 'Cross Classic,2018-12-2,Men Open Junior Boys 9-10,11,11,873.27095964501,
Thacher,Voltaggio,Capital 'Cross Classic,2018-12-2,Men Open Junior Boys 11-12 9,12,13,697.30718499836,
John,Gay,Capital 'Cross Classic,2018-12-2,Men Cat3/4/5 Masters 40+ 3/4/5 40+,11,60,376.8489876664,
Jason,Hade,Capital 'Cross Classic,2018-12-2,Men Cat3/4/5 Masters 40+ 3/4/5 40+,39,60,574.30927584508,
Matt,Pruitt,Capital 'Cross Classic,2018-12-2,Men Cat3/4/5 Masters 40+ 3/4/5 40+,58,60,708.30018568062,
Henrik,Olsen,Capital 'Cross Classic,2018-12-2,Men Cat 5 Senior,9,41,421.6176320075,
Jake,Fox,Capital 'Cross Classic,2018-12-2,Men Cat 5 Senior,24,41,519.59559199812,
John,Gay,Baltimore Youth Cycling Frosty Cross,2018-12-1,Men Cat 4 Senior,2,18,366.066376638,
Tristan,Curtis,Baltimore Youth Cycling Frosty Cross,2018-12-1,Men Open Junior U15 9-14,23,31,707.96781839672,
Jonas,Juusola-fitzpatrick,Baltimore Youth Cycling Frosty Cross,2018-12-1,Men Open Junior U13 9-12,3,23,552.36650490312,
Timothy,Grafov,Baltimore Youth Cycling Frosty Cross,2018-12-1,Men Open Junior U13 9-12,14,23,734.06083926623,
John,Gay,South Germantown Cross,2018-11-25,Men Cat3/4/5 Masters 45+ 3/4/5 45+,2,26,382.35183184513,
Owen,Reen,South Germantown Cross,2018-11-25,Men Open Junior Boys 9-10,6,8,749.78415067057,
Jonas,Juusola-fitzpatrick,South Germantown Cross,2018-11-25,Men Open Junior Boys 11-12 9,5,13,578.14243640403,
Thacher,Voltaggio,South Germantown Cross,2018-11-25,Men Open Junior Boys 11-12 9,13,13,742.7925297771,
Tristan,Curtis,South Germantown Cross,2018-11-25,Men Open Junior Boys 13-14 9,13,16,752.5127220102,
Henrik,Olsen,South Germantown Cross,2018-11-25,Men Cat 5 Senior,12,34,479.8156269048,
Jake,Fox,South Germantown Cross,2018-11-25,Men Cat 5 Senior,14,34,495.97538083042,
Brian,Foster,South Germantown Cross,2018-11-25,Men Cat 5 Senior,25,34,584.85402742132,
Jonas,Juusola-fitzpatrick,BikenetiCX,2018-11-18,Men Open Junior Boys 11-12 9,6,22,563.82415812918,
Jackson,Foster,BikenetiCX,2018-11-18,Men Open Junior Boys 13-14 9,9,28,541.02347766845,
John,Gay,BikenetiCX,2018-11-18,Men Cat3/4/5 Masters 40+ 3/4/5 40+,11,49,402.91699134557,
Jake,Fox,BikenetiCX,2018-11-18,Men Cat 5 Senior,10,43,456.05436991387,
Frank,Fitzpatrick,BikenetiCX,2018-11-18,Men Cat 5 Senior,31,43,667.21919649983,
Chris,Howell,Supercross Cup Day 1,2018-11-17,Men Open Cat4/5,177,79,662.19857034141,
Chris,Howell,Rockburn Cross,2018-11-11,Men Cat 4,3,47,380.95158818222,
Timothy,Grafov,Rockburn Cross,2018-11-11,Men Open Junior Boys 11-12 9,16,22,827.2203059439,
Tristan,Curtis,Rockburn Cross,2018-11-11,Men Open Junior Boys 13-14 9,22,35,664.82916056424,
Ryan,Shea,Rockburn Cross,2018-11-11,Men Open Junior Boys 13-14 9,27,35,724.83859889656,
John,Gay,Rockburn Cross,2018-11-11,Men Cat3/4/5 Masters 40+ 3/4/5 40+,17,60,428.15467898367,
Chris,Howell,Ed Sander Memorial Cyclocross,2018-11-4,Men Cat 4,4,40,375.45942991933,
Owen,Reen,Ed Sander Memorial Cyclocross,2018-11-4,Men Open Junior Boys 9-10,10,12,791.54368259694,
Jonas,Juusola-fitzpatrick,Ed Sander Memorial Cyclocross,2018-11-4,Men Open Junior Boys 11-12 9,5,27,551.92513009313,
Timothy,Grafov,Ed Sander Memorial Cyclocross,2018-11-4,Men Open Junior Boys 11-12 9,22,27,830.06293921211,
Thacher,Voltaggio,Ed Sander Memorial Cyclocross,2018-11-4,Men Open Junior Boys 11-12 9,24,27,862.78503440257,
Jackson,Foster,Ed Sander Memorial Cyclocross,2018-11-4,Men Open Junior Boys 13-14 9,8,33,524.48779844777,
Tristan,Curtis,Ed Sander Memorial Cyclocross,2018-11-4,Men Open Junior Boys 13-14 9,17,33,650,
John,Gay,Ed Sander Memorial Cyclocross,2018-11-4,Men Cat3/4/5 Masters 40+ 3/4/5 40+,13,77,391.94233961147,
Jason,Hade,Ed Sander Memorial Cyclocross,2018-11-4,Men Cat3/4/5 Masters 40+ 3/4/5 40+,45,77,589.35255346284,
Matt,Pruitt,Ed Sander Memorial Cyclocross,2018-11-4,Men Cat3/4/5 Masters 40+ 3/4/5 40+,65,77,712.73393711995,
Brian,Foster,Ed Sander Memorial Cyclocross,2018-11-4,Men Cat 5 Senior,26,36,607.81315762099,
John,Gay,Bike Doctor CX - MABRA Senior CX Championship,2018-11-3,Men Senior Cat 4,5,20,436.89420338591,
Henrik,Olsen,Bike Doctor CX - MABRA Senior CX Championship,2018-11-3,Men Master 40+ Cat3/4/5,9,20,479.83127099446,
Owen,Reen,Bike Doctor CX - MABRA Senior CX Championship,2018-11-3,Men Junior 9-10 Open,5,6,728.18161172977,
Jonas,Juusola-fitzpatrick,Bike Doctor CX - MABRA Senior CX Championship,2018-11-3,Men Junior 9-12 Open,3,9,625.09687100339,
Thacher,Voltaggio,Bike Doctor CX - MABRA Senior CX Championship,2018-11-3,Men Junior 9-12 Open,8,9,807.21241556856,
Tristan,Curtis,Bike Doctor CX - MABRA Senior CX Championship,2018-11-3,Men Junior 9-14 Open,6,10,643.64765072324,
Ryan,Shea,Bike Doctor CX - MABRA Senior CX Championship,2018-11-3,Men Junior 9-14 Open,9,10,741.38104338063,
John,Gay,Tacchino Cyclocross,2018-10-28,Men Cat3/4/5 Masters 40+ 3/4/5 40+,12,37,448.12206406137,
Chris,Howell,HPCX Day 1,2018-10-27,Men Open Cat4/5,12,50,443.76721169953,
Tristan,Curtis,BiketoberfestCX,2018-10-27,Men Open Junior Boys 13-14 9,18,24,680.19931090831,
Kendall,Lynn,BiketoberfestCX,2018-10-27,Men Open Junior Boys 13-14 9,22,24,737.07647463274,
Jake,Fox,BiketoberfestCX,2018-10-27,Men Cat 5 Senior,6,28,447.04809423324,
Henrik,Olsen,BiketoberfestCX,2018-10-27,Men Cat 5 Senior,7,28,455.57726693865,
Chris,Howell,DCCX Day 2,2018-10-21,Men Open Cat4/5,14,123,396.68624722264,
Chris,Howell,DCCX Day 1,2018-10-20,Men Open Cat4/5,6,139,357.07741093657,
Owen,Reen,Falkorburg Cross,2018-10-14,Men Open Junior Boys 9-10,7,12,737.16264445073,
Thacher,Voltaggio,Falkorburg Cross,2018-10-14,Men Open Junior Boys 11-12 9,20,22,850.50531274676,
Jackson,Foster,Falkorburg Cross,2018-10-14,Men Open Junior Boys 13-14 9,5,30,508.63780086435,
Tristan,Curtis,Falkorburg Cross,2018-10-14,Men Open Junior Boys 13-14 9,20,30,706.48327955746,
Ryan,Shea,Falkorburg Cross,2018-10-14,Men Open Junior Boys 13-14 9,23,30,746.05237529608,
Owen,Nilges,Falkorburg Cross,2018-10-14,Men Open Junior Boys 13-14 9,26,30,785.62147103471,
John,Gay,Falkorburg Cross,2018-10-14,Men Cat3/4/5 Masters 40+ 3/4/5 40+,17,58,413.14990781003,
Jake,Fox,Falkorburg Cross,2018-10-14,Men Cat 5 Senior,12,36,462.28557307064,
Norman,Kreiselmeier,RMR BrewCross,2018-10-13,Men Masters 50+,4,5,,
Jonas,Juusola-fitzpatrick,Charm City Cross Day 2,2018-10-7,Men Juniors 11-12,6,19,594.29062277573,
Chris,Howell,Charm City Cross Day 2,2018-10-7,Men Open Cat4/5,32,105,461.21185127465,
Jason,Hade,Charm City Cross Day 1,2018-10-6,Men Masters 40+ Cat3/4/5,57,73,556.22479694782,
Jonas,Juusola-fitzpatrick,Charm City Cross Day 1,2018-10-6,Men Juniors 11-12,9,29,604.77350843096,
Chris,Howell,Charm City Cross Day 1,2018-10-6,Men Open Cat4/5,261,135,704.4848185319,
Tristan,Curtis,Hyattsville CX,2018-09-30,Men Open Junior Boys 13-14 9,15,29,653.44089495211,
Ryan,Shea,Hyattsville CX,2018-09-30,Men Open Junior Boys 13-14 9,25,29,789.19409027324,
John,Gay,Hyattsville CX,2018-09-30,Men Cat3/4/5 Masters 40+ 3/4/5 40+,14,69,436.81964795225,
Owen,Reen,SykeloCross Day 2,2018-09-23,Men Open Junior Boys 9-10,3,8,692.01532487529,
Timothy,Grafov,SykeloCross Day 2,2018-09-23,Men Open Junior Boys 11-12 9,9,12,734.45767897785,
Jackson,Foster,SykeloCross Day 2,2018-09-23,Men Open Junior Boys 13-14 9,5,17,524.93385738368,
Ryan,Shea,SykeloCross Day 2,2018-09-23,Men Open Junior Boys 13-14 9,16,17,681.39767761928,
Nathaniel,Tilley,SykeloCross Day 2,2018-09-23,Men Cat 5 Senior,21,22,576.95135059042,
Chris,Howell,Trek CX Cup,2018-09-23,Men Cat 4/5,26,108,425.47491551708,
Owen,Reen,SykeloCross Day 1,2018-09-22,Men Open Junior Boys 9-10,7,14,733.3083050669,
Thacher,Voltaggio,SykeloCross Day 1,2018-09-22,Men Open Junior Boys 11-12 9,23,32,759.08915120194,
Timothy,Grafov,SykeloCross Day 1,2018-09-22,Men Open Junior Boys 11-12 9,30,32,836.42321737733,
Tristan,Curtis,SykeloCross Day 1,2018-09-22,Men Open Junior Boys 13-14 9,19,29,697.76125582425,
Ryan,Shea,SykeloCross Day 1,2018-09-22,Men Open Junior Boys 13-14 9,25,29,769.40313956063,
Kendall,Lynn,SykeloCross Day 1,2018-09-22,Men Open Junior Boys 13-14 9,28,29,805.22408142881,
Henrik,Olsen,SykeloCross Day 1,2018-09-22,Men Cat 5 Senior,21,37,509.03977224301,
Chris,Howell,Trek CX Cup,2018-09-22,Men Master 35+ Cat 4/5,8,32,452.79043047961,
Chris,Howell,Trek CX Cup,2018-09-21,Men Cat 4/5,31,128,436.94932747904,
Norman,Kreiselmeier,Rocktown Cyclocross Festival,2018-09-16,Men Master 50+ Open,11,19,487.79376782883,
Chris,Howell,Nittany Lion Cross Day 1,2018-09-15,Men Cat4/5 Open,66,65,622.00003013316,
Chris,Howell,Rochester Cyclocross Day 2,2018-09-9,Masters 35+,39,21,555.92811066129,
Chris,Howell,Rochester Cyclocross Day 2,2018-09-9,Men Open Cat4,14,39,436.7799340459,
Jackson,Foster,Hub Labels Cyclocross Challenge,2018-09-9,Men Junior Boys 13-14 9 Open,3,26,493.85788914031,
Tristan,Curtis,Hub Labels Cyclocross Challenge,2018-09-9,Men Junior Boys 13-14 9 Open,16,26,678.38947470176,
Ryan,Shea,Hub Labels Cyclocross Challenge,2018-09-9,Men Junior Boys 13-14 9 Open,22,26,763.55789880705,
Kendall,Lynn,Hub Labels Cyclocross Challenge,2018-09-9,Men Junior Boys 13-14 9 Open,24,26,791.94737350881,
Chris,Howell,Rochester Cyclocross,2018-09-8,Men Open Cat4,28,44,508.52890423526,
Chris,Howell,Rustbucket Races,2017-12-16,Men Intermediate  Cat 4/5,4,11,462.99945354151,
Timothy,Grafov,BikenetiCX,2017-12-10,Men Open Junior Boys 11-12 9,13,16,745.74912425466,
Jake,Fox,BikenetiCX,2017-12-10,Men Cat 5 Senior,16,38,477.86363684981,
Frank,Fitzpatrick,BikenetiCX,2017-12-10,Men Cat 5 Senior,23,38,529.51515086692,
Kendall,Lynn,Bike Doctor CX,2017-12-9,Women Junior 9-12 Open,2,3,,
Sharon,Maloid,Bike Doctor CX,2017-12-9,Women Senior Cat4/5,6,9,599.90865230868,
Timothy,Grafov,Bike Doctor CX,2017-12-9,Men Junior 9-12 Open,11,20,687.05337004432,
Owen,Nilges,Bike Doctor CX,2017-12-9,Men Junior 9-12 Open,15,20,770.99857134218,
Luc,Sombat,Bike Doctor CX,2017-12-9,Men Junior 9-12 Open,16,20,791.98487166665,
Doug,Milliken,Bike Doctor CX,2017-12-9,Men Master 50+,17,17,723.50134670227,
John,Gay,Bike Doctor CX,2017-12-9,Men Senior Cat 4,5,18,447.47921584173,
Chris,Howell,Bike Doctor CX,2017-12-9,Men Senior Cat 4,7,18,480.30191549559,
Alex,Mccutcheon,Bike Doctor CX,2017-12-9,Men Senior Cat 4,14,18,611.59271411104,
Daniel,Gohlke,Bike Doctor CX,2017-12-9,Men Senior Cat 4,18,18,611.59271411104,
Chris,Howell,Capital 'Cross Classic,2017-12-3,Men Cat 4,25,62,486.93601324532,
Jason,Hade,Capital 'Cross Classic,2017-12-3,Men Cat 4,47,62,615.16194649932,
Jackson,Foster,Capital 'Cross Classic,2017-12-3,Men Open Junior Boys 11-12 9,4,17,513.4891098367,
Jackson,Foster,Baltimore Youth Cycling Frosty Cross,2017-12-2,Men Junior U13 9-12 Open,3,30,482.43602856599,
Timothy,Grafov,Baltimore Youth Cycling Frosty Cross,2017-12-2,Men Junior U13 9-12 Open,18,30,702.961917828,
Kendall,Lynn,Baltimore Youth Cycling Frosty Cross,2017-12-2,Women Junior U13 9-12 Open,6,6,936.36459199019,
Jackson,Foster,MABRA CX Championships,2017-11-26,Men Open Junior Boys 11-12 9,3,28,477.66011802255,
Jonas,Juusola-fitzpatrick,MABRA CX Championships,2017-11-26,Men Open Junior Boys 11-12 9,11,28,614.81240070883,
Timothy,Grafov,MABRA CX Championships,2017-11-26,Men Open Junior Boys 11-12 9,21,28,786.25275406667,
Luc,Sombat,MABRA CX Championships,2017-11-26,Men Open Junior Boys 11-12 9,22,28,803.39678940246,
John,Gay,MABRA CX Championships,2017-11-26,Men Cat 5 Senior,6,16,470.84180589873,
Jake,Fox,MABRA CX Championships,2017-11-26,Men Cat 5 Senior,12,16,565.17259672307,
Chris,Howell,Winchester AppleCross,2017-11-19,Men Cat 4,16,43,450.79819328093,
John,Gay,S'ville Bikes Cross Race,2017-11-18,Men Cat 5 Senior,6,25,433.50612837213,
Chris,Howell,Rockburn Cross,2017-11-12,Men Cat 4,25,42,502.64895017977,
Jonas,Juusola-fitzpatrick,Rockburn Cross,2017-11-12,Men Open Junior Boys 11-12 9,13,33,674.05830609555,
Timothy,Grafov,Rockburn Cross,2017-11-12,Men Open Junior Boys 11-12 9,28,33,921.04349361854,
Alex,Mccutcheon,South Germantown Cross,2017-11-11,Men Cat4/5 Senior,5,28,418.89238845861,
Chris,Howell,South Germantown Cross,2017-11-11,Men Cat4/5 Senior,8,28,447.23826776268,
Kendall,Lynn,South Germantown Cross,2017-11-11,Women Open Junior Girls 11-12 9,3,4,,
Jackson,Foster,South Germantown Cross,2017-11-11,Men Open Junior Boys 11-12 9,3,18,503.07368196403,
Jonas,Juusola-fitzpatrick,South Germantown Cross,2017-11-11,Men Open Junior Boys 11-12 9,11,18,685.38918723201,
Timothy,Grafov,South Germantown Cross,2017-11-11,Men Open Junior Boys 11-12 9,14,18,753.75750170751,
Luc,Sombat,South Germantown Cross,2017-11-11,Men Open Junior Boys 11-12 9,16,18,799.3363780245,
Tristan,Curtis,South Germantown Cross,2017-11-11,Men Open Junior Boys 13-14 9,9,10,686.90425272749,
Jake,Fox,South Germantown Cross,2017-11-11,Men Cat 5 Senior,23,29,586.60729367939,
Frank,Fitzpatrick,South Germantown Cross,2017-11-11,Men Cat 5 Senior,26,29,611.39120045363,
Chris,Howell,Ed Sander Memorial CX,2017-11-5,Men Cat 4,8,48,398.34231042011,
Alex,Mccutcheon,Ed Sander Memorial CX,2017-11-5,Men Cat 4,24,48,502.72324593113,
Kendall,Lynn,Ed Sander Memorial CX,2017-11-5,Women Open Junior Girls 11-12 9,3,3,,
Jackson,Foster,Ed Sander Memorial CX,2017-11-5,Men Open Junior Boys 11-12 9,1,22,444.33162826592,
Jonas,Juusola-fitzpatrick,Ed Sander Memorial CX,2017-11-5,Men Open Junior Boys 11-12 9,11,22,654.65109420887,
Tristan,Curtis,Ed Sander Memorial CX,2017-11-5,Men Open Junior Boys 13-14 9,17,17,707.90040022313,
Norman,Kreiselmeier,Ed Sander Memorial CX,2017-11-5,Men Cat3/4/5 Masters 40+ 3/4/5 40+,21,65,456.46604627496,
Jake,Fox,Ed Sander Memorial CX,2017-11-5,Men Cat 5 Senior,21,32,537.56504426916,
Frank,Fitzpatrick,Ed Sander Memorial CX,2017-11-5,Men Cat 5 Senior,30,32,608.46546559463,
Chris,Howell,HPCX Day 2,2017-10-29,Men Open Cat4/5,33,67,514.03429341491,
Norman,Kreiselmeier,Tacchino CX,2017-10-29,Men Cat3/4/5 Masters 40+ 3/4/5 40+,21,35,537.78963524442,
Chris,Howell,HPCX Day 1,2017-10-28,Men Open Cat3/4,32,37,488.06362063889,
Alex,Mccutcheon,BiketoberfestCX,2017-10-28,Men Cat4/5 Senior,24,48,517.94794668919,
Norman,Kreiselmeier,BiketoberfestCX,2017-10-28,Men Cat3/4/5 Masters 45+ 3/4/5 45+,34,45,625.20558667232,
Kendall,Lynn,BiketoberfestCX,2017-10-28,Women Open Junior Girls 11-12 9,8,9,987.04087294049,
Jonas,Juusola-fitzpatrick,BiketoberfestCX,2017-10-28,Men Open Junior Boys 11-12 9,17,38,662.7316272288,
Timothy,Grafov,BiketoberfestCX,2017-10-28,Men Open Junior Boys 11-12 9,30,38,804.72768894449,
Luc,Sombat,BiketoberfestCX,2017-10-28,Men Open Junior Boys 11-12 9,36,38,870.26433281326,
Tristan,Curtis,BiketoberfestCX,2017-10-28,Men Open Junior Boys 13-14 9,13,17,768.30201203631,
Jason,Hade,DCCX Day 2,2017-10-22,Men Cat 4,70,71,613.09679499031,
Jackson,Foster,DCCX Day 2,2017-10-22,Men Open Junior Boys 11-12 Sep,4,25,523.23836402912,
Jonas,Juusola-fitzpatrick,DCCX Day 2,2017-10-22,Men Open Junior Boys 11-12 Sep,16,25,791.03295712375,
Tristan,Curtis,DCCX Day 2,2017-10-22,Men Open Junior Boys 13-14 9,17,19,731.3655891824,
Frank,Fitzpatrick,DCCX Day 2,2017-10-22,Men Cat 5 Senior,52,76,566.81241845504,
Daniel,Gohlke,DCCX Day 1,2017-10-21,Men Cat 4,20,80,432.85609679861,
Alex,Mccutcheon,DCCX Day 1,2017-10-21,Men Cat 4,43,80,493.74395390135,
Triston,Mcintyre,DCCX Day 1,2017-10-21,Men Cat 4,76,80,583.75209048801,
Daniel,Gohlke,Schooley Mill Cross,2017-10-15,Men Cat 4,28,61,469.45658240951,
Chris,Howell,Schooley Mill Cross,2017-10-15,Men Cat 4,30,61,476.99656397439,
Alex,Mccutcheon,Schooley Mill Cross,2017-10-15,Men Cat 4,41,61,518.46646258121,
Tristan,Curtis,Schooley Mill Cross,2017-10-15,Men Open Junior Boys 13-14 9,19,22,738.42539386365,
Tristan,Curtis,AACX at South River Farm,2017-10-14,Men Open Junior Boys 13-14 9,7,8,693.22350501301,
Chris,Howell,Charm City Cross Day 1,2017-10-7,Men Open Cat4,31,75,471.1154778578,
Daniel,Gohlke,Charm City Cross Day 1,2017-10-7,Men Open Cat4,50,75,547.44542077703,
John,Switzer,Charm City Cross Day 1,2017-10-7,Men Masters 40+,43,50,484.8348135491,
Chris,Howell,Hyattsville CX,2017-10-1,Men Cat 4,25,73,459.04758473513,
Triston,Mcintyre,Hyattsville CX,2017-10-1,Men Cat 4,61,73,616.87000117214,
Jonas,Juusola-fitzpatrick,Hyattsville CX,2017-10-1,Men Open Junior Boys 11-12 9,19,36,721.23268318791,
Norman,Kreiselmeier,Hyattsville CX,2017-10-1,Men Cat3/4/5 Masters 40+ 3/4/5 40+,36,90,492.57023392273,
Alex,Mccutcheon,Hyattsville CX,2017-10-1,Men Cat 5 Senior,20,81,459.73147447175,
Frank,Fitzpatrick,Hyattsville CX,2017-10-1,Men Cat 5 Senior,68,81,551.77381853632,
Chris,Howell,Deschutes Brewery's GO Cross Day 1,2017-09-30,Men Senior Cat 4/5,11,43,457.99500129602,
Matthew,Clements,Deschutes Brewery's GO Cross Day 1,2017-09-30,Men Cxnc Cat 1/2,27,29,359.53139161071,
Chris,Howell,Deschutes Brewery's GO Cross Day 1,2017-09-30,Men Senior Cat 3/4,24,30,480.06295808947,
Norman,Kreiselmeier,SykeloCross,2017-09-24,Men Cat3/4/5 Masters 45+ 3/4/5 45+,30,49,578.88103565676,
Angela,Harrington,SykeloCross,2017-09-24,Women Cat3/4  3/4,8,19,533.63441081158,
Jackson,Foster,SykeloCross,2017-09-24,Men Open Junior Boys 11-12 9,9,38,587.14617389578,
Jonas,Juusola-fitzpatrick,SykeloCross,2017-09-24,Men Open Junior Boys 11-12 9,14,38,632.7442486221,
John,Gay,SykeloCross,2017-09-24,Men Cat 5 Senior,8,54,413.72332021943,
Alex,Mccutcheon,SykeloCross,2017-09-24,Men Cat 5 Senior,9,54,418.03715420846,
Seth,Wall,SykeloCross,2017-09-24,Men Cat 5 Senior,23,54,478.43083005486,
Chris,Howell,Trek CX Cup,2017-09-24,Men  Cat 4/5,30,93,462.78265694609,
Chris,Howell,Trek CX Cup Day 2,2017-09-23,Men  Cat 4/5,37,124,445.31618700369,
Norman,Kreiselmeier,Hub Labels Cyclocross Challenge,2017-09-10,Men Cat3/4/5 Masters 45+ 3/4/5 45+,21,40,531.98161942784,
Keith,Esham,Hub Labels Cyclocross Challenge,2017-09-10,Men Cat3/4/5 Masters 45+ 3/4/5 45+,25,40,565.63814086824,
Tristan,Curtis,Hub Labels Cyclocross Challenge,2017-09-10,Men Open Junior Boys 13-14 9,15,17,801.8095798994,
Chris,Howell,Rochester CX Day 2 - WNYCross Results,2017-09-10,men 4,34,34,597.27871812967,
Chris,Howell,Rochester Cyclocross Day 2,2017-09-10,Men Open Cat4,16,32,442.94125974017,
Chris,Howell,Rochester CX - WNYCross Results,2017-09-9,men 4,16,32,442.94125974017,
Chris,Howell,Rochester Cyclocross Day 1,2017-09-9,Men Open Cat4,34,34,597.27871812967,
Chris,Howell,BikenetiCX,2016-12-11,Men Cat4/5 Novice,32,72,500.15456026377,
John,Switzer,BikenetiCX,2016-12-11,Men Cat3/4/5 Master 35+ B 35+,6,44,366.79249917709,
Jason,Hade,Capital 'Cross Classic,2016-12-4,Men Cat 5 Beginner,8,58,426.61611526418,
Chris,Howell,Capital 'Cross Classic,2016-12-4,Men Cat 5 Beginner,21,58,500.31564034246,
Chris,Howell,Bike Doctor CX at The Red Shedman Brewery,2016-12-3,Men Cat 5 - Beginners,4,39,436.24768783751,
Alex,Mccutcheon,Bike Doctor CX at The Red Shedman Brewery,2016-12-3,Men Cat 5 - Beginners,9,39,468.67028538829,
Jason,Hade,Bike Doctor CX at The Red Shedman Brewery,2016-12-3,Men Cat 5 - Beginners,13,39,494.60836342891,
Chris,Eaton,Bike Doctor CX at The Red Shedman Brewery,2016-12-3,Men Cat 5 - Beginners,34,39,630.78327314218,
Daniel,Gohlke,Bike Doctor CX at The Red Shedman Brewery,2016-12-3,Men Cat 4/5,9,47,430.77791760762,
Matt,Pruitt,Bike Doctor CX at The Red Shedman Brewery,2016-12-3,Men Cat 4/5,11,47,445.34086192661,
John,Gay,Bike Doctor CX at The Red Shedman Brewery,2016-12-3,Men Cat 4/5,14,47,467.18527840508,
Tom,Newton,Bike Doctor CX at The Red Shedman Brewery,2016-12-3,Men Cat 4/5,30,47,583.68883295695,
Raymonda,Yeh,Bike Doctor CX at The Red Shedman Brewery,2016-12-3,Women Cat 4  - Beginners,11,16,631.24078070277,
Matt,Clements,Bike Doctor CX at The Red Shedman Brewery,2016-12-3,Men Cat 1/2/3,2,4,,
John,Switzer,MABRA CX Championships,2016-11-27,Men Cat3/4/5 Master 35+ B 35+,3,24,341.04616880968,
Chris,Howell,MABRA CX Championships,2016-11-27,Men Cat 5 Beginner,3,17,464.78011206607,
Matthew,Clements,Supercross Cup,2016-11-19,Men Pro Open,49,53,378.27089908595,
Keith,Esham,Winchester Apple Cross Day 1,2016-11-19,Open Singlespeed,10,14,494.25080762443,
Daniel,Gohlke,Winchester Apple Cross Day 1,2016-11-19,Men Cat4/5 Novice,6,45,412.0075797765,
John,Switzer,Winchester Apple Cross Day 1,2016-11-19,Men Cat3/4/5 Master 35+ B 35+,5,24,367.3386019351,
Jason,Hade,Winchester Apple Cross Day 1,2016-11-19,Men Cat 5 Beginner,4,21,442.081917742,
Chris,Howell,Winchester Apple Cross Day 1,2016-11-19,Men Cat 5 Beginner,8,21,496.67822591064,
Jason,Hade,Rockburn Cross,2016-11-13,Men Beginner Cat 5,5,63,412.50834414932,
Matthew,Clements,Northampton International Cyclocross Day 2,2016-11-13,Men Pro/1/2,23,69,259.95357792287,
Keith,Esham,South Germantown Cross,2016-11-12,Singlespeed Open Open,9,11,522.29554945457,
Alex,Mccutcheon,South Germantown Cross,2016-11-12,Men Beginner  Cat 5,2,31,447.69497956734,
Daniel,Gohlke,South Germantown Cross,2016-11-12,Men Novice  Cat4/5,3,37,398.13965368795,
John,Switzer,South Germantown Cross,2016-11-12,Men Master  35+ B 35+ Cat3/4/5,4,16,380.911238057,
Andrea,Dobbins,South Germantown Cross,2016-11-12,Women Beginner  Cat 4,3,10,538.17335652823,
Matt,Clements,Northampton International Cyclocross Day 1,2016-11-12,Men Pro/1/2,37,81,295.47813892497,
Daniel,Gohlke,Ed Sander Memorial CX,2016-11-6,Men Beginner  Cat 5,3,54,397.61508357244,
John,Gay,Ed Sander Memorial CX,2016-11-6,Men Beginner  Cat 5,9,54,436.93960657296,
Chris,Howell,Ed Sander Memorial CX,2016-11-6,Men Beginner  Cat 5,12,54,456.60186807322,
Jason,Hade,Ed Sander Memorial CX,2016-11-6,Men Beginner  Cat 5,21,54,515.588652574,
Matt,Pruitt,Ed Sander Memorial CX,2016-11-6,Men Beginner  Cat 5,27,54,554.91317557452,
John,Switzer,Ed Sander Memorial CX,2016-11-6,Men Master  35+ B 35+ Cat3/4/5,3,91,338.44990269993,
Keith,Esham,Biktoberfest CX,2016-10-29,Men Singlespeed Open Open,6,9,507.430322058,
Jason,Hade,Biktoberfest CX,2016-10-29,Men Beginner  Cat 5,2,53,426.84135726169,
Chris,Howell,Biktoberfest CX,2016-10-29,Men Beginner  Cat 5,4,53,441.01643674585,
Alex,Mccutcheon,Biktoberfest CX,2016-10-29,Men Beginner  Cat 5,7,53,462.27905597208,
John,Switzer,Biktoberfest CX,2016-10-29,Men Master  35+ B 35+ Cat3/4/5,7,29,408.0823532855,
John,Switzer,DCCX Day 2,2016-10-23,Men Masters 35+ Cat 1/2/3,30,33,488.55093328713,
Daniel,Gohlke,DCCX Day 2,2016-10-23,Men Cat 5,3,73,395.04537173038,
Jason,Hade,DCCX Day 2,2016-10-23,Men Cat 5,13,73,437.67908592733,
Alex,Mccutcheon,DCCX Day 2,2016-10-23,Men Cat 5,23,73,480.31280012427,
Daniel,Gohlke,DCCX Day 1,2016-10-22,Men Cat 5,6,92,400.60081416685,
Chris,Howell,DCCX Day 1,2016-10-22,Men Cat 5,11,92,418.025712396,
Jason,Hade,DCCX Day 1,2016-10-22,Men Cat 5,12,92,421.51069204182,
Jason,Hade,Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Beginner  Cat 5,11,57,462.60613975418,
Chris,Howell,Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Beginner  Cat 5,17,57,499.2027458279,
Matt,Pruitt,Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Beginner  Cat 5,33,57,596.79369535783,
