Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite Men  ,24,28923,Nolan,Mcqueen,Bob's Red Mill Cyclocross Team,1:03:27,298828,336.04166190709,316.57405073673,
Men Elite Men  ,25,39253,Michael,Schulze,Bio Wheels Racing,1:03:33,155831,354.91114853181,322.05496173448,
Men Elite Men  ,26,28889,Ray,Smith,Bob's Red Mill Cyclocross Team,1:03:37,292526,278.9573585677,327.53587273222,
Men Elite Men  ,27,40067,Cory,Rusher,Gray Goate Sports,1:03:40,283075,362.2910563555,333.01678372997,
Men Elite Men  ,28,13827,Peter,Hills,MERRILL LYNCH CYCLING,1:03:53,117544,332.12744204722,338.49769472772,
Men Elite Men  ,29,43874,Kirk,Grynwald,Don Walker Racing,1:04:00,309572,368.61666700494,343.97860572546,
Men Elite Men  ,30,75549,David,Mccomb,Men of Steel Racing,1:04:03,172316,344.51552363952,349.45951672321,
Men Elite Men  ,31,6239,Keith,Lucas,Be Real Sports - Fitness Matters CX Team,1:04:26,209624,301.04829145702,354.94042772096,
Men Elite Men  ,32,5763,John,Mandrola,Papa John's Racing Team,1:04:44, 201258,354.08498627408,360.42133871871,
Men Elite Men  ,33,28875,Spencer,Petrov,Lionhearts,1:06:48, 301051,306.5276134914,365.90224971645,
Men Elite Men  ,34,20824,James,Billiter,Bio Wheels Racing,-1LAP,285273,320.28901444178,371.3831607142,
Men Elite Men  ,35,24998,William,Sherman,Shamrock Cycles,-1LAP,134321,355.87317107342,376.86407171195,
Men Elite Men  ,36,3261,Matthew,Baroli,Wolverine Racing,-1LAP,163946,358.42051495753,382.34498270969,
Men Elite Men  ,37,16427,Patrick,Russell,Wolverine Racing Elite CX,-1LAP,197649,353.56953623776,387.82589370744,
Men Elite Men  ,38,61186,Daniel,Pike,Bio Wheels Racing,-1LAP,359836,361.10564388064,393.30680470519,
Men Elite Men  ,39,3321,Joe,Bellante,BioWheels/Reece-Campbell Racing,-1LAP,199092,378.08543947532,398.78771570294,
Men Elite Men  ,40,22596,David,Neis,MERRILL LYNCH CYCLING,-1LAP,276289,352.93028824247,404.26862670068,
Men Elite Men  ,41,28928,Jason,Mott,Bio Wheels Racing,-1LAP,232186,381.42346448646,409.74953769843,
Men Elite Men  ,42,6161,Mitch,Graham,BioWheels/Reece-Campbell Racing,-1LAP,119773,366.69627197118,415.23044869618,
Men Elite Men  ,43,3303,Rick,Toler,MERRILL LYNCH CYCLING,-1LAP,66088,418.47100563398,420.71135969393,
Men Elite Men  ,44,23385,Andrew,Klumb,Drake's Coffee Roasting,-1LAP,248080,400.21866885896,426.19227069167,
Men Elite Men  ,45,44257,Anthony,Viton,BSM Cycling,-1LAP,288957,312.85908703167,431.67318168942,
Men Elite Men  ,46,15188,Steven,Bivens,Breck's Bike Shop,-1LAP,257617,408.00071743066,437.15409268717,
Men Junior  14-Oct,1,20806,Nicholas,Beirne,Better Cycling/ Papa Johns,0:16:19,286020,438.36667149405,408.11741544362,
Men Junior  14-Oct,2,61187,A.,Enzo allwein,QCW Lionhearts,0:16:23,301180,473.64035444971,422.63434280655,
Men Junior  14-Oct,3,61189,Dylan,Rockwood,Lionhearts,0:16:27,358574,500.0274435423,437.15127016948,
Men Junior  14-Oct,4,37720,Thomas,Francisco,Red Zone Cycling,0:17:12,327052,466.74660945605,451.66819753241,
Men Junior  14-Oct,5,43877,Nicholas,Petrov,Lionhearts,0:17:19,325072,500.18428387937,466.18512489534,
Men Junior  14-Oct,6,61188,Lucas,Stierwalt,Lion Hearts - QCW,0:17:35,359561,546.5840083555,480.70205225827,
Men Junior  14-Oct,7,44188,Eli,Woodard,Lionhearts,0:17:52,329312,521.99720645524,495.2189796212,
Men Junior  14-Oct,8,80429,Christopher,Welch,M.O.B. Squad Cycling,0:18:22,371518,489.27825949076,509.73590698413,
Men Junior  14-Oct,9,78030,Brennan,Foster,Red Zone Cycling,0:18:32,388740,565.0909120503,524.25283434707,
Men Junior  14-Oct,10,32176,Cameron,Fisk,RedZone Cycling,0:18:55,302078,530.16595264171,538.76976171,
Men Junior  14-Oct,11,59052,Will,Johnson,DRT racing,0:18:59,341996,613.71379767744,553.28668907293,
Men Junior  14-Oct,12,75562,Jack,Kovach,Team CFW,0:19:01,388973,543.20732544041,567.80361643586,
Men Junior  14-Oct,13,8469,Gabriel,Dobrozsi,QCW Lionhearts,0:19:02,324656,525.47237911133,582.32054379879,
Men Junior  14-Oct,14,37731,Jacob,Krynock,QCW Lionhearts,0:19:31,323964,599.25799382194,596.83747116172,
Men Junior  14-Oct,15,28881,Zane,Ash,QCW Lionhearts,0:19:47,301021,628.51791889349,611.35439852465,
Men Junior  14-Oct,16,61191,Joseph,Weisgerber,Lionhearts/Queen City Wheels,0:19:48,358628,627.64853195286,625.87132588758,
Men Junior  14-Oct,17,44187,Maxwell,Savage,QCW Lionhearts,0:20:15,323824,663.52663900552,640.38825325051,
Men Junior  14-Oct,18,77241,Owen,Busch,Lionhearts,0:20:16,387255,646.87889006884,654.90518061344,
Men Junior  14-Oct,19,61193,Christopher,Mckenzie,Queen City Wheels/Lionhearts,0:21:00,358350,734.09686055072,669.42210797638,
Men Junior  14-Oct,20,37717,Garrett,Mcnear,Red Zone Cycling,0:21:32,358698,647.73367260178,683.93903533931,
Men Junior  14-Oct,21,77243,James,Haubner,QCW - Lionhearts,0:21:56,386985,642.2970406306,698.45596270224,
Men Junior  14-Oct,22,71303,Jonathan,Steinrock,Red Zone Cycling,0:22:15,388454,701.55537572716,712.97289006517,
Men Junior  14-Oct,23,37730,Gianni,Allwein,QCW Lionhearts,0:23:00,391124,751.38690309175,727.4898174281,
Men Junior  14-Oct,24,80433,Kincaid,Mcintosh,Midwest Devo,0:23:58,383434,762.63347609167,742.00674479103,
Men Junior  14-Oct,25,78031,Peter,Schmidt,Red Zone Cycling,0:24:09,239471,745.06298699833,756.52367215396,
Men Junior  14-Oct,26,80430,Ayrton,Houk,Unattached,0:24:10,417068,709.05913973361,771.04059951689,
Men Junior  14-Oct,27,77244,Jonathan,Hills,MERRILL LYNCH CYCLING,0:25:03,386812,738.06739691153,785.55752687982,
Men Junior  14-Oct,28,77247,Alex,Weisgerber,Lionhearts/Queen City Wheels,0:26:40,386483,780.75645921921,800.07445424275,
Men Junior  14-Oct,29,79076,Alex,Morton,Frazier Bike,,373419,650,814.59138160569,
Men Junior  14-Oct,30,54440,Mark,Myles,Be Real Sports - Fitness Matters CX Team,,360293,624.0941198223,829.10830896862,
Women Cat 4  ,1,86050,Corrie,Karas,Marian University,0:26:57,353448,448.73239268104,449.77720153902,
Women Cat 4  ,2,38893,Sydney,Lach,Kenda,0:27:55,359638,515.55100676365,465.5908622887,
Women Cat 4  ,3,86051,Riley,Missel,Marian University,0:28:11,377467,549.0873503553,481.40452303839,
Women Cat 4  ,4,48464,Julie,Herrmann,Secret Cycling,0:28:22,287605,522.81058948935,497.21818378807,
Women Cat 4  ,5,83154,Molly,Trueblood,,0:28:37,386802,611.9836729179,513.03184453776,
Women Cat 4  ,6,44060,Flavia,Sancier,Secret Cycling,0:28:41,318994,563.34466872524,528.84550528744,
Women Cat 4  ,7,80425,Elaine,Reed,Gray Goat Cycling,0:28:50,380945,553.27721539274,544.65916603713,
Women Cat 4  ,8,86046,Zuzana,Birova,,0:29:06,,581.8925834614,560.47282678681,
Women Cat 4  ,9,89696,Martie,Babb,Heroes,0:29:36,,600,576.2864875365,
Women Cat 4  ,10,28867,Tiffanie,Hills,Secret Cycling,0:29:42,302106,582.43145318743,592.10014828618,
Women Cat 4  ,11,75464,Janet,Sherman,Shamrock Cycles,0:30:27,312884,588.59287926892,607.91380903587,
Women Cat 4  ,12,83145,Nina,Mutone,Team Indiebike p/b Angie's List,NOCHIP,309489,600,623.72746978555,
Women Cat 4  ,13,36106,Amy,Czerwonka,Marian University,0:30:39,360023,592.10014828618,639.54113053524,
Women Cat 4  ,14,44230,Heather,Maier,Secret Cycling,0:31:01,308982,662.20635327701,655.35479128492,
Women Cat 4  ,15,61541,Margaret,Burns,Team Fleur de Lis,0:32:43,333820,640.11511737784,671.16845203461,
Women Cat 4  ,16,87323,Clare,Burkhart,Team Sweaty Sheep,0:33:17,391678,675.58752169352,686.98211278429,
Women Cat 4  ,17,86048,Laura,Metcalf,,-1LAP,391982,639.72231558561,702.79577353398,
Women Cat 4  ,18,13850,Karen,Wells-hamilton,Bio Wheels Racing,-1LAP,274282,674.3172197909,718.60943428366,
Women Cat 4  ,19,85616,Andrea,Flanagan,Heroes,-1LAP,,600,734.42309503335,
Women Elite Women  ,1,48754,Katie,Arnold,Bob's Red Mill Cyclocross,0:40:49,344864,396.09335577401,355.99589643489,
Women Elite Women  ,2,84601,Mackenzie,Woodring,Einstein Cycling,NOCHIP,211079,355.99099911933,364.12667503328,
Women Elite Women  ,3,48460,Geraldine,Schulze,Bio Wheels Racing,0:42:20,293521,426.23905139278,372.25745363167,
Women Elite Women  ,4,34084,Katherine,Santos,Red Zone Cycling,0:42:46,302383,434.12369789754,380.38823223006,
Women Elite Women  ,5,32196,Elizabeth,Cobb,Bob's Red Mill Cyclocross Team,0:42:53,302950,437.64042282464,388.51901082845,
Women Elite Women  ,6,25458,Sierra,Siebenlist,Matthews Bicycles,0:42:59,166038,431.77800342908,396.64978942683,
Women Elite Women  ,7,44240,Sarah,Prater,Speedway Wheelmen,-1LAP,217611,431.39981868002,404.78056802522,
Women Elite Women  ,8,39250,Erika,Howard,Secret Cycling,-1LAP,291315,401.95387624577,412.91134662361,
Women Elite Women  ,9,48422,Alison,Delgado,Team Hungry,-1LAP,284729,496.41678730349,421.042125222,
Women Elite Women  ,10,8553,Nicole,Borem,Don Walker Cycles Racing,-1LAP,184390,428.41565041042,429.17290382038,
Women Elite Women  ,11,58085,Kimberly,Thomas,Fusion / LIVESTRONG,-1LAP,300926,467.77230593119,437.30368241877,
Women Elite Women  ,12,80424,Whitney,Burdzilauskas,Team Nebo Ridge,-1LAP,250974,461.46097316643,445.43446101716,
Women Elite Women  ,13,86049,Emily,Elbers,Farm Team Elite Women's Cycling Team,-1LAP,314836,443.90518966985,453.56523961555,
Women Elite Women  ,14,23659,Kennedy,Adams,WAS Labs Cycling,-1LAP,310691,471.88128769346,461.69601821394,
Women Elite Women  ,15,28967,Emily,Falk,Red Zone Cycling,-1LAP,296089,548.26602975058,469.82679681232,
Women Elite Women  ,16,17894,Teri,Meek,Don Walker Cycles Racing,-1LAP,282273,402.53990388395,477.95757541071,
Women Elite Women  ,17,28864,Elli,Sigmond,Oregon District Brewing,-1LAP,361061,500.58996311044,486.0883540091,
Women Elite Women  ,18,66080,Rebecca,Zink,Shamrock Cycles,-1LAP,278382,504.99867589073,494.21913260749,
Women Elite Women  ,19,58617,Catherine,Hollibaugh,Marion College,-1LAP,354456,546.41635051946,502.34991120588,
Women Elite Women  ,20,8394,Rachel,Dobrozsi,Lionhearts,-1LAP,267450,525.09888734507,510.48068980426,
Women Elite Women  ,21,85582,Shera,Clark,McDonald's Cycling Team,-1LAP,391778,483.9910268174,518.61146840265,
Women Elite Women  ,22,28968,Mackenzie,Green,QCW Lionhearts,-1LAP,300251,482.68538818062,526.74224700104,
Women Elite Women  ,23,28865,Karin,Reed,Secret Cycling,-1LAP,305310,522.44345590609,534.87302559943,
Women Elite Women  ,24,66081,Valarie,Gossage,Speedway Wheelmen,-1LAP,298474,502.2060093647,543.00380419782,
Women Elite Women  ,25,145818,Lindsay,Hall-stec,Speedway Wheelmen,-1LAP,242247,563.11418187613,551.1345827962,
Women Elite Women  ,26,75588,Elizabeth,Engwis,Marian University,-1LAP,190874,549.59504683797,559.26536139459,
Women Elite Women  ,27,5689,Annajean,Dallaire,Racing For Riley,-1LAP, 217836,405.18780038328,567.39613999298,
Women Elite Women  ,28,72803,Ellie,Burke,Team Kenda p/b Geargrinder,-1LAP,342636,518.64887561868,575.52691859137,
Women Junior  14-Oct,1,44199,Emma,Hayes,Lionhearts,0:22:37,321258,,,
Women Junior  14-Oct,2,62234,Kate,Seiler,Red Zone Cycling,0:22:46,361292,,,
Women Junior  14-Oct,3,78004,Amber,Payne,Red Zone Racing,0:24:16,123994,,,
Women Junior  14-Oct,4,87315,Allison,Mccurry,Redzone,0:26:22,391451,,,
Women Junior  14-Oct,5,77264,Lauren,Maier,Secret Cycling,0:27:28,386212,,,
