Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Killer B Men/U19 Boys,57,171362,Nate,Johnston,Bicycle World,40:18,668520,543.20950252832,486.64552019843,
Killer B Men/U19 Boys,58,151912,Andrew,Ciaravino,Beerventurers,40:31,624111,580.37314349149,489.96388861719,
Killer B Men/U19 Boys,59,225108,Tom,Fenaille,DFL NYC,40:41,,400,493.28225703595,
Killer B Men/U19 Boys,60,185304,Alex,Miller-Davey,Stage 1 / Airline Cycles,41:29,574468,572.34645533702,496.60062545471,
Killer B Men/U19 Boys,61,220938,Domenic,Lemus,1 PVD Cycling,42:05,668493,641.25196445617,499.91899387347,
Killer B Men/U19 Boys,62,168493,Zuhair,Abdulla,True Cyclery,42:21,554262,497.83748185984,503.23736229223,
Killer B Men/U19 Boys,63,28294,Uri,Halevi,BikeReg,42:32,188494,400,506.55573071098,
Killer B Men/U19 Boys,64,224904,Johannes,Toensing,,42:54,,470.11355973373,509.87409912974,
Killer B Men/U19 Boys,65,171785,Tyler,Abrams,New England Development  p/b Cadence Wealth Manage,44:38,563493,552.43150825914,513.1924675485,
Killer B Men/U19 Boys,66,165864,Niklas,Svenstrup,Aquidneck Cyclocross,45:15,563904,571.84816562656,516.51083596726,
Killer B Men/U19 Boys,67,171388,Martin,Meterko,,46:32,565262,536.50891148268,519.82920438602,
Killer B Men/U19 Boys,68,220939,Kenny,Chang,1 PVD Cycling,47:19,668495,658.24576141569,523.14757280478,
Killer B Men/U19 Boys,69,171020,Jason,Johnson,NCC,50:28,545241,631.53320210636,526.46594122354,
Killer B Men/U19 Boys,70,223792,Dylan,Mawdsley,,48:26,674251,686.52851925706,529.7843096423,
Killer B Men/U19 Boys,71,220941,Tyler,Ellis,1 PVD Cycling,51:27,668497,683.87319237011,533.10267806106,
Killer B Men/U19 Boys,DNF,6054,Andrew,Thompson,,,189770,448.47142550805,539.73941489858,
Killer B Men/U19 Boys,DNF,63426,Braedan,Weller,413Cycling,,,400,539.73941489858,
Killer B Women/U19 Girls,1,198277,Stephanie,Ocasio,Competitive Edge Racing,46:46,624091,499.62526567002,430.75868331768,
Killer B Women/U19 Girls,2,178104,Abigail,Oneil,TTEndurance Junior Devo.,47:15,564363,527.76858299832,443.48296996318,
Killer B Women/U19 Girls,3,171957,Madeleine,Knox,KruisCX,48:04,,480,456.20725660867,
Killer B Women/U19 Girls,4,151217,Hunter,Ralston,Stage 1 Cycling,48:10,529256,492.93091598229,468.93154325417,
Killer B Women/U19 Girls,5,208055,Naomi,Ericson,CCAP Farmington Valley Youth Cycling,49:26,632227,534.59052709239,481.65582989966,
Killer B Women/U19 Girls,6,168345,Desen,Ozkan,B2C2,49:29,,553.08871619884,494.38011654516,
Killer B Women/U19 Girls,7,211817,Margaret,Smith,,50:08,650752,501.43498174597,507.10440319065,
Killer B Women/U19 Girls,8,157964,Lane,Marder,B2C2 Cycling p/b Conte's Bike Shop,51:20,509488,487.84815742195,519.82868983615,
Killer B Women/U19 Girls,9,157946,Isabella,Crespo,Middlebury College,51:39,540037,574.56759599588,532.55297648165,
Killer B Women/U19 Girls,10,185320,Penelope,Moses,CCAP Farmington Valley Youth Cycling,52:29,576807,576.37256117287,545.27726312714,
Killer B Women/U19 Girls,11,201513,Marie,Carey,Salty Women Off Road Bicycle Team,42:19,189329,605.07166660979,558.00154977264,
Killer B Women/U19 Girls,12,112785,Trish,Cundiff,Pro13/C4/Seasports,42:26,454457,594.08473047582,570.72583641813,
Killer B Women/U19 Girls,13,204404,Madison,Johnson,NCC Trail Blasters,42:27,628592,614.45999583871,583.45012306363,
Killer B Women/U19 Girls,14,151216,Cristal,Chan,Stage 1/ Airline Cycles,43:56,529950,628.05462964749,596.17440970912,
Killer B Women/U19 Girls,15,163589,Chrissy,Glover,Idontracebikesanymore,45:25,524893,480,608.89869635462,
Killer B Women/U19 Girls,16,111224,Brooke,Spaulding,Another Jaunt,45:35,484155,537.46581005544,621.62298300011,
Killer B Women/U19 Girls,17,217571,Meriza,Davis,Summit Multisport Coaching,46:01,665896,560.15692985073,634.34726964561,
Killer B Women/U19 Girls,18,79163,Karen,Lynn,Salty Women Off Road Bicycle Team,48:30,409797,672.36206896164,647.07155629111,
Singlespeed Men,1,33782,Donny,Green,1 PVD Cycling,38:03,301880,265.19065794162,245.13778690779,
Singlespeed Men,2,28548,Devin,Clark,Pastaria Big Shark,38:51,186238,288.56535623089,251.87092660745,
Singlespeed Men,3,1313,Miles,Ericson,Farmington Valley Youth Cycling,39:31,153128,292.08745466325,258.60406630711,
Singlespeed Men,4,111848,Brian,Anderson,Minuteman Road Club,39:42,105215,284.53937819218,265.33720600678,
Singlespeed Men,5,712,Scott,Livingston,Team HORST Sports,40:02,21373,335.62139296898,272.07034570644,
Singlespeed Men,6,64739,Sam,Veggeberg,Northampton Cycling Club,40:03,404558,422.90138988722,278.8034854061,
Singlespeed Men,7,149690,Herb,Grignon,Fritz's Bicycle Shop,40:05,521438,313.61725110886,285.53662510576,
Singlespeed Men,8,95782,Eric,Wyzga,,40:14,411324,354.66906669428,292.26976480542,
Singlespeed Men,9,260,Matthew,Myette,Mad Alchemy/Ibis,40:14,208969,378.9170945828,299.00290450508,
Singlespeed Men,10,124108,Shane,Black-Macken,pedalpowertraining.com,41:21,486246,331.05528391703,305.73604420474,
Singlespeed Men,11,142036,Kevin,Langer,B2C2 Cycling p/b Conte's Bike Shop,41:40,518993,467.77031658438,312.4691839044,
Singlespeed Men,12,113928,Travis,Wold,,41:41,456194,313.35702026386,319.20232360407,
Singlespeed Men,13,184776,Brian,Massey,Minuteman Road Club,41:44,55658,297.22764292194,325.93546330373,
Singlespeed Men,14,72118,Chris,Mitchell,Minuteman Road Club,42:28,301484,353.96114557993,332.66860300339,
Singlespeed Men,15,158441,Nicholas,Brocato,NBX/Narragansett Beer/Apex,42:47,293986,371.73952600014,339.40174270305,
Singlespeed Men,16,205502,Jacob,Keen,Soiled Soldiers,42:50,630794,400,346.13488240271,
Singlespeed Men,17,166393,Robert,Weldon,Competitive Edge Racing,43:17,544421,398.89834264594,352.86802210237,
Singlespeed Men,18,34873,Bruce,Schwab,Team Bikeman,43:44,41343,416.29536236207,359.60116180203,
Singlespeed Men,19,184685,Parker,Brown,Bicycle World,43:50,645407,356.62154892676,366.33430150169,
Singlespeed Men,20,186,Derek,Griggs,Recycled Sports,43:51,120116,384.82814839814,373.06744120136,
Singlespeed Men,21,161023,Gregory,Finn,,43:51,542383,388.61768178368,379.80058090102,
Singlespeed Men,22,175442,Caleb,Frederick,Stage 1 / Airline Cycles,43:58,553432,382.93167124014,386.53372060068,
Singlespeed Men,23,172599,Todd,Aldrich,B2C2 Cycling p/b Conte's Bike Shop,44:14,576272,447.07300361468,393.26686030034,
Singlespeed Men,24,7908,Thierry,Blanchet,NAV - North American Velo,44:15,190039,428.87863569835,400,
Singlespeed Men,25,149656,Joshua,Calvi,Fritz's Bicycle Shop,45:19,529742,416.67157242028,406.73313969966,
Singlespeed Men,26,198261,Ethan,Cohane-mann,Bicycle World,45:32,645418,363.87248459065,413.46627939932,
Singlespeed Men,27,198172,Michael,Chiauzzi,Minuteman Road Club,45:52,294456,421.84376685272,420.19941909898,
Singlespeed Men,28,215252,Joshua,Wood,DFL NYC,46:26,658102,380.8298252808,426.93255879864,
Singlespeed Men,29,2719,Dillon,Pronovost,Cheshire Cycle Racing,46:50,245585,444.27331324114,433.66569849831,
Singlespeed Men,30,224850,Sammy,Nelson,PinkyFingerPedalStrike,47:21,,444.11330014175,440.39883819797,
Singlespeed Men,31,182,Geoff,Williams,NBX,38:13,339,478.85293476754,447.13197789763,
Singlespeed Men,32,112797,Tobias,Ehrenberger,B2C2 Cycling p/b Conte's Bike Shop,39:09,443876,443.2028213638,453.86511759729,
Singlespeed Men,33,98853,Gregory,Popp,R-Cubed,39:20,468233,400,460.59825729695,
Singlespeed Men,34,120017,John,Corbo,Cheshire Cycle Racing,39:43,335960,458.64847168657,467.33139699661,
Singlespeed Men,35,185949,Skyler,Fugelso,Portland's Finest,40:01,622104,498.71056893568,474.06453669627,
Singlespeed Men,36,147732,Anthony,Craig,Fritz’s Bike Shop,40:31,563458,493.99116631977,480.79767639593,
Singlespeed Men,37,67437,Alexander,Duncan,B2C2 Cycling p/b Conte's Bike Shop,40:51,291216,385.03262417743,487.5308160956,
Singlespeed Men,38,171388,Martin,Meterko,,41:04,565262,536.50891148268,494.26395579526,
Singlespeed Men,39,157926,Simon,Desantis,UCI's Gender Policy Sucks,41:31,540897,492.54346891976,500.99709549492,
Singlespeed Men,40,194493,Craig,Dionne,Fritz’s Bicycle Shop,43:17,666969,527.05264135423,507.73023519458,
Singlespeed Men,41,134190,Bill,Johnston,Bicycle world,43:52,649744,549.58066969202,514.46337489424,
Singlespeed Men,42,220939,Kenny,Chang,1 PVD Cycling,43:57,668495,658.24576141569,521.1965145939,
Singlespeed Men,43,220938,Domenic,Lemus,1 PVD Cycling,44:11,668493,641.25196445617,527.92965429356,
Singlespeed Men,44,132194,Breeze,Keller,Specialized Bikes,44:21,130824,315.25518260893,534.66279399322,
Singlespeed Men,45,122497,Christopher,Gambardella,Stringwerks,44:31,492394,599.5110348345,541.39593369289,
Singlespeed Men,46,149659,Phinnara,Has,Upside Down Cross,46:34,520636,657.20878670041,548.12907339255,
Singlespeed Men,47,154254,Brett,Chenail,Columbia/Guipago Cycles,45:25,431128,418.68382608017,554.86221309221,
Singlespeed Women,1,81068,Leslie,Lupien,BikeReg | Share Coffee,44:49,340936,410.79553494492,410.79553494492,
Singlespeed Women,2,25913,Shane,Ferro,King Kog / Sun and Air CX,38:45,277407,481.6166895061,436.79772083697,
Singlespeed Women,3,124068,Stephanie,Makoujy,Dirigo Cycling/Portland's Finest,39:01,428303,485.57953007931,460.19791531484,
Singlespeed Women,4,124096,Jenny,Wojewoda,pedalpowertraining.com,39:42,426152,448.50462267331,483.59810979271,
Singlespeed Women,5,163589,Chrissy,Glover,Idontracebikesanymore,46:08,524893,520,506.99830427058,
Singlespeed Women,6,172617,Athena,Moore,Hustle Hive,47:15,563993,520,530.39849874845,
U15 Boys,1,197642,Luca,Gnazzo,CCAP Team HORST Junior Squad,22:23,616463,490.86502820078,490.86502820078,
U15 Boys,2,197660,Eli,Boryczewski,CCAP Farmington Valley Youth Cycling,23:26,607422,573.70318973797,510.46604872117,
U15 Boys,3,173364,Huxley,Harple,AQCX - Aquidneck Cyclocross,24:14,621005,581.58659610319,527.43840741522,
U15 Boys,4,197652,Anders,Krause,NCC Trail Blasters,24:21,647060,594.85363948732,544.41076610928,
U15 Boys,5,213402,Flynn,Molloy,Finkraft,24:29,665445,586.45264954863,561.38312480334,
U15 Boys,6,217740,Malcolm,Mckeough,Berkshire Velo,25:14,666091,613.83956368502,578.3554834974,
U15 Boys,7,193917,Jackson,Pakenham,Aquidneck Cyclocross,25:39,624235,686.49424021203,595.32784219146,
U15 Boys,8,215251,Nicolas,Bruno,Crazy Chain,26:22,668239,684.69575380241,612.30020088552,
U15 Boys,9,211189,David,Boryczewski,CCAP Farmington Valley Youth Cycling,27:05,649714,642.48983654726,629.27255957957,
U15 Boys,10,199113,Charles,Nablo,Stage1 Cycling,28:10,622722,640.62846850018,646.24491827363,
U15 Boys,11,197859,Wesley,Jopling,Stage 1/ Airline Cycles,28:29,,581.04015731727,663.21727696769,
U15 Boys,12,211781,Leo,Dionne,Fritz’s Bicycle Shop,29:09,,769.09969156283,680.18963566175,
U15 Boys,13,217576,Miles,Abrams,NCC Trail Blasters,29:58,665255,687.5176254787,697.16199435581,
U15 Boys,14,208597,Eli,Skulte,Stage 1 / Airline Cycles,30:00,623606,737.4034712953,714.13435304986,
U15 Boys,15,203153,Hugh,Felter,STAGE 1 AirLine Cycles,31:20,622306,694.03820144085,731.10671174392,
U15 Boys,16,217811,Keagan,Tryba,CCAP Farmington Valley Youth Cycling,32:36,666189,702.14323610044,748.07907043798,
U15 Boys,17,217748,Julian,Mckeough,Berkshire Velo,32:57,666094,660.32984227468,765.05142913204,
U15 Boys,18,225107,Eli,Kastel,Rocket Cycles,28:06,,650,782.0237878261,
U15 Girls,1,198375,Annabelle,Boryczewski,CCAP Farmington Valley Youth Cycling,27:57,607423,,,
U15 Girls,2,225106,Isla,Kastel,Rocket Cycles,23:14,,,,
Zerospeed Open,1,225113,Shanta & lyla,Keller,Yellow Bunny,44:21,,,,
Zerospeed Open,2,147615,Jono,Freeman,DFL NYC,42:52,542435,,,
Zerospeed Open,3,150687,Tucker,Wetmore,Velocio Northeast,44:48,529161,,,
Zerospeed Open,4,152455,Dmitro,Martynowych,B2C2 Cycling p/b Conte's Bike Shop,45:21,518448,,,
Zerospeed Open,5,142672,Jacob,Kravitz,Stage 1 / AirLine Cycles,45:33,502097,,,
Zerospeed Open,6,79,Colin,Reuter,B2C2 Cycling p/b Conte's Bike Shop,47:21,147771,,,
Zerospeed Open,7,101125,Weston,Lane,,46:59,375255,,,
Zerospeed Open,8,112230,Paul,Gebers,Northampton Bicycle,38:32,442931,,,
Zerospeed Open,9,28294,Uri,Halevi,BikeReg,36:47,188494,,,
Zerospeed Open,10,71506,Taylor,Smith,Hi Neighbor!,40:35,302248,,,
Zerospeed Open,11,193501,Philipp,Rassmann,Cryptid Cycling,48:44,575611,,,
Zerospeed Open,12,63541,Lucia,Deng,CRCA/To Be Determined,21:21,329258,,,
Zerospeed Open,13,40180,Jerry,De zutter,545 Velo,31:07,304293,,,
