Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Single Speed Category 1/2/3,4,115679,Jadon,Jaeger,Meteor-Allied,,344420,327.48777440991,310.24020471645,
Single Speed Category 1/2/3,5,22140,Chris,Hill,BELGIANWERKX,,186263,353.22308625626,323.13490929926,
Single Speed Category 1/2/3,6,110386,Ethan,Ley,Revolution Cycles Club,,435252,326.63247973047,336.02961388207,
Single Speed Category 1/2/3,7,96842,Matthew,Riley,Linear Sport MTB,,351944,272.75747161495,348.92431846487,
Single Speed Category 1/2/3,8,19118,Lee,Unwin,,,43739,361.81902304768,361.81902304768,
Single Speed Category 1/2/3,9,50421,Cale,Dorn,L5 Racing,,358324,415.11400127219,374.71372763049,
Single Speed Category 1/2/3,10,19126,Peter,Cherchian,Neff Cycle Service,,135570,382.40735967651,387.60843221329,
Single Speed Category 1/2/3,11,54568,Jason,Cemanski,,,318408,367.95575406761,400.5031367961,
Single Speed Category 1/2/3,12,85588,Greg,Jones,Hampshire Cycle Club,,295007,378.31240150828,413.39784137891,
Single Speed Category 1/2/3,13,12005,John,Ericsson,,,148458,432.70602753428,426.29254596171,
Single Speed Category 1/2/3,14,97727,David,Cestelli,,,367313,435.51975542885,439.18725054452,
Single Speed Category 1/2/3,15,37694,Nathan,Phelps,Gryphon Velo Racing,,272098,460.01045782869,452.08195512733,
Single Speed Category 1/2/3,DNF,118398,Thomas,Normington,,,47537,451.91595153966,477.87136429294,
Single Speed Category 4/5,1,103795,Matthew,Herr,,,454000,,,
Single Speed Category 4/5,2,179049,Mark,Rickert,,,568972,,,
Women Elite Category 1/2,1,40346,Erin,Feldhausen,Trek Cyclocross Collective,,416438,344.42035081637,317.50900763475,
Women Elite Category 1/2,2,124430,Holly,Lavesser,Neff Cycle Service,,467270,371.93724052319,336.26220665458,
Women Elite Category 1/2,3,114873,Anne,Mayer,Trek Midwest Team,,439064,368.06910650769,355.01540567441,
Women Elite Category 1/2,4,66318,April,Beard,Trek Midwest Team,,334352,380.61367991528,373.76860469424,
Women Elite Category 1/2,5,46423,Julie,Phelps,Gryphon Velo Racing,,278869,434.91816874033,392.52180371408,
Women Elite Category 1/2,6,142830,Amy,Schultz,L5 Racing,,504755,425.13823476715,411.27500273391,
Women Elite Category 1/2,7,30365,Kristin,Cooper,Neff Cycle Service,,279268,467.89637691986,430.02820175374,
Women Elite Category 1/2,8,66319,Heather,Stelljes,Neff Cycle Service,,375432,479.16947228668,448.78140077357,
Women Elite Category 1/2,9,83356,Amanda,Mack,Trek Midwest Team,,315514,490.34812345503,467.53459979341,
Women Elite Category 1/2,10,124214,Jodie,Prestine,Velo Femmes Racing,,481324,452.53635993746,486.28779881324,
Women Elite Category 1/2,11,158265,Genevieve,Harkness,,,541588,358.9116132836,505.04099783307,
Women Elite Category 1/2,12,78150,Lisa,Harms,,,379243,525.10464718946,523.7941968529,
Women Elite Category 3/4,1,142827,Jennifer,Youngwerth,Team Wheel & Sprocket,,413998,467.31313433779,432.57604747448,
Women Elite Category 3/4,2,167688,Bailey,Rudolph,Gryphon Velo Racing,,545452,513.29186274554,452.75500129225,
Women Elite Category 3/4,3,16001,Heather,Curnutt,Brazen Dropouts Cycling Team,,246308,461.31516116494,472.93395511001,
Women Elite Category 3/4,4,100167,Sarah,Kelnhofer,Colavita Racing,,416992,509.10392944967,493.11290892778,
Women Elite Category 3/4,5,147834,Olivia,Cope,Brazen Dropouts Cycling Team,,422687,537.11988614291,513.29186274554,
Women Elite Category 3/4,6,47109,Kathryn,Schaus,,,317982,520,533.47081656331,
Women Elite Category 3/4,7,158107,Kathryn,Mcdicken,Trek Cyclocross Collective,,381393,455.54033596614,553.64977038108,
Women Elite Category 3/4,8,158267,Emily,Raychel,Midwest Orthopedic Specialty Hospital /,,540781,659.79241124768,573.82872419884,
Women Elite Category 3/4,9,80591,Jessica,Bouziane,,,391474,563.78669148461,594.00767801661,
Women Elite Category 4/5,1,186666,Sarah,Swapinski,,,589703,496.14651954328,463.42873834593,
Women Elite Category 4/5,2,83413,Anna,Pickerel,,,420220,534.9837222986,480.50014605269,
Women Elite Category 4/5,3,143924,Lucia,Smith,Brazen Dropouts Cycling Team,,520817,546.29344437949,497.57155375945,
Women Elite Category 4/5,4,188733,Morgan,Golabowski,,,589422,554.35367454283,514.6429614662,
Women Elite Category 4/5,5,190688,Karen,Jones,,,,600,531.71436917296,
Women Elite Category 4/5,6,158267,Emily,Raychel,Midwest Orthopedic Specialty Hospital /,,540781,659.79241124768,548.78577687972,
Women Elite Category 4/5,7,164627,Michal,Watson,Revolution Cycles Club,,542886,614.16740355579,565.85718458648,
Women Elite Category 4/5,8,159910,Rebecca,Phillips,,,539877,635.87754064746,582.92859229324,
Women Elite Category 4/5,9,153470,Ellen,Crummy,,,,600,600,
Women Elite Category 4/5,10,190689,Margaret,Cress,,,,600,617.07140770676,
Women Elite Category 4/5,11,188734,Kirsten,Dennison,,,589377,697.57073346287,634.14281541352,
Women Elite Category 4/5,12,190690,Maribeth,Kniffin,,,,600,651.21422312028,
Women Elite Category 4/5,13,190691,Amber,Krueger,,,,600,668.28563082704,
Women Elite Category 4/5,14,167599,Kristy,Hopkins,,,,643.4449785794,685.3570385338,
Women Elite Category 4/5,15,186045,Natalie,Levine,,,588930,642.57095438799,702.42844624055,
Women Elite Category 4/5,16,172739,Emily,Sonnemann,Revolution Cycles Club,,500577,600,719.49985394731,
Women Junior 9-14,1,172084,Lyllie,Sonnemann,Revolution Cycles Club,,492538,,,
Women Junior 9-14,2,186664,Tarlo,Wasacz,Revolution Cycles Club,,587954,,,
Women Junior 9-14,3,179046,Eva,Raychel,,,589688,,,
Women Masters 35+,1,40346,Erin,Feldhausen,Trek Cyclocross Collective,,416438,344.42035081637,344.42035081637,
Women Masters 35+,2,124430,Holly,Lavesser,Neff Cycle Service,,467270,371.93724052319,375.11558295582,
Women Masters 35+,3,46423,Julie,Phelps,Gryphon Velo Racing,,278869,434.91816874033,404.84843788767,
Women Masters 35+,4,142827,Jennifer,Youngwerth,Team Wheel & Sprocket,,413998,467.31313433779,434.58129281952,
Women Masters 35+,5,78150,Lisa,Harms,,,379243,525.10464718946,464.31414775137,
Women Masters 35+,6,16001,Heather,Curnutt,Brazen Dropouts Cycling Team,,246308,461.31516116494,494.04700268322,
Women Masters 35+,7,100167,Sarah,Kelnhofer,Colavita Racing,,416992,509.10392944967,523.77985761507,
Women Masters 35+,8,80591,Jessica,Bouziane,,,391474,563.78669148461,553.51271254692,
