Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 3 45+,9,14580,David,Bennett,Bicycle Centres/Collision,47:18.0,252500,451.308087316,415.81354171019,
Men 3 45+,10,9712,Scott,Ramsey,Starbucks,47:24.0,54048,393.37678392444,422.18497850188,
Men 3 45+,11,16313,Matthew,Cazier,20/20 Fuel,47:38.0,281755,506.58633267329,428.55641529357,
Men 3 45+,12,17611,Paul,Marquart,BD Roofing,47:40.0,174872,495.43338446532,434.92785208526,
Men 3 45+,13,7365,David,Miller,Mafia Racing,47:45.0,192872,480.02698189755,441.29928887695,
Men 3 45+,14,29306,Christopher,Mendoza,The Valley Athletic Club/,48:20.0,132482,450,447.67072566864,
Men 3 45+,15,7622,Kevin,Beshlian,20/20 Fuel,48:21.0,,510.03941495013,454.04216246033,
Men 3 45+,16,15006,Larry,Elliott,,48:23.0,253010,497.89516242307,460.41359925202,
Men 3 45+,17,17391,Ed,Rice,Team MRJ,48:38.0,,384.53171145227,466.78503604371,
Men 3 45+,18,16240,Riley,Conkin,McLeod Construction/Pedal,48:40.0,,492.27614792952,473.1564728354,
Men 3 45+,19,7641,Todd,Anderson,,48:49.0,1713,461.98079576765,479.52790962709,
Men 3 45+,20,17613,Steve,Krause,,49:22.0,,479.02883735662,485.89934641878,
Men 3 45+,21,7701,Mark,Longrie,Old Town,49:24.0,,485.93573209853,492.27078321047,
Men 3 45+,22,6052,David,Baker,Phils South Side Cyclery,49:30.0,171872,496.87550052394,498.64222000216,
Men 3 45+,23,15010,David,Mcintosh,Giant Northwest,49:37.0,49024,463.68726886633,505.01365679385,
Men 3 45+,24,16307,John,Mchale,2020/Fuel,49:42.0,236928,497.88388962717,511.38509358554,
Men 3 45+,25,27584,Dave,Ryan,Fitzgerald's Bicycles,49:43.0,,452.32161552812,517.75653037723,
Men 3 45+,26,9260,David,James,Second Ascent,50:04.0,17620,552.55097173857,524.12796716892,
Men 3 45+,27,7612,Paul,Krebsbach,First Rate Mortgage,42:36.0,,504.88631950731,530.49940396061,
Men 3 45+,28,17400,Paul,Berkshire,Ragnarok Racing,42:44.0,,535.56612456485,536.8708407523,
Men 3 45+,29,17397,Andrew,Malakoff,,43:06.0,73850,517.75529119925,543.24227754399,
Men 3 45+,30,16324,Martin,Senkyrik,Second Ascent,44:32.0,,445.21887750913,549.61371433568,
Men 3 45+,31,28206,Alex,Rosenast,Garage Racing,44:35.0,019868,483.67206546851,555.98515112737,
Men 3 45+,32,14629,Dave,Stanton,Cucina Fresca,49:01.0,,465.62328169394,562.35658791906,
Men 3 45+,33,14995,Bob,Ling,Team Escapados,Time N/A,,525.66707337019,568.72802471075,
Men 3 45+,34,14668,Steve,Tauscheck,Double Check,Time N/A,,508.0969724861,575.09946150244,
Men 3 45+,35,17353,Mark,Rieder,Planet Bike,00:00.0,,527.02055106764,581.47089829413,
Men 3 45+,36,7429,Tom,Holmes,,00:00.0,543195,504.70243346395,587.84233508582,
Men 3 55+,1,14627,Marshall,Will,unattached, 46:54.0,134012,515.39798383305,428.62831089726,
Men 3 55+,2,15008,John,Roberts,, 47:34.0,269540,462.89169184215,437.29600131909,
Men 3 55+,3,24905,Erik,Brooks,Blue Rooster / Sports Med,c47:36.0,235484,467.93916971662,445.96369174093,
Men 3 55+,4,124758,James,Wagner,, 48:50.0,64329,529.46864961711,454.63138216277,
Men 3 55+,5,24906,Henry,Koerner,20/20 Fuel, 49:34.0,,556.82570431876,463.29907258461,
Men 3 55+,6,7425,Brian,Volkert,Team Doublecheck, 50:47.0,176988,512.68957739845,471.96676300644,
Men 3 55+,7,29307,Bernard,Boglioli,Byrne Specialty Gas, 51:02.0,,513.93034960352,480.63445342828,
Men 3 55+,8,27597,William,Hughey,Classic Cycle, 42:34.0,,330,489.30214385012,
Men 3 55+,9,18478,Rick,Ceccanti,BD Roofing, 43:01.0,70735,330,497.96983427196,
Men 3 55+,10,27652,Don,Duval,Double Check, 43:44.0,,330,506.63752469379,
Men 3 55+,11,22144,Don,Perry,Apex, 00:00.0,,330,515.30521511563,
Men 3 55+,12,15019,Eric,Mamroth,Recycled Cycles, 00:00.0,22326,493.32973713994,523.97290553747,
MstrMen3 35+,1,7688,Michael,Dicenso,NRC/Kona, 43:29.0,269711,378.68478544305,335.63903189525,
MstrMen3 35+,2,17456,Cole,Meckle,Cucina Fresca, 43:31.0,253510,369.67637241187,339.16676535881,
MstrMen3 35+,3,14964,J.,Juelis,Joe Bar, 43:46.0,205913,383.16580400551,342.69449882238,
MstrMen3 35+,4,17532,Keith,Heinzelman,classic cycles, 44:03.0,131748,422.75775841704,346.22223228594,
MstrMen3 35+,5,1294,Brian,Walburn,Hagens Berman LLP, 44:13.0,91050,435.92368943442,349.7499657495,
MstrMen3 35+,6,7552,Will,Kelly,Market Street Cycling, 44:21.0,,406.93437265236,353.27769921306,
MstrMen3 35+,7,16292,Jeff,Woerner,IJM.org, 44:28.0,221703,393.32915368353,356.80543267663,
MstrMen3 35+,8,29195,Sean,Curran,Second Ascent, 44:36.0,193211,343.98598036137,360.33316614019,
MstrMen3 35+,9,130838,jason,Bavuso,Joe Bar, 44:55.0,283708,422.58319659909,363.86089960375,
MstrMen3 35+,10,16298,Matthew,Oseto,Lenovo, 45:03.0,59413,414.34200094537,367.38863306731,
MstrMen3 35+,11,30751,Barney,Gill,Cycle Therapy 4 Corners, 45:04.0,222992,400,370.91636653088,
MstrMen3 35+,12,14944,Matt,Morrisson,Raise The Bar, 45:15.0,284024,398.0037142418,374.44409999444,
MstrMen3 35+,13,17405,Sean,Heflen,Ragnarok Racing, 45:20.0,,391.41091958688,377.971833458,
MstrMen3 35+,14,18488,Bob,Ludeman,Lenovo, 45:56.0,,446.16483099078,381.49956692157,
MstrMen3 35+,15,16299,Ross,Copeland,Ragnarok Racing, 46:01.0,271173,424.90697855159,385.02730038513,
MstrMen3 35+,16,22060,Tim,Hegg,Phil's South Sound Cycler,/46:05.0,,467.91414044392,388.55503384869,
MstrMen3 35+,17,30752,Dave,Stonich,Alki Rubicon, 46:05.0,,400,392.08276731225,
MstrMen3 35+,18,14946,Jason,Dudek,Second Ascent, 46:06.0,93950,418.32918462912,395.61050077582,
MstrMen3 35+,19,4057,Eric,Schuman,Lenovo, 46:08.0,,395.34507737213,399.13823423938,
MstrMen3 35+,20,24914,Parker,Lund,NRC / Kona, 46:28.0,271548,425.92490232153,402.66596770294,
MstrMen3 35+,21,16303,Thad,Boss,Joe Bar, 46:30.0,251116,428.47860760911,406.1937011665,
MstrMen3 35+,22,19145,Joe,Martin,NRC/Kona, 46:36.0,544559,407.12639819056,409.72143463007,
MstrMen3 35+,23,1742,Sean,Wittmer,Bicycle Centres/Collision,146:47.0,,388.58280801362,413.24916809363,
MstrMen3 35+,24,30753,A.,Travis nease,, 46:52.0,,400,416.77690155719,
MstrMen3 35+,25,2323,Er,Brown,Viking Sport Seattle, 47:02.0,,446.7019976936,420.30463502075,
MstrMen3 35+,26,30754,Michal,Woynarowski,Second Ascent, 47:04.0,,400,423.83236848432,
MstrMen3 35+,27,108301,James,Beieler,Fanatik Bike Co., 47:05.0,58952,445.81343074878,427.36010194788,
MstrMen3 35+,28,30755,Joseph,Ecker,First Rate Mortgage, 47:08.0,,400,430.88783541144,
MstrMen3 35+,29,16224,Art,Weichbrodt,Zoka/Vikingsport, 47:13.0,,425.44937918357,434.415568875,
MstrMen3 35+,30,3789,Matt,Bergerson,Cucina Fresca, 47:24.0,,438.56084571298,437.94330233857,
MstrMen3 35+,31,27579,Joshua,Smith,Planet Bike, 47:25.0,157079,432.74783516692,441.47103580213,
MstrMen3 35+,32,30756,Nathan,Kiyer,Ragnarok Racing, 48:20.0,,400,444.99876926569,
MstrMen3 35+,33,30757,Steve,Zeliadt,None, 48:29.0,,400,448.52650272925,
MstrMen3 35+,34,17408,John,Herzog,Alki Rubicon, 48:30.0,,411.16923943404,452.05423619282,
MstrMen3 35+,35,7510,Sam,Taagen,20/20 Fuel, 48:55.0,214617,445.11316182715,455.58196965638,
MstrMen3 35+,36,7504,Daniel,Studley,NRC/Kona, 48:56.0,189528,390.46498515336,459.10970311994,
MstrMen3 35+,37,17415,Erik,Luk,, 48:58.0,,471.77862461494,462.6374365835,
MstrMen3 35+,38,24920,Timothy,Spence,NRC/Kona, 49:44.0,269816,515.52139221561,466.16517004707,
MstrMen3 35+,39,15003,Jason,Casebolt,Rad Racing NW/Hagens Berm,n49:57.0,,467.28237957639,469.69290351063,
MstrMen3 35+,40,18564,Paul,Thompson,Gin Optics, 50:21.0,43383,455.11903614918,473.22063697419,
MstrMen3 35+,41,11903,Jeff,Evans,Doublecheck, 51:17.0,142720,463.21940202177,476.74837043775,
MstrMen3 35+,42,17338,David,Sullivan,, 51:34.0,159062,462.38825758209,480.27610390132,
MstrMen3 35+,43,30758,Brett,Dightmen,Second Ascent, 43:48.0,,400,483.80383736488,
MstrMen3 35+,44,14608,Scott,Keiper,Ragnarok Racing, 44:38.0,,483.26803606835,487.33157082844,
MstrMen3 35+,45,29086,Brian,Snyder,IJM.org, 44:39.0,275221,501.86562954271,490.859304292,
MstrMen3 35+,46,17353,Mark,Rieder,Planet Bike, Time N/A,,527.02055106764,494.38703775557,
MstrMen3 35+,47,7715,Brad,Loetel,Cucina Fresca, 00:00.0,260883,496.74279926427,497.91477121913,
MstrMen3 35+,48,16300,Jeremy,Mckinley,Gregg's, 00:00.0,171208,462.43519914852,501.44250468269,
MstrMen3 35+,49,27624,Patrick,Raney,Garage, 00:00.0,,452.72710580657,504.97023814626,
MstrMen3 35+,50,12040,Robert,Trombley,Recycled Cycles, 00:00.0,143968,497.35733214463,508.49797160982,
MstrMen4 35+,1,15013,Dmitri,Keating,Old Town Bicycle, 30:12.0,18674,464.0639636585,435.98211451158,
MstrMen4 35+,2,30724,Mark,Mirante,Starbucks, 30:13.0,293125,540,438.19526101134,
MstrMen4 35+,3,29277,Mark,Doane,Phil's Cycling, 30:35.0,,534.69644050004,440.40840751109,
MstrMen4 35+,4,30725,Rainer,Leuschke,Blue Rooster/Sports Medic,n30:40.0,275808,540,442.62155401084,
MstrMen4 35+,5,15004,Dave,Haugen,Old Town Bicycle, 30:50.0,,431.4825572089,444.8347005106,
MstrMen4 35+,6,17335,Mark,Papenhausen,Bicycle Centre/Collision, 31:11.0,68078,488.91665880727,447.04784701035,
MstrMen4 35+,7,30726,Michael,Prochaska,, 31:13.0,,540,449.26099351011,
MstrMen4 35+,8,27570,Rob,Born,Blue Rooster / Sports Med,c31:32.0,52463,514.95553538614,451.47414000986,
MstrMen4 35+,9,21860,Ryan,Linville,Byrne Invent, 31:38.0,258660,488.97694536765,453.68728650961,
MstrMen4 35+,10,22072,Sebastian,Kimura,KLC, 31:41.0,,416.87183833357,455.90043300937,
MstrMen4 35+,11,30727,Kevin,Andres,Bicycle Centres Everett W,s31:47.0,,540,458.11357950912,
MstrMen4 35+,12,30728,John,Grooman,Old Town, 31:56.0,,540,460.32672600887,
MstrMen4 35+,13,16231,Brett,Clothier-sharman,Cucina Fresca, 31:58.0,,533.03314240516,462.53987250863,
MstrMen4 35+,14,18498,Dominic,D'angelo,Bicycle Centers / Collisi,n32:01.0,285545,534.0292408495,464.75301900838,
MstrMen4 35+,15,16305,Marty,Thomas,Double Check, 32:13.0,,434.4137120758,466.96616550813,
MstrMen4 35+,16,28158,Matthew,Stanigar,Cucina Fresca, 32:14.0,76958,507.71481212753,469.17931200789,
MstrMen4 35+,17,30729,Brian,Johnsen,Double Check, 32:19.0,,540,471.39245850764,
MstrMen4 35+,18,27563,Jonathan,Blunt,McLeod Construction, 32:20.0,,457.87733161451,473.60560500739,
MstrMen4 35+,19,17351,Andy,Rosser,The Valley Athletic Club, 32:20.0,243889,543.1978932266,475.81875150715,
MstrMen4 35+,20,39940,Dean,Sabol,McLeod Construction, 32:21.0,205745,540,478.0318980069,
MstrMen4 35+,21,17359,Bill,Brazier,Amgen Cycling, 32:25.0,42284,531.06734547075,480.24504450665,
MstrMen4 35+,22,9269,Mick,Adkisson,, 32:33.0,,484.08396386435,482.45819100641,
MstrMen4 35+,23,28157,Zqwan,Peterson,Cucina Fresca, 32:34.0,,468.97258668057,484.67133750616,
MstrMen4 35+,24,30731,Peter,M. vincent,, 32:35.0,,540,486.88448400592,
MstrMen4 35+,25,17341,Larry,Steinberg,, 32:37.0,284422,492.43269497317,489.09763050567,
MstrMen4 35+,26,17543,Matt,Soja,Cucina Fresca, 32:43.0,184371,495.95140777337,491.31077700542,
MstrMen4 35+,27,17537,Shawn,Burke,Team Cucina Fresca, 32:45.0,240123,487.18935350041,493.52392350518,
MstrMen4 35+,28,17365,Aaron,Kaufman,Viking Sport Seattle, 32:47.0,,539.26832532889,495.73707000493,
MstrMen4 35+,29,14156,Tim,Lewis,, 32:55.0,293423,651.455540619,497.95021650468,
MstrMen4 35+,30,14592,Shane,Kromrey,Bicyle Centres/Collision, 33:03.0,270018,502.34523985055,500.16336300444,
MstrMen4 35+,31,21856,Tom,Fryer,fanatik bike co., 33:04.0,256191,491.4,502.37650950419,
MstrMen4 35+,32,30732,Christopher,Cumming,Motofish, 33:06.0,,540,504.58965600394,
MstrMen4 35+,33,30733,Bryan,Reeichert,Recycled Cycles, 33:09.0,,540,506.8028025037,
MstrMen4 35+,34,30734,Jason,Land,ByrneInvent, 33:11.0,107699,540,509.01594900345,
MstrMen4 35+,35,30735,Don,Miller,Bicyle Centres/Collision, 33:12.0,,540,511.2290955032,
MstrMen4 35+,36,29320,Chip,Schug,PDG Bikestore / WebCycler, 33:31.0,31828,461.57600088683,513.44224200296,
MstrMen4 35+,37,30736,Paul,Judy,, 33:32.0,,540,635.1652994894,
MstrMen4 35+,38,17344,Matt,Wallis,Bicyle Centres/Collision, 33:33.0,,494.11308851623,517.86853500246,
MstrMen4 35+,39,30737,Paul,Boeschoten,Lukemia & Lymphoma Societ, 33:38.0,,540,520.08168150222,
MstrMen4 35+,40,15011,Nathan,Webster,, 33:39.0,52142,535.17899287784,522.29482800197,
MstrMen4 35+,41,17420,Reeve,Geary,Blue Rooster/Sports Medic,n33:41.0,12989,592.26911835804,524.50797450173,
MstrMen4 35+,42,11906,Sean,Horita,, 33:51.0,,614.61774197575,526.72112100148,
MstrMen4 35+,43,18505,Chris,Kunin,, 33:51.0,270486,587.2742953917,528.93426750123,
MstrMen4 35+,44,1716,Chris,Peterson,Viking Sport Seattle, 33:54.0,202966,496.77529214571,531.14741400099,
MstrMen4 35+,45,30738,Greg,Sweney,Motofish, 33:57.0,306900,540,533.36056050074,
MstrMen4 35+,46,7735,Mike,Braaten,Old Town Bicycle, 34:01.0,4537,568.17379602182,535.57370700049,
MstrMen4 35+,47,27566,John,Wendl,Cycle U, 34:02.0,,498.93866580725,537.78685350025,
MstrMen4 35+,48,30739,Lorin,Jovag,, 34:07.0,,540,540,
MstrMen4 35+,49,17361,Jason,Dorland,Viking Sports, 34:13.0,,578.71946592477,542.21314649975,
MstrMen4 35+,50,14927,Tory,Grant,Old Town, 34:14.0,13913,571.63118219558,544.42629299951,
MstrMen4 35+,51,6138,Brian,Mitchell,Valley Athletic Club, 34:21.0,266319,550.35366718616,546.63943949926,
MstrMen4 35+,52,17355,Shawn,Tomlinson,Cycle Therapy 4 Corners, 34:35.0,271083,578.12249972019,548.85258599901,
MstrMen4 35+,53,17417,Ron,Funston,, 34:56.0,186044,510.56554030388,551.06573249877,
MstrMen4 35+,54,18552,Jason,Brayley,Inferno Racing, 34:59.0,,622.26395238628,553.27887899852,
MstrMen4 35+,55,16317,Ed,Amdahl,Starbucks Cycling, 35:02.0,,615.49401443347,555.49202549827,
MstrMen4 35+,56,18499,Tom,Kliemann,, 35:04.0,253012,602.11445721826,557.70517199803,
MstrMen4 35+,57,22059,Emil,King,, 35:09.0,,608.37716864086,559.91831849778,
MstrMen4 35+,58,28163,Michael,Mabale,, 35:10.0,305845,565.82815029797,562.13146499754,
MstrMen4 35+,59,16318,Scott,Zorn,20/20 Fuel, 35:11.0,,627.12842279484,564.34461149729,
MstrMen4 35+,60,7726,Chris,Liebsch,TAI, 35:21.0,272039,586.29617051873,566.55775799704,
MstrMen4 35+,61,28170,Shawn,Harrington,Cycle U, 35:36.0,288934,636.8555636174,568.7709044968,
MstrMen4 35+,62,17569,Thomas,Capell,Phil's south side cyclery, 35:38.0,264394,638.82261661063,570.98405099655,
MstrMen4 35+,63,14928,Jason,Sobottka,Old Town Bicycle, 35:42.0,33406,649.72578668611,573.1971974963,
MstrMen4 35+,64,27572,Greg,Awalt,Classic Cycle, 35:49.0,,604.52495373146,575.41034399606,
MstrMen4 35+,65,30740,Matt,Kincaid,Phil's South Side, 36:09.0,,540,577.62349049581,
MstrMen4 35+,66,30741,Mark,Rogers,Hagens Berman, 36:10.0,,540,579.83663699556,
MstrMen4 35+,67,27569,Akwetee,Watkins,, 36:12.0,304544,569.32952442339,582.04978349532,
MstrMen4 35+,68,30742,Dennis,Schleder,Motofish, 36:36.0,309598,540,584.26292999507,
MstrMen4 35+,69,17356,Bruk,Ballenger,Mcleod Construction / Ped,l36:51.0,,536.53094163585,586.47607649482,
MstrMen4 35+,70,17367,James,Leigh,Phil's South Side Cyclery, 36:58.0,,599.6007389092,588.68922299458,
MstrMen4 35+,71,28169,Brian,Carlson,Motofish, 37:28.0,310345,630.39852604291,590.90236949433,
MstrMen4 35+,72,25659,Peter,Houghton,, 37:40.0,,624.61462824626,593.11551599408,
MstrMen4 35+,73,28164,Troy,Nebeker,Motofish, 37:43.0,,572.28518787247,595.32866249384,
MstrMen4 35+,74,17601,Jim,Whitney,Veloce Velo, 37:53.0,,540,597.54180899359,
MstrMen4 35+,75,30743,Eric,Brogeen,, 39:05.0,,540,599.75495549335,
MstrMen4 35+,76,30744,Casey,Cramer,, 39:30.0,8072,540,601.9681019931,
MstrMen4 35+,77,28167,Patrick,King,, 30:33.0,,617.48445089392,604.18124849285,
MstrMen4 35+,78,30745,Gino,Bellizzi,, 30:56.0,,540,606.39439499261,
MstrMen4 35+,79,30746,Jonas,Carson,, 31:03.0,,540,608.60754149236,
MstrMen4 35+,80,28234,Mark,Augustyniewicz,, 31:08.0,302092,661.99288750938,610.82068799211,
MstrMen4 35+,81,30747,Fabien,Pichard,Anvanti racing - Blue roo,t33:35.0,,540,613.03383449187,
MstrMen4 35+,82,16233,Michael,Robertson,Hagens Berman, Time N/A,515015,462.91392285497,615.24698099162,
MstrMen4 35+,83,30748,Jeff,Gotcher,Phil's South Side, Time N/A,,540,617.46012749137,
MstrMen4 35+,84,22055,Scott,Mcnees,, Time N/A,109041,551.26351171855,619.67327399113,
MstrMen4 35+,85,17371,Bob,Mcgee,Therapeutic Associates, 00:00.0,,556.90103431175,621.88642049088,
MstrMen4 35+,86,30749,Brad,Glaverson,Cucina Fresca, 00:00.0,,540,624.09956699063,
MstrMen4 35+,87,2374,Chris,Mahan,Novara, 00:00.0,190831,472.72305028158,626.31271349039,
MstrMen4 35+,88,6439,Greg,Johnson,Old Town Bicycle, 00:00.0,211378,526.90281121466,628.52585999014,
MstrMen4 35+,89,16312,Joel,Liefke,Bikeman.com, 00:00.0,111547,484.15187464742,630.73900648989,
MstrMen4 35+,90,14998,Mark,Lambie,, 00:00.0,20216,479.60375354577,632.95215298965,
MstrMen4 35+,91,30736,Paul,Judy,Unattached, 00:00.0,,540,635.1652994894,
MstrMen4 35+,92,30750,Scott,Wiltamuth,20/20 Fuel, 00:00.0,141605,540,637.37844598916,
MstrMen4 35+,93,17379,Jason,Glover,Cucina Fresca, 00:00.0,,619.0243902439,639.59159248891,
MstrMen4 35+,94,16319,Heiko,Stopsack,Viking Sport Seattle, 00:00.0,255544,540,641.80473898866,
MstrMen4 45+,1,15012,David,Wills,Phil's South Side Cyclery,31:31.0,,489.2175900794,419.33957692233,
MstrMen4 45+,2,39923,George,Jackson iii,Old Town Bicycles,31:41.0,256713,511.33838440317,424.58568227353,
MstrMen4 45+,3,27585,Hal,Kussick,,31:55.0,324638,479.46606171389,429.83178762473,
MstrMen4 45+,4,16238,Brett,Gaspers,Apex Racing,32:05.0,222902,472.71414660031,435.07789297594,
MstrMen4 45+,5,29051,Chad,Clarke,Fanatik bike co.,32:10.0,,540,440.32399832714,
MstrMen4 45+,6,15018,Phil,Meyer,Phils South Side,32:23.0,,485.15528911998,445.57010367834,
MstrMen4 45+,7,15019,Eric,Mamroth,Recycled Cycles,32:50.0,22326,493.32973713994,450.81620902955,
MstrMen4 45+,8,24698,Rob,Schueler,Columbia Athletic Club,32:55.0,,514.6875,456.06231438075,
MstrMen4 45+,9,24696,Joseph,Kilbourne,Cross Purpose/ Blue Collar,33:05.0,,554.05388008944,461.30841973195,
MstrMen4 45+,10,15020,Steve,Ellis,Blue Rooster/Sports Medici,33:09.0,,499.9316733876,466.55452508316,
MstrMen4 45+,11,21858,Chris,Lagerberg,Blue Rooster,33:16.0,,520.74848211986,471.80063043436,
MstrMen4 45+,12,14997,Dave,Queen,20/20 Fuel,33:18.0,236441,541.58744663551,477.04673578556,
MstrMen4 45+,13,15023,Bob,Cartwright,Old Town,33:39.0,,521.35810164395,482.29284113677,
MstrMen4 45+,14,27586,Dan,Deyoung,TAI,33:57.0,,487.39296931687,487.53894648797,
MstrMen4 45+,15,16247,Francisco,Pons,TAI,33:58.0,276266,533.84250824247,492.78505183917,
MstrMen4 45+,16,30821,Ken,Tulenler,,33:59.0,,540,498.03115719037,
MstrMen4 45+,17,18503,Jean,Cannella,,34:03.0,,580.19883894342,503.27726254158,
MstrMen4 45+,18,109181,Michael,O'Brien,20/20 Fuel,34:14.0,154359,728.2087309161,508.52336789278,
MstrMen4 45+,19,16316,Rhea,Wallace,,34:19.0,,548.48250737074,513.76947324398,
MstrMen4 45+,20,30822,Dave,Farrell,2020/Fuel,34:27.0,276330,540,519.01557859519,
MstrMen4 45+,21,30823,Tom,Reier,BD Roofing,34:50.0,302868,540,524.26168394639,
MstrMen4 45+,22,30824,Jim,Toye,Bicycle Centers,34:51.0,456088,540,529.50778929759,
MstrMen4 45+,23,30825,Dave,Lehamonn,Avanti,34:52.0,,540,534.7538946488,
MstrMen4 45+,24,15029,Randy,Bostrom,Phils Southside Cyclery,34:54.0,207486,547.26791751638,540,
MstrMen4 45+,25,30826,Todd,Gill,Double Check,34:55.0,312296,540,545.2461053512,
MstrMen4 45+,26,17617,Robert,Bergeron,Byrne Invent,35:03.0,,575.87817539704,550.49221070241,
MstrMen4 45+,27,27642,D,Parsons,,35:05.0,281615,599.99805035417,555.73831605361,
MstrMen4 45+,28,29314,Dennis,Stumpp,,35:52.0,233964,585.5625,560.98442140481,
MstrMen4 45+,29,22151,Jeff,Skov,Old Town,36:00.0,283288,582.60989458164,566.23052675602,
MstrMen4 45+,30,30827,James,Hilger,,36:21.0,,540,571.47663210722,
MstrMen4 45+,31,30828,Steve,Jones,20/20 Fuel,36:37.0,306342,540,576.72273745842,
MstrMen4 45+,32,27587,Barry,Johnson,First Rate Mortgage,36:38.0,148906,574.58986399811,581.96884280963,
MstrMen4 45+,33,27644,John,Solheim,,37:27.0,302098,577.69419313052,587.21494816083,
MstrMen4 45+,34,30829,David,Regula,First Rate Mortgage,37:31.0,211321,540,592.46105351203,
MstrMen4 45+,35,30830,Bruce,Hunter,BD Roofing,37:33.0,,540,597.70715886323,
MstrMen4 45+,36,17373,Jeff,Coopersmith,Cucina Fresca,38:00.0,,631.12661795759,602.95326421444,
MstrMen4 45+,37,17623,Tim,Mccormick,Byrne Invent,38:42.0,,619.62940502933,608.19936956564,
MstrMen4 45+,38,16315,Tom,Halverson,,41:50.0,,544.60441907737,613.44547491684,
MstrMen4 45+,39,17624,Brian,Conner,,29:46.0,,600.35791930017,618.69158026805,
MstrMen4 45+,40,27588,Greg,Moring,Revolution Cycles,29:51.0,302862,600.3199428236,623.93768561925,
MstrMen4 45+,41,27589,Derek,Gallichotte,2020fuel,34:15.0,,621.36850608571,629.18379097045,
MstrMen4 45+,42,30831,David,Crist,,35:23.0,195093,540,634.42989632166,
MstrMen4 45+,43,18577,George,Spaggiari,BD Roofing,38:02.0,,586.43264562205,639.67600167286,
MstrMen4 45+,44,1716,Chris,Peterson,Viking Sport Seattle,00:00.0,202966,496.77529214571,644.92210702406,
MstrMen4 45+,45,30832,Dan,Mcmahon,,00:00.0,442937,540,650.16821237527,
MstrMen4 45+,46,17622,Kevin,Vandervaate,Phils South Side Cyclery,00:00.0,,592.9796416475,655.41431772647,
MstrMen4 55+,1,17600,Richard,Daifuku,First Rate Mortgage,34:16.0,237201,480.72549031188,465.30718892416,
MstrMen4 55+,2,30776,Tom,Haywood,WAR,34:20.0,,540,477.75599077013,
MstrMen4 55+,3,17615,Paul,Southerland,Cycle Therapy,35:01.0,,562.26066679115,490.20479261611,
MstrMen4 55+,4,30777,James,Tedrick,BD Roofing,35:20.0,,540,502.65359446208,
MstrMen4 55+,5,17616,Steve,Blann,Phils South Side,36:26.0,,563.89273192202,515.10239630805,
MstrMen4 55+,6,29317,Thom,De buys,Cycle U.,36:47.0,,610.875,527.55119815403,
MstrMen4 55+,7,17619,Roland,Goeckel,Double Check,37:12.0,209812,610.03499652629,540,
MstrMen4 55+,8,30778,Michael,Weaver,,37:32.0,,540,552.44880184597,
MstrMen4 55+,9,30779,Charlie,Vanzandt,Double Check,37:48.0,,540,564.89760369195,
MstrMen4 55+,10,18481,Lou,Graving,,38:49.0,,540,577.34640553792,
MstrMen4 55+,11,17602,John,Comis,Old Town,31:56.0,,540,589.79520738389,
MstrMen4 55+,12,18478,Rick,Ceccanti,BD Roofing,00:00.0,70735,540,602.24400922987,
MstrWomen,1,18517,Jill,Ramsey,Byrne Invent, 36:36.0,148269,558.31027295329,479.96950147622,
MstrWomen,2,30800,Reenie,Robertson,, 36:37.0,,520,488.29746581143,
MstrWomen,3,30801,Hidi,Cramer,, 28:23.0,180751,520,613.21693083964,
MstrWomen,4,17318,Heidi,Grantham,, 29:19.0,,615.6997322569,504.95339448186,
MstrWomen,5,17323,Kate,Oliver,Phil's South Sound Cycler, 29:41.0,,690.56727407202,513.28135881708,
MstrWomen,6,16347,Linda,Maza-sparks,Double Check, 29:54.0,,607.42197615552,521.60932315229,
MstrWomen,7,30802,Kirsten,Purdy,, 29:59.0,304365,520,529.9372874875,
MstrWomen,8,15052,Margaret,Walter,Old Town Bicycle, 30:49.0,252782,635.44003132668,538.26525182272,
MstrWomen,9,27581,Christine,Neumiller,The Valley Athletic Club/CBC Racing,B31:29.0,287301,691.43435183884,546.59321615793,
MstrWomen,10,28153,Kate,Bavuso,Team Kate, 32:08.0,,554.92118049314,554.92118049314,
MstrWomen,11,30803,Kathryn,Russell,Phil's Southside Cyclery, 32:25.0,,520,563.24914482836,
MstrWomen,12,30804,Anna,Peterson,Phil's Southside Cyclery, 33:37.0,235560,520,571.57710916357,
MstrWomen,13,27613,Taunja,Vandervaate,Phil's South Side Cyclery, 34:42.0,,663.57580645161,579.90507349879,
MstrWomen,14,16355,Kathleen,Mcmahon,Cucina Fresca, 35:33.0,252816,693.99366714757,588.233037834,
MstrWomen,15,29096,Elaine,Jameson,, 35:58.0,,508.56564816116,596.56100216921,
MstrWomen,16,18539,Kate,Comis,Group Health, 35:06.0,,520,604.88896650443,
MstrWomen,17,30801,Hidi,Cramer,, 00:00.0,180751,520,613.21693083964,
MstrWomen,18,30806,Meredyth,Given,, 00:00.0,,520,621.54489517485,
MstrWomen,19,28149,Carlie,Spence,NRC / Kona, 00:00.0,315548,654.22550868486,629.87285951007,
Singlespeed Men,1,7565,Craig,Etheridge,Counterbalance, 41:29.0,226484,306.80403645953,280.99938820226,
