Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Masters 35+ C,26,56176,Mike,Lurie,,,,554.03038013646,501.08843791877,
Masters 35+ C,27,106343,Joseph,Hagedorn,,,545270,448.25282113821,505.95238317892,
Masters 35+ C,28,97412,Greg,Eyerly,,,,549.59820305904,510.81632843907,
Masters 35+ C,29,47311,Jason,Schroeder,,,,493.79800437407,515.68027369923,
Masters 35+ C,30,93213,Marc,Angelo,TheClymb.com,,,502.50583553159,520.54421895938,
Masters 35+ C,31,62273,Ryan,Schimpf,The Spokesmen,,,491.22813778518,525.40816421954,
Masters 35+ C,32,45771,Kevin,Dickson,,,,516.38514738276,530.27210947969,
Masters 35+ C,33,104326,Kyle,Gunsul,,,,519.73621208885,535.13605473985,
Masters 35+ C,34,10155,Tom,Nilan,Showers Pass MTB/CX Team ,,,571.87351021578,540,
Masters 35+ C,35,109760,Andrew,Davidhazy,,,,583.85325425955,544.86394526015,
Masters 35+ C,36,62815,Luis,Vargas,,,,496.74856763819,549.72789052031,
Masters 35+ C,37,22433,Michael,Clark,,,7039,493.6844113842,554.59183578046,
Masters 35+ C,38,80730,John,Lehman,,,381776,578.66684056611,559.45578104062,
Masters 35+ C,39,47330,Kurt,Ferber,,,,540,564.31972630077,
Masters 35+ C,40,46715,Jeff,Omundson,,,,639.77481243895,569.18367156093,
Masters 35+ C,41,10834,Steve,Getsiv,bicycleattorney.com,,,629.00988960215,574.04761682108,
Masters 35+ C,42,8795,Mark,Mcmurtry,Velominati Racing,,,582.94999336055,578.91156208123,
Masters 35+ C,43,45770,Matt,Gilman,Team S+M,,,635.27778787426,583.77550734139,
Masters 35+ C,44,77288,Tom,Kay,The Spokesmen,,,619.67112877809,588.63945260154,
Masters 35+ C,45,54203,David,Adkins,Athletes Lounge Cycling Team,,,604.90647003198,593.5033978617,
Masters 35+ C,46,14255,Tony,Pitone,,,,617.58137893482,598.36734312185,
Masters 35+ C,47,98769,Brian,Little,BeerMongers Cycle Club,,,442.84794121102,603.23128838201,
Masters 35+ C,48,31695,Dan,Saunders,Therapeutic Associates Racing,,,553.55520469548,608.09523364216,
Masters 35+ C,49,79347,Chad,Fischer,,,,545.67303226091,612.95917890231,
Masters 35+ C,50,45974,Ethan,Fuld,,,,633.32869100904,617.82312416247,
Masters 35+ C,51,111942,Mack,Stilson,Half Fast Velo presented by Ninkasi Brewing,,,540,622.68706942262,
Masters 35+ C,52,7737,Phil,Avery,,,,618.08937339645,627.55101468278,
Masters 35+ C,53,108079,John,Porter,,,,595.17864444323,632.41495994293,
Masters 35+ C,54,95826,Phillip,Wiant,Half Fast Velo presented by Ninkasi Brewing,,,587.35916262171,637.27890520308,
Masters 35+ C,55,7450,James,Newman,HCH-RPM Mortgage Cycling Team,,110223,551.2589297723,642.14285046324,
Masters 35+ C,56,80761,Todd,Harple,SWEAT360,,,613.28805745474,647.00679572339,
Masters 35+ C,57,109762,Kyle,Mountain,,,,637.66550223511,651.87074098355,
Masters 35+ C,58,17721,Andrew,Kaylor,Hapi-Go!,,,632.97114911885,656.7346862437,
Masters 35+ C,59,23215,Chris,Barney,Therapeutic Associates Racing,,,678.28865620969,661.59863150386,
Masters 35+ C,60,19295,Tim,Schallberger,,,,652.80942386869,666.46257676401,
Masters 35+ C,61,111943,Sean,Lumpe,,,,540,671.32652202416,
Masters 35+ C,62,111944,Wes,Woosley,,,,540,676.19046728432,
Masters 35+ C,63,27990,Mike,Emerson,,,,593.19755189949,681.05441254447,
Masters 35+ C,64,8774,Joel,Sheley,Team Lazy Tarantulas,,,624.87639036194,685.91835780463,
Masters 35+ C,65,62465,Eugene,Ezman,,,,632.31687357542,690.78230306478,
Masters 35+ C,66,110310,Dave,Meyer,,,,686.73632209562,695.64624832494,
Masters 35+ C,67,9474,John,Shorb,,,,445.28802347425,700.51019358509,
Masters 50+,1,7602,John,Mitchem,Smith&amp;amp;Nephew p/b West End Bikes,,24632,309.51669960743,306.04384288729,
Masters 50+,2,8873,Johnny,Vergis,Cyclepath Racing,,,337.18976352931,315.16733263144,
Masters 50+,3,7608,Alan,Ott,Wolf Creek Racing-Kendall Subaru,,302636,374.3169979459,324.29082237559,
Masters 50+,4,34300,Jeff,Parker,Upper Echelon Fitness and Rehabilitation,,188011,368.64797812699,333.41431211975,
Masters 50+,5,4185,Greg,Talbert,,,568516,421.19298928087,342.5378018639,
Masters 50+,6,44984,Joseph,Hoerner,Smith&amp;amp;Nephew p/b West End Bikes,,305351,346.05455097248,351.66129160805,
Masters 50+,7,92420,Phil,Randall,Bicycleway.com/Oregon Paddle Sports,,,411.99774974709,360.78478135221,
Masters 50+,8,92405,Michael,Metz,,,51541,526.10168850169,369.90827109636,
Masters 50+,9,61888,Daniel,Melkonian,,,,421.54521457444,379.03176084051,
Masters 50+,10,15616,Steve,Mccallion,,,,536.51786132946,388.15525058467,
Masters 50+,11,11040,Dave,Burnard,,,,468.69060757679,397.27874032882,
Masters 50+,12,8744,Jim,Kysela,,,,418.29254955579,406.40223007297,
Masters 50+,13,78736,Jon,Gove,Ruckus Test Team,,,477.61965135491,415.52571981713,
Masters 50+,14,14688,Tony,Dirks,Rogue,,,474.77508966035,424.64920956128,
Masters 50+,15,1488,Mike,Taylor,Deschutes Brewery,,,417.85328950272,433.77269930543,
Masters 50+,16,63737,Cal,Stone,,,,380.49116677883,442.89618904959,
Masters 50+,17,29882,Mark,Emry,Oregon Bike Shop Racing Team,,588590,469.56135650874,452.01967879374,
Masters 50+,18,8896,Guy,Smith,Portland Bicycle Studio,,3070,512.66844156493,461.14316853789,
Masters 50+,19,94276,David,Morrison,Trinity Bikes,,608224,538.23605481444,470.26665828205,
Masters 50+,20,68716,Vincent,Gonsalves,,,,495.27425502901,479.3901480262,
Masters 50+,21,48318,Mark,Stoller,,,,504.64877082838,488.51363777035,
Masters 50+,22,45743,Todd,Schock,Boneyard Cycling,,330378,450.5089073809,497.63712751451,
Masters 50+,23,45759,Whit,Bazemore,Bend Memorial Clinic Total Care Racing Team,,,476.46403419089,506.76061725866,
Masters 50+,24,29832,Matt,Richmond,Stumptown Cycling Club,,,568.8307812232,515.88410700281,
Masters 50+,25,47232,Daniel,Rohlf,,,,500,525.00759674697,
Masters 50+,26,56562,David,Dorocke,Deschutes Brewery,,,529.38362390513,534.13108649112,
Masters 50+,27,7624,Dieter,Hoffmann,Team S+M,,16446,476.84903881763,543.25457623527,
Masters 50+,28,9167,Mark,Hildebrandt,Portland Velo Racing Team,,57,489.3656500713,552.37806597943,
Masters 50+,29,31963,Brendan,Quinlan,Team Bob's Red Mill,,28931,470.85247017528,561.50155572358,
Masters 50+,30,92445,Jeff,Hollister,Team Oregon presented by Laurelwood Brewing,,588946,555.44473019072,570.62504546773,
Masters 50+,31,16767,Tracy,Marks,,,,551.24615007057,579.74853521189,
Masters 50+,32,7628,Dan,Davis,WebCyclery.com,,371340,530.00868379128,588.87202495604,
Masters 50+,33,66496,Alan,Thomason,Deschutes Brewery,,52208,544.80160766622,597.99551470019,
Masters 50+,34,9304,Tom,James,Fred Meyer/Lakeside Cycling Team,,,550.29058279591,607.11900444435,
Masters 50+,35,67530,Mitch,Gold,Dr Will Bar,,,562.30139713999,616.2424941885,
Masters 50+,36,77308,Neil,Carpenter,Oregon Bike Shop Racing Team,,,561.07139404151,625.36598393265,
Masters 50+,37,75896,David,Smith,,,359147,578.64748783224,634.48947367681,
Masters 50+,38,62280,Charles,Linke,The Spokesmen,,,610.57842396993,643.61296342096,
Masters 50+,39,64817,Mark,Castle,Portland Velo Racing Team,,,616.85187469748,652.73645316511,
Masters 50+,40,9377,Jim,Hinkley,,,,620.70100799033,661.85994290927,
Masters 50+,41,35266,Peter,Nielsen,Sunset Cycles,,,648.27074184162,670.98343265342,
Masters 50+,42,8982,Dave,Luoma,Oregon Bike Shop Racing Team,,204221,561.28283053586,680.10692239757,
Masters 50+,DNF,16902,Mark,Damon,Hutch's-Slocum-Co-Motion,,,578.33022196039,689.23041214173,
Masters 50+,DNF,67190,Steven,Thorne,BikeFlights.com,,545389,368.38803716549,689.23041214173,
Masters 60+,1,45725,Gary,Klingler,WebCyclery.com,,19389,428.32282896868,394.78337451844,
Masters 60+,2,35617,Ken,Rodgers,Bicycleway.com/Oregon Paddle Sports,,330646,417.82584324477,408.35812951262,
Masters 60+,3,77234,Dennis,Sibilia-young,Bicycleway.com/Oregon Paddle Sports,,,472.09975787224,421.9328845068,
Masters 60+,4,7424,Ron,Strasser,Team S+M,,219080,492.93049969475,435.50763950098,
Masters 60+,5,111192,Mark,Schwyhart,,,547706,508.32645497447,449.08239449516,
Masters 60+,6,7617,Steve,Lacey,Team S+M,,,436.30658096348,462.65714948934,
Masters 60+,7,15534,Rick,Gregory,,,303502,444.95929470771,476.23190448353,
Masters 60+,8,62368,Craig,Mavis,Deschutes Brewery,,488991,557.06517713342,489.80665947771,
Masters 60+,9,70231,Robert,Fox,Half Penny Cycling Team,,62,479.36380998241,503.38141447189,
Masters 60+,10,9306,Steven,Miller,,,235835,486.68281926066,516.95616946607,
Masters 60+,11,92429,?,?,,,,532.029279851,530.53092446025,
Masters 60+,12,10410,Tad,Hodgert,Deschutes Brewery,,,596.58838797183,544.10567945443,
Masters 60+,13,45793,Terry,Atwood,Portland Velo Racing Team,,,552.10879643571,557.68043444861,
Masters 60+,14,8883,Einar,Traa,Portland Velo Racing Team,,,615.90466569468,571.25518944279,
Masters Women 35+ A,1,28744,Mielle,Blomberg,Team S+M,,330430,448.68250525616,403.52931432072,
Masters Women 35+ A,2,61834,Lora,Melkonian,,,588617,431.77800231854,421.68393510181,
Masters Women 35+ A,3,8851,Beth,Burns,Rebound/Tireless Velo,,,445.50934770709,439.83855588289,
Masters Women 35+ A,4,9576,Anna,Vaughn,,,303423,530.02925640401,457.99317666398,
Masters Women 35+ A,5,45872,Margie,Bradway,Team S+M,,330698,531.19406317262,476.14779744506,
Masters Women 35+ A,6,33982,Heather,Vanvalkenburg,Portland Bicycle Studio,,,531.7913514242,494.30241822615,
Masters Women 35+ A,7,30899,Elise,Huggins,River City Bicycles Women's Team,,287629,487.693522222,512.45703900723,
Masters Women 35+ A,8,111940,Susanha,Julber,Bend Memorial Clinic Total Care Racing Team,,,550,530.61165978832,
Masters Women 35+ A,9,67198,Julie,Deal,BeerMongers Cycle Club,,,554.86995079408,548.7662805694,
Masters Women 35+ A,10,14756,Laura,Hagen,Bend Memorial Clinic Total Care Racing Team,,330736,510.77113647113,566.92090135049,
Masters Women 35+ A,11,45033,Cara,Vangorder lasof,Trusty Switchblade,,,521.26247236668,585.07552213157,
Masters Women 35+ A,12,56142,Carly,Heron,,,,535.26199179146,603.23014291266,
Masters Women 35+ A,13,17837,Erika,Miranda,Trusty Switchblade,,416719,531.91458936027,621.38476369374,
Masters Women 35+ A,14,111941,Swen,Blanton,,,,550,639.53938447483,
Masters Women 35+ B,1,10715,Julie,Wilson,Upper Echelon Fitness and Rehabilitation,,,486.06624128337,470.09931640476,
Masters Women 35+ B,2,31885,Hazel,Gross,Trusty Switchblade,,,566.38840114109,489.35713335202,
Masters Women 35+ B,3,8644,Sierra,Callahan,Sweetpea Ladies Auxiliary,,572430,523.07524047698,508.61495029929,
Masters Women 35+ B,4,45751,Holly,Pfeiffer,Trusty Switchblade,,,569.71041628108,527.87276724656,
Masters Women 35+ B,5,68145,Susan,Koonce,Sorella Forte p/b St Honor̩ Bakery,,,611.13125782008,547.13058419382,
Masters Women 35+ B,6,81514,Tracey,March,Deschutes Brewery,,,520.11257322173,566.38840114109,
Masters Women 35+ B,7,28017,Laura,Davies,Athletes Lounge Cycling Team,,,540.57238017079,585.64621808835,
Masters Women 35+ B,8,45095,Leslie,Carlson,Sweetpea Ladies Auxiliary,,,524.77095044755,604.90403503562,
Masters Women 35+ B,9,62358,Patti,Wolfe,TrailRags Cycling Team,,,606.95053841927,624.16185198289,
Masters Women 35+ B,10,71294,Evelyn,Kim,Stumptown Cycling Club,,,631.68878115289,643.41966893015,
Masters Women 35+ B,11,92438,Danielle,Reynolds,Team Lazy Tarantulas,,,626.07529088881,662.67748587742,
Masters Women 45+,1,95558,Carolyn,Daubeny,Deschutes Brewery,,481201,480.26721131499,463.33595990334,
Masters Women 45+,2,7763,Jan,Moss,Highfive Cycling,,177551,543.19267146068,490.15393853184,
Masters Women 45+,3,9963,Suzy,Renn,Team Slow,,,520.99331690213,516.97191716034,
Masters Women 45+,4,7779,Sue,Hanna,Oregon Bike Shop Racing Team,,434887,570.60787441735,543.78989578885,
Masters Women 45+,5,77889,Kathy,Hovermale,Sunnyside Sports,,,509.99643303088,570.60787441735,
Masters Women 45+,6,109484,Donna,Rosenberg,,,,580.18158189639,597.42585304585,
Masters Women 45+,7,16930,Loraine,Blake,Oregon Bike Shop Racing Team,,,678.23427467177,624.24383167435,
Masters Women 45+,8,81497,Julie,Ann smith,Sweetpea Ladies Auxiliary,,,658.45692898391,651.06181030286,
Masters Women 45+,9,36457,Bonnie,Rosenfeld,Sorella Forte p/b St Honor̩ Bakery,,60,641.67714059967,677.87978893136,
Singlespeed,1,9806,Steven,Beardsley,Gentle Lovers,,225787,344.84842597273,276.98188080181,
Singlespeed,2,7439,Leland,Gilmore,Rapha/River City Bicycles,,412397,276.67280203457,284.10863663955,
Singlespeed,3,21047,Brian,Kesselman,Ruckus Test Team,,,293.53971729347,291.23539247729,
Singlespeed,4,49503,David,Boerner,Ruckus Test Team,,,341.10848535523,298.36214831503,
Singlespeed,5,63726,Pete,Rubijono,,,,342.93490606357,305.48890415278,
Singlespeed,6,8912,Geoff,Rice,Team Lazy Tarantulas,,492877,332.49513495424,312.61565999052,
Singlespeed,7,16223,Byron,Breeden,Guinness Cycling Team,,261690,362.48691456516,319.74241582826,
Singlespeed,8,7437,David,Burke,,,61859,350.81660322017,326.869171666,
Singlespeed,9,20680,Daniel,Gonzalez,Ruckus Test Team,,248445,337.70941214932,333.99592750374,
Singlespeed,10,9163,Richard,Sweet,Tensegrity PT Cycling,,,350.01488818885,341.12268334148,
Singlespeed,11,49816,Ryan,Barrett,,,2708,374.18045347944,348.24943917923,
Singlespeed,12,109494,Jon,Penfold,Oregon Bike Shop Racing Team,,,352.33513644515,355.37619501697,
Singlespeed,13,15848,Shawn,Small,Ruckus Test Team,,310349,367.18854508904,362.50295085471,
Singlespeed,14,8692,Brian,Gerow,Breadwinner Cycles,,,368.78369622331,369.62970669245,
Singlespeed,15,67175,Daniel,Carter,BeerMongers Cycle Club,,,383.88321836793,376.75646253019,
Singlespeed,16,7590,David,Bisers,Oregon Bike Shop Racing Team,,,447.60212148775,383.88321836793,
Singlespeed,17,111927,Jacob,Furness,,,,400,391.00997420567,
Singlespeed,18,64448,Christopher,Burge,Green Submarine Records,,,466.02426901087,398.13673004342,
Singlespeed,19,27785,Nolan,Restivo,TheClymb.com,,545778,469.70464230559,405.26348588116,
Singlespeed,20,8982,Dave,Luoma,Oregon Bike Shop Racing Team,,204221,561.28283053586,412.3902417189,
Singlespeed,21,9304,Tom,James,Fred Meyer/Lakeside Cycling Team,,,550.29058279591,419.51699755664,
Singlespeed,22,24648,Keith,Dilly,,,253013,509.95972630726,426.64375339438,
Singlespeed,23,51427,Cindy,Lewellen,,,,477.03952421125,433.77050923212,
Singlespeed,24,82827,Bryan,Swisshelm,Team Oregon presented by Laurelwood Brewing,,,517.14095557829,440.89726506987,
Singlespeed,25,56142,Carly,Heron,,,,535.26199179146,448.02402090761,
Singlespeed,26,24899,James,Webb,Beaverton Bicycle Club,,199834,626.46727313698,455.15077674535,
Singlespeed,27,9188,Sal,Collura,Hutch's-Slocum-Co-Motion,,,359.72686445325,462.27753258309,
Singlespeed,28,9963,Suzy,Renn,Team Slow,,,520.99331690213,469.40428842083,
Singlespeed,29,9198,Barrett,Reiner,,,,516.3471056353,476.53104425857,
Singlespeed,30,111928,Aimee,Furrer,West Coast Women's Cycling p/b Oakshire Brewing,,,400,483.65780009631,
Singlespeed,31,83700,Jericho,Winter,BeerMongers Cycle Club,,,585.08170508618,490.78455593406,
Singlespeed,DNF,80814,Robert,Jackson,Athletes Lounge Cycling Team,,,494.66326520313,497.9113117718,
Women A,1,17021,Laura,Winberry,Speedvagen Racing Machines,,244090,335.73473183341,337.24465158623,
Women A,2,31939,Megan,Chinburg,River City Bicycles Women's Team,,323688,385.89140916198,355.29767521249,
Women A,3,68205,Julie,Krasniak,,,,463.61581697002,373.35069883874,
Women A,4,8671,Alexandra,Burton,Portland Bicycle Studio,,361902,419.41556886471,391.403722465,
Women A,5,38752,Sarah,Max,West Coast Women's Cycling p/b Oakshire Brewing,,320284,384.96826286589,409.45674609125,
Women A,6,48403,Kristen,Minarik,bicycleattorney.com,,,448.61974530536,427.50976971751,
Women A,7,9212,Tina,Brubaker,,,104006,385.83917208451,445.56279334376,
Women A,8,92729,Dawn,Andres,Portland Bicycle Studio,,,547.56917649731,463.61581697002,
Women A,9,51427,Cindy,Lewellen,,,,477.03952421125,481.66884059627,
Women A,10,63752,Erica,Lurie,,,,517.35423999977,499.72186422253,
Women A,11,86276,Brenna,Wrye-simpson,Ironclad Cycling Team,,395081,479.85314511553,517.77488784878,
Women A,12,72136,Beth,Kobza,Portland Bicycle Studio,,,506.60095389643,535.82791147504,
Women A,13,45107,Hannah,Hart,Hapi-Go!,,331672,521.34528668683,553.88093510129,
Women A,14,45089,Susannah,Hart,Hapi-Go!,,331694,451.37770683696,571.93395872755,
Women A,15,109505,Kristin,Valentine,Ruckus Test Team,,,493.21816011319,589.9869823538,
Women A,DNF,48285,Amy,Vantassel,Athletes Lounge Cycling Team,,,523.46690206109,608.04000598006,
Women B,1,104329,Sydney,Running,HiFi Sound Cycling Components,,,464.75066096848,418.45031167476,
Women B,2,94379,Sara,Schmitt,Athletes Lounge Cycling Team,,487022,486.95165074178,437.55772033902,
Women B,3,73294,Julie,Baird,Team 10 Barrel,,493066,497.41763344925,456.66512900328,
Women B,4,103555,Annick,Chalier,,,487470,492.5141687787,475.77253766755,
Women B,5,71280,Aunika,Miranda,Trusty Switchblade,,418501,513.98735499607,494.87994633181,
Women B,6,12830,Karla,Kingsley,,,,464.91293085451,513.98735499607,
Women B,7,92413,Lindsay,Jackson,Athletes Lounge Cycling Team,,,551.73378280855,533.09476366034,
Women B,8,45048,Krissy,Brunsman,Green Submarine Records,,,551.04576607902,552.2021723246,
Women B,9,79335,Hilary,Luther,43 Degrees,,,588.00989501773,571.30958098886,
Women B,10,63740,Erin,Chipps,Green Submarine Records,,,589.26176620078,590.41698965313,
Women B,11,72122,Heather,Johnson,Beaverton Bicycle Club,,173372,555.1720234839,609.52439831739,
Women C,1,106328,Ashley,Lance,BeerMongers Cycle Club,,,476.98599492399,496.33089483445,
Women C,2,92731,Elizabeth,Gardiner,Athletes Lounge Cycling Team,,,569.27319577077,506.2582722988,
Women C,3,111930,Stacy,Westbrook,Highfive Cycling,,,600,516.18564976315,
Women C,4,100658,Mari,Little,BeerMongers Cycle Club,,,582.48290364495,526.1130272275,
Women C,5,110300,Holland,Larue,,,,608.56077435729,536.04040469185,
Women C,6,84848,Allison,Quick,,,,544.05958499541,545.9677821562,
Women C,7,94480,Traci,Anderson,Upper Echelon Fitness and Rehabilitation,,,543.43892169387,555.89515962055,
Women C,8,63693,Kerry,Weymouth,,,,584.09930547388,565.8225370849,
Women C,9,82805,Virginia,Xing,Bicycleway.com/Oregon Paddle Sports,,,629.15562346127,575.74991454924,
Women C,10,71187,Paige,Huggins,Sorella Forte p/b St Honor̩ Bakery,,,548.61473549729,585.67729201359,
Women C,11,68807,Leilani,Bentley,Therapeutic Associates Racing,,,520.69946946943,595.60466947794,
Women C,12,92414,Rachel,Mavis,Deschutes Brewery,,,603.65017529288,605.53204694229,
Women C,13,77315,Traci,Smolen,,,,583.52918246063,615.45942440664,
Women C,14,93216,Libby,North,,,,638.09676357878,625.38680187099,
Women C,15,45806,Catherine,Cooper,Ironclad Cycling Team,,,612.09569500878,635.31417933534,
Women C,16,14698,Marny,Musielak,TrailRags Cycling Team,,,607.4139185917,645.24155679968,
Women C,17,109546,Anna,Savoie,,,457875,640.57014287613,655.16893426403,
Women C,18,109491,Meghan,Fischer,Fred Meyer/Lakeside Cycling Team,,,650.4248132881,665.09631172838,
Women C,19,15572,Jj,Heldmann,Sweetpea Ladies Auxiliary,,,669.73863559001,675.02368919273,
Women C,20,77030,Stephanie,Stauber,BeerMongers Cycle Club,,,656.13661610597,684.95106665708,
Women C,21,36455,Jennifer,Rychlik,,,,705.35356457869,694.87844412143,
Women C,22,110301,Rose-ann,Hamness,Sprout Cycles/Lucky Lab,,,646.01175098799,704.80582158578,
Women C,DNF,83700,Jericho,Winter,BeerMongers Cycle Club,,,585.08170508618,714.73319905013,
