Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men B,16,35759,Mark,Colton,,2:54,302872,359.44280979077,377.14687682583,
Men B,17,12762,Nicholas,Navarro,,3:02,,406.17203058468,382.69099879361,
Men B,18,41210,Derek,Schmidt,,3:04,,379.3932856725,388.2351207614,
Men B,19,98085,Ryan,Gallagher,TCBCX,3:10,412640,410.41160863252,393.77924272918,
Men B,20,81440,Jonah,Becker,,3:11,,465.49958393438,399.32336469696,
Men B,21,12698,Thomas,Farley,,3:26,146681,415.99277575662,404.86748666474,
Men B,22,86741,Scott,Lappe,,4:12,,418.25114409821,410.41160863252,
Men B,23,92763,Ramon,Vasquez,,,122487,427.38488236246,415.9557306003,
Men B,24,106920,Kyle,Petrie,,4:38,,400,421.49985256808,
Men B,25,20883,Glen,Varnhagen,,4:44,,416.22321584553,427.04397453586,
Men B,26,18227,Adrian,Silva,,4:48,227614,447.44884509862,432.58809650364,
Men B,27,101178,Ahab,Paul brag,,5:16,,456.46584769361,438.13221847143,
Men B,28,36726,John,Luk,Peninsula Velo Racing,5:18,305015,473.22721172977,443.67634043921,
Men B,29,58143,Adam,Shapiro,,5:29,322468,400,449.22046240699,
Men B,30,81414,Carlin,Eng,,5:31,,487.15098373709,454.76458437477,
Men B,31,32908,Anthony,Giammona,,5:33,,414.47463694458,460.30870634255,
Men B,32,106921,David,Yoha,,5:34,,400,465.85282831033,
Men B,33,13179,Morgan,Allen,,5:52,318118,362.48326723994,471.39695027811,
Men B,34,96371,Tyler,Sarjeant,,6:03,,434.94658452388,476.94107224589,
Men B,35,98379,Matthew,Yee,,6:39,,486.35209332175,482.48519421367,
Men B,36,20931,Ryan,Henbest,,6:40,,463.74484392494,488.02931618146,
Men B,37,95171,Bailey,Schantz,,6:51,,527.87756216499,493.57343814924,
Men B,38,72359,Geoffrey,Colburn,,8:20,354508,400,499.11756011702,
Men B,39,22275,Francis,Jose,,8:36,475766,486.78319960287,504.6616820848,
Men B,40,39798,Matthew,Adler,,@1 laps,210634,395.68696863329,510.20580405258,
Men B,41,49716,Chris,Coble,,,,465.38164588773,515.74992602036,
Men B,42,106923,Tj,Jones,,,581068,400,521.29404798814,
Men B,43,103873,Garrett,Kautz,,,,426.28849612961,526.83816995592,
Single Speed A,1,22295,Krishna,Dole,,40:59,277112,272.96229394457,272.59932790485,
Single Speed A,2,12708,Cesar,Chavez,,7,6697,299.13142843787,281.99236085041,
Single Speed A,3,13059,Kurt,Gensheimer,,30,117553,297.10828608761,291.38539379597,
Single Speed A,4,66381,Mike,Urbina,,1:08,36247,379.40082981044,300.77842674153,
Single Speed A,5,3938,Mike,Morgan,,1:10,4269,365.87556043281,310.17145968709,
Single Speed A,6,32915,Christopher,Elbo,,1:34,287728,377.5837651871,319.56449263265,
Single Speed A,7,37363,Ryan,Rinn,,1:39,388951,351.74940077813,328.95752557822,
Single Speed A,8,54073,Dan,Soverign,,1:43,,400,338.35055852378,
Single Speed A,9,12927,Patrick,Kitto,,1:48,236583,319.04716489644,347.74359146934,
Single Speed A,10,12519,Mark,Howland,,1:53,16935,345.15833895366,357.1366244149,
Single Speed A,11,54209,Chris,Rippey,,2:00,358809,374.26161542494,366.52965736046,
Single Speed A,12,12908,Tim,Cannard,,2:01,,317.45139101378,375.92269030602,
Single Speed A,13,29771,Ric,Rodriguez,,2:11,299067,402.34073187812,385.31572325158,
Single Speed A,14,12682,Dylan,Mcreynolds,,2:16,23832,388.52564720692,394.70875619714,
Single Speed A,15,12546,Thomas,Hoeffel,,,16403,403.82153394428,404.1017891427,
Single Speed A,16,51299,Scott,Kildall,,2:18,,406.93253622373,413.49482208826,
Single Speed A,17,12968,Tom,Taylor,,2:54,129703,403.36004705022,422.88785503383,
Single Speed A,18,18126,Angus,Nesbitt,,3:07,,369.29629528497,432.28088797939,
Single Speed A,19,38196,Garrett,Chow,,3:12,358607,449.30807306945,441.67392092495,
Single Speed A,20,73583,Kevin,Tharp,,3:35,,446.55977887511,451.06695387051,
Single Speed A,21,81669,Richard,Dreyer,,3:56,285052,369.66429386015,460.45998681607,
Single Speed A,22,12550,Hans,Kellner,,5:43,43368,441.44054258562,469.85301976163,
Single Speed B,1,25926,Scott,Symon,,43:36,261907,370.92350803343,320.47905322757,
Single Speed B,2,22262,Andrew,Shatz,,1,287530,379.46666245038,329.33646618829,
Single Speed B,3,72387,Jay,Parkhill,,4,27283,380.71237031936,338.19387914902,
Single Speed B,4,96292,Michael,German,,21,415005,367.21499859059,347.05129210974,
Single Speed B,5,95155,Melvictor,Tiongson,,1:32,413782,394.27044720267,355.90870507047,
Single Speed B,6,12623,Tom,Carpenter,,1:34,169740,448.43013597532,364.76611803119,
Single Speed B,7,54001,Gregg,Oglesby,,1:41,237905,422.19086130667,373.62353099192,
Single Speed B,8,12454,Nick,Birth,,2:04,,421.22583492472,382.48094395264,
Single Speed B,9,38912,Dan,Lee,,2:10,113898,417.17614070564,391.33835691337,
Single Speed B,10,18941,Ian,Connelly,Nub City Wheelsters,2:24,286314,479.54416946843,400.19576987409,
Single Speed B,11,96293,Eddy,Bach,,2:47,390453,397.34843765565,409.05318283482,
Single Speed B,12,35487,Doug,Gelatti,,,443502,488.31007789865,417.91059579554,
Single Speed B,13,23154,Eric,Lowe,,3:12,234931,396.2232146279,426.76800875627,
Single Speed B,14,12625,Clifford,Lee,,3:20,219875,457.00946105891,435.62542171699,
Single Speed B,15,3474,James,Wilson,,3:38,170914,490.06795829832,444.48283467772,
Single Speed B,16,51305,George,Crawford,,3:44,207750,513.24030648184,453.34024763844,
Single Speed B,17,95190,Nathaniel,Villanueva,,4:14,414901,447.4993402118,462.19766059917,
Single Speed B,18,12426,Mike,Morgenfeld,,@1 laps,,478.51663420971,471.05507355989,
Single Speed B,19,10379,Andrew,Yee,,,50693,400.87419223049,479.91248652062,
Single Speed B,20,95156,Wilson,Deng,,,414574,481.9765036418,488.76989948134,
Single Speed B,21,106910,Albetr,Reinhardt,,,,500,497.62731244207,
Single Speed B,22,101143,Daood,Abu jacoob,,,,465.79287902256,506.4847254028,
Single Speed B,23,41250,Brandon,Reif,,,429363,514.46605371726,515.34213836352,
Single Speed B,24,22275,Francis,Jose,,,475766,486.78319960287,524.19955132425,
Single Speed B,25,85736,Richard,Castillo,,,414271,445.77229583297,533.05696428497,
Single Speed B,26,88528,Johnny,Ruggeri,,,,462.2814561844,541.9143772457,
Single Speed B,27,101144,Ed,Dorsey,,,450726,462.11386501394,550.77179020642,
Single Speed B,28,36719,Cathal,O'kelly,,,,528.63012062697,559.62920316715,
Single Speed B,29,2510,Caitlin,Trahan,,,199333,472.30181363314,568.48661612787,
Single Speed B,30,12764,Jeff,Sobul,,,199100,553.83034060204,577.3440290886,
Single Speed B,31,12599,Yvonne,Walbroehl,,,219164,582.12750339333,586.20144204932,
Single Speed B,32,69255,Courtney,Austin,,,359213,562.05219525873,595.05885501005,
Women A,1,4066,Rachel,Lloyd,,34:50,107283,343.78219375369,311.08682454305,
Women A,2,78493,Carolina,Gomez-villafane,,51,391083,372.16841232207,325.41051070493,
Women A,3,13305,Karen,Brems,,1:28,20017,366.15665416834,339.73419686681,
Women A,4,12400,Helene,Drumm,,1:43,10046,359.62843189681,354.0578830287,
Women A,5,29786,Katie,Jay melena,,2:10,301855,402.58439266967,368.38156919058,
Women A,6,106915,Janie,Datton,,2:49,,440,382.70525535247,
Women A,7,160926,Caroline,Nolan,,2:54,342500,424.48800344487,397.02894151435,
Women A,8,12393,Kristin,Drumm,,3:07,661,400.8291597035,411.35262767623,
Women A,9,56635,Leah,Plack,,3:34,,435.03175642936,425.67631383812,
Women A,10,7921,Katrina (Trina),Baumsteiger,,3:40,2947,502.82615215595,440,
Women A,11,85746,Victoria,Wentworth,,3:57,,479.04750380935,454.32368616188,
Women A,12,377,Kelly,Chang,,4:07,405,449.10676025578,468.64737232377,
Women A,13,56636,Chava,Kronenberg,,4:39,,496.61276212986,482.97105848565,
Women A,14,106916,Maddie,Orgenblad,,4:42,,440,497.29474464753,
Women A,15,13010,Evelyn,Stevens,,5:21,,440,511.61843080942,
Women A,16,32965,Heather,Pugh,,5:36,332836,511.49645786167,525.9421169713,
Women A,17,9233,Lindsey,Collins,,6:33,251804,494.40232985074,540.26580313319,
Women A,18,106917,Kathrin,Blatter,,7:21,,440,554.58948929507,
Women A,19,2510,Caitlin,Trahan,,8:06,199333,472.30181363314,568.91317545695,
Women B,1,71857,Campbell,Steers,,39:43,302890,502.72326877753,436.2806159597,
Women B,2,96325,Marion,Silies,,29,,505.40926882477,450.57731275994,
Women B,3,44386,Christina,Peck,,1:15,296394,459.92405779202,464.87400956018,
Women B,4,90552,Lauren,Wider,,1:21,,531.681401079,479.17070636043,
Women B,5,96291,Chelsea,Weidinger,,1:32,421168,551.34915018587,493.46740316067,
Women B,6,53977,Jenn,Tomlinson,,1:36,,581.93785511009,507.76409996091,
Women B,7,58186,Erin,Stone,,1:40,412361,618.23722752708,522.06079676115,
Women B,8,69287,Vanessa,Christie,,1:58,,564.95088716188,536.35749356139,
Women B,9,35510,Renee,Shelton,,2:22,101965,540.52973294759,550.65419036164,
Women B,10,96337,Liv,Miller,,2:26,,584.4048924204,564.95088716188,
Women B,11,79927,Brett,Ortiz,,2:37,271361,574.89217451981,579.24758396212,
Women B,12,12796,Angela,Stevens,,2:39,,509.55270498457,593.54428076236,
Women B,13,58183,Katie,Styer,,@1 laps,309920,547.67408440203,607.8409775626,
Women B,14,81391,Ulrika,Andersson,,,,592.90424792848,622.13767436285,
Women B,15,103897,Jillian,Betterly,,,,599.89664579256,636.43437116309,
Women B,16,79359,Leslie,Hoffman,,,,651.76998221567,650.73106796333,
Women B,17,69285,Pam,Masterson,,,,588.7884883397,665.02776476357,
Women B,18,79928,Gritchelle,Fallesgon,,,366177,544.50169772304,679.32446156381,
Women B,19,34704,Sarah,Harling,,,302308,676.62939651354,693.62115836405,
Women C,1,106911,Sumer,Avila,Pinnacle,34:46,420086,600,504.70095554733,
Women C,2,96336,Susan,Dybbs,Vive la Tarte,16,,630.04950348935,518.31510475485,
Women C,3,96331,Jennie,Anderson,Vive La Tarte + Cyke,24,,578.63283504681,531.92925396238,
Women C,4,96327,Serena,Fong,,1:02,,554.77067301238,545.5434031699,
Women C,5,105193,Tracy,Marin,,1:14,,602.66465512023,559.15755237743,
Women C,6,96335,Kate,Deak,,,,596.08232756012,572.77170158495,
Women C,7,81392,Stacey,Hawley,,3:11,,576.89527824417,586.38585079248,
Women C,8,88676,Sarah,Koch,Dolore Grotta,4:39,389260,581.39321754226,600,
Women C,9,105195,Cara,Kritikos,,5:21,,640.16465512023,613.61414920752,
Women C,10,72381,Jacky,Schuler,SF2G,5:22,334256,600,627.22829841505,
Women C,11,56633,Madeline,Tong,,6:23,,636.18329092331,640.84244762257,
Women C,12,106912,Lisa,Stefke,,6:27,,600,654.4565968301,
Women C,13,72378,Devon,Yates,Team Yablon,6:46,,601.28694619957,668.07074603762,
Women C,14,106913,Madelaine,Swanson,Peninsula Velo,@1 laps,,600,681.68489524515,
