First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ted,Clausen,All-City Intercontinental Cyclocross Championships,2018-09-9,Men Masters 35+,9,10,462.74617112396,
Kadence,Hampton,All-City Intercontinental Cyclocross Championships,2018-09-9,Women Cat 3/4,8,12,616.3687267778,
Matt,Leizinger,All-City Intercontinental Cyclocross Championships,2018-09-9,Men Cat 3/4,4,50,320.39055496878,
Jeffrey,Frane,All-City Intercontinental Cyclocross Championships,2018-09-9,Men Cat 3/4,13,50,368.65200031956,
Ted,Clausen,All-City Intercontinental Cyclocross Championships,2018-09-9,Men Cat 3/4,41,50,513.43633637191,
Michael,Barnidge,All-City Intercontinental Cyclocross Championships,2018-09-9,Men Cat 3/4,42,50,518.79871918866,
Christoffer,Graham,All-City Intercontinental Cyclocross Championships,2018-09-9,Men Cat 3/4,48,50,550.97301608918,
Grant,Fanning,Hub Labels Cyclocross Challenge,2018-09-9,Men Singlespeed  Open,1,8,336.80531864693,
Otto,Renner,MN State Championship Day 2,2017-11-19,Men 23-44,3,8,,
Zachary,Dolinaj,MN State Championship Day 1,2017-11-18,Men Cat 3,16,30,409.88960271795,
Otto,Renner,MN State Championship Day 1,2017-11-18,Men Cat 3,27,30,494.23698524174,
Ted,Clausen,MN State Championship Day 1,2017-11-18,Men Cat 3,30,30,494.23698524174,
Matt,Leizinger,MN State Championship Day 1,2017-11-18,Men SingleSpeed,6,25,322.44286718778,
Ryan,Horkey,MN State Championship Day 1,2017-11-18,Men SingleSpeed,8,25,349.41010115307,
Brendan,Dolan,MN State Championship Day 1,2017-11-18,Men SingleSpeed,14,25,430.31180304894,
Ian,Nancekivell,MN State Championship Day 1,2017-11-18,Men SingleSpeed,20,25,511.2135049448,
Ted,Clausen,MN State Championship Day 1,2017-11-18,Men SingleSpeed,22,25,538.18073891009,
Chelsea,Strate,Theo Wirth Cyclocross Classic,2017-11-12,Women SingleSpeed,2,3,,
Ryan,Horkey,Theo Wirth Cyclocross Classic,2017-11-12,Men SingleSpeed,4,20,325.78065469837,
Max,Severson,Theo Wirth Cyclocross Classic,2017-11-12,Men SingleSpeed,7,20,361.68359220924,
Jeffrey,Frane,Theo Wirth Cyclocross Classic,2017-11-12,Men SingleSpeed,8,20,373.6512380462,
Seth,Peterson,Theo Wirth Cyclocross Classic,2017-11-12,Men SingleSpeed,12,20,421.52182139404,
Ian,Nancekivell,Theo Wirth Cyclocross Classic,2017-11-12,Men SingleSpeed,16,20,469.39240474187,
Ted,Clausen,Theo Wirth Cyclocross Classic,2017-11-12,Men SingleSpeed,20,20,529.23063392666,
Zachary,Dolinaj,Theo Wirth Cyclocross Classic,2017-11-12,Men Cat 1/2/3,13,22,408.91458802347,
Ted,Clausen,Theo Wirth Cyclocross Classic,2017-11-12,Men Cat 1/2/3,17,22,460.84759861627,
Zachary,Dolinaj,CROIX CROSS 2017 Presented by Borah,2017-11-11,Men Cat 1/2/3,20,21,481.29499227603,
Matt,Leizinger,CROIX CROSS 2017 Presented by Borah,2017-11-11,Men SingleSpeed,2,9,350.01076538139,
Zachary,Dolinaj,CROIX CROSS 2017 Presented by Borah,2017-11-11,Men SingleSpeed,6,9,413.44511783303,
Justin,Patch,CROIX CROSS 2017 Presented by Borah,2017-11-11,Men SingleSpeed,7,9,429.30370594594,
Ted,Clausen,CROIX CROSS 2017 Presented by Borah,2017-11-11,Men SingleSpeed,9,9,461.02088217176,
Sara,Smith,Fulton Star Cross Day 2,2017-11-5,Women Cat 4/5,8,16,600,
Kadence,Hampton,Fulton Star Cross Day 2,2017-11-5,Women Cat 4/5,11,16,658.457725217,
Ryan,Horkey,Fulton Star Cross Day 2,2017-11-5,Men Cat 1/2/3,15,20,435.38513670308,
Sara,Smith,Fulton Star Cross Day 2,2017-11-5,Women Cat 3/4,4,5,,
Kadence,Hampton,Fulton Star Cross Day 2,2017-11-5,Women Cat 3/4,5,5,,
Matt,Leizinger,Fulton Star Cross Day 2,2017-11-5,Men SingleSpeed,3,10,348.92941327559,
Brendan,Dolan,Fulton Star Cross Day 2,2017-11-5,Men SingleSpeed,7,10,439.57913114247,
Ted,Clausen,Fulton Star Cross Day 2,2017-11-5,Men SingleSpeed,8,10,462.24156060919,
Christoffer,Graham,Fulton Star Cross Day 2,2017-11-5,Men SingleSpeed,9,10,484.90399007591,
Michael,Barnidge,Fulton Star Cross Day 2,2017-11-5,Men SingleSpeed,10,10,530.22884900935,
Christoffer,Graham,Fulton Star Cross Day 2,2017-11-5,Men Cat 3/4,25,27,565.27771874689,
Kadence,Hampton,Fulton Star Cross Day 1,2017-11-4,Women Cat 4/5,15,21,654.00338326721,
Zachary,Dolinaj,Fulton Star Cross Day 1,2017-11-4,Men Cat 1/2/3,21,28,437.81243146943,
Kadence,Hampton,Fulton Star Cross Day 1,2017-11-4,Women Cat 3/4,3,4,,
Seth,Peterson,Fulton Star Cross Day 1,2017-11-4,Men SingleSpeed,9,17,450.97132295037,
Michael,Barnidge,Fulton Star Cross Day 1,2017-11-4,Men SingleSpeed,12,17,496.4748046671,
Ted,Clausen,Fulton Star Cross Day 1,2017-11-4,Men SingleSpeed,13,17,511.64263190601,
Matt,Leizinger,Fulton Star Cross Day 1,2017-11-4,Men Cat 3/4,5,42,347.49260107792,
Otto,Renner,Fulton Star Cross Day 1,2017-11-4,Men Cat 3/4,9,42,384.07295280957,
Jeffrey,Frane,Fulton Star Cross Day 1,2017-11-4,Men Cat 3/4,10,42,393.21804074248,
Tim,Peissig,Fulton Star Cross Day 1,2017-11-4,Men Cat 3/4,36,42,630.99032699817,
Tim,Peissig,Karma CX Day 2,2017-10-29,Men Cat 4/5,21,22,659.25190290404,
Matt,Leizinger,Karma CX Day 2,2017-10-29,Men SingleSpeed,6,12,381.07780810562,
Ted,Clausen,Karma CX Day 2,2017-10-29,Men SingleSpeed,12,12,500.14578894681,
Justin,Patch,Karma CX Day 2,2017-10-29,Men Cat 3/4,18,21,541.19497618066,
Ted,Clausen,Karma CX Day 2,2017-10-29,Men Cat 3/4,19,21,553.15701216902,
Chelsea,Strate,Karma CX Day 1,2017-10-28,Women SingleSpeed,3,5,,
Otto,Renner,Karma CX Day 1,2017-10-28,Men Cat 4/5,2,30,410.63263075908,
Jeffrey,Frane,Karma CX Day 1,2017-10-28,Men Cat 3/4,4,31,346.24650174873,
Matt,Leizinger,Karma CX Day 1,2017-10-28,Men Cat 3/4,5,31,355.7156820789,
Ted,Clausen,Karma CX Day 1,2017-10-28,Men Cat 3/4,20,31,497.75338703142,
Ted,Clausen,LGR CX p/b Tonka Cycle & Ski Day 2,2017-10-22,Men SingleSpeed,5,8,422.47004439196,
Ted,Clausen,LGR CX p/b Tonka Cycle & Ski Day 2,2017-10-22,Men Cat 3/4,17,24,541.00375458512,
Kadence,Hampton,LGR CX p/b Tonka Cycle & Ski Day 1,2017-10-21,Women Cat 4/5,6,10,610.07898325179,
Chelsea,Strate,LGR CX p/b Tonka Cycle & Ski Day 1,2017-10-21,Women SingleSpeed,2,2,,
Ryan,Horkey,LGR CX p/b Tonka Cycle & Ski Day 1,2017-10-21,Men Cat 1/2/3,12,23,389.5056515055,
Otto,Renner,LGR CX p/b Tonka Cycle & Ski Day 1,2017-10-21,Men Cat 4/5,2,21,410.2327919764,
Justin,Patch,LGR CX p/b Tonka Cycle & Ski Day 1,2017-10-21,Men Cat 4/5,20,21,718.42991103245,
Kadence,Hampton,LGR CX p/b Tonka Cycle & Ski Day 1,2017-10-21,Women Cat 3/4,4,4,,
Michael,Barnidge,LGR CX p/b Tonka Cycle & Ski Day 1,2017-10-21,Men SingleSpeed,7,11,462.26975121518,
Ted,Clausen,LGR CX p/b Tonka Cycle & Ski Day 1,2017-10-21,Men SingleSpeed,8,11,480.53938028757,
Chelsea,Strate,LGR CX p/b Tonka Cycle & Ski Day 1,2017-10-21,Women Cat 1/2/3,4,4,,
Otto,Renner,LGR CX p/b Tonka Cycle & Ski Day 1,2017-10-21,Men Cat 3/4,3,24,341.48891880182,
Justin,Patch,LGR CX p/b Tonka Cycle & Ski Day 1,2017-10-21,Men Cat 3/4,20,24,531.33373846484,
Ted,Clausen,LGR CX p/b Tonka Cycle & Ski Day 1,2017-10-21,Men Cat 3/4,29,24,564.8357654642,
Kadence,Hampton,Green Acres Premium Cyclocross Day 2,2017-10-15,Women Cat 4/5,6,12,600,
Seth,Peterson,Green Acres Premium Cyclocross Day 2,2017-10-15,Men Cat 1/2/3,31,36,438.32134135741,
Zachary,Dolinaj,Green Acres Premium Cyclocross Day 2,2017-10-15,Men Cat 1/2/3,35,36,466.80579751132,
Ted,Clausen,Green Acres Premium Cyclocross Day 2,2017-10-15,Fat Tire,12,22,473.23170514112,
Kadence,Hampton,Green Acres Premium Cyclocross Day 2,2017-10-15,Fat Tire,19,22,524.74921972218,
Chelsea,Strate,Green Acres Premium Cyclocross Day 2,2017-10-15,Women Singlespeed,4,6,,
Kadence,Hampton,Green Acres Premium Cyclocross Day 2,2017-10-15,Women Cat 3/4,13,13,687.73965864837,
Andrew,Barlage,Green Acres Premium Cyclocross Day 2,2017-10-15,Clydesdale/Athena,2,10,437.39302369432,
Seth,Peterson,Green Acres Premium Cyclocross Day 2,2017-10-15,Clydesdale/Athena,3,10,461.65139974207,
Max,Severson,Green Acres Premium Cyclocross Day 2,2017-10-15,Men Cat 3/4,15,42,416.11849159111,
Justin,Patch,Green Acres Premium Cyclocross Day 2,2017-10-15,Men Cat 3/4,28,42,492.66954235781,
Ted,Clausen,Green Acres Premium Cyclocross Day 2,2017-10-15,Men Cat 3/4,38,42,551.5549660245,
Matt,Leizinger,Green Acres Premium Cyclocross Day 2,2017-10-15,Men Singlespeed,2,23,347.87551550952,
Ian,Nancekivell,Green Acres Premium Cyclocross Day 2,2017-10-15,Men Singlespeed,19,23,491.4873054566,
Michael,Barnidge,Green Acres Premium Cyclocross Day 2,2017-10-15,Men Singlespeed,20,23,499.93505780643,
Ted,Clausen,Green Acres Premium Cyclocross Day 2,2017-10-15,Men Singlespeed,21,23,508.38281015626,
Sara,Smith,Green Acres Premium Cyclocross Day 1,2017-10-14,Women Cat 4/5,4,19,534.13256800431,
Kadence,Hampton,Green Acres Premium Cyclocross Day 1,2017-10-14,Women Cat 4/5,7,19,567.06628400215,
Zachary,Dolinaj,Green Acres Premium Cyclocross Day 1,2017-10-14,Men Cat 1/2/3,30,37,445.34270560122,
Ted,Clausen,Green Acres Premium Cyclocross Day 1,2017-10-14,Men Cat 1/2/3,37,37,468.21062576891,
Ted,Clausen,Green Acres Premium Cyclocross Day 1,2017-10-14,Fat Tire,6,11,455.93453263839,
Chelsea,Strate,Green Acres Premium Cyclocross Day 1,2017-10-14,Women Singlespeed,4,9,485.28273943496,
Sara,Smith,Green Acres Premium Cyclocross Day 1,2017-10-14,Women Cat 3/4,11,16,619.65014543112,
Kadence,Hampton,Green Acres Premium Cyclocross Day 1,2017-10-14,Women Cat 3/4,16,16,686.26588019839,
Tim,Peissig,Green Acres Premium Cyclocross Day 1,2017-10-14,Men Cat 4/5,28,40,605.92822511347,
Alexandra,Kerl,Green Acres Premium Cyclocross Day 1,2017-10-14,Women Cat 1/2/3,16,17,512.22519203498,
Andrew,Barlage,Green Acres Premium Cyclocross Day 1,2017-10-14,Clydesdale/Athena,1,7,499.70632338601,
Matt,Leizinger,Green Acres Premium Cyclocross Day 1,2017-10-14,Men Cat 3/4,10,69,362.5719617352,
Christoffer,Graham,Green Acres Premium Cyclocross Day 1,2017-10-14,Men Cat 3/4,58,69,531.08735760755,
Justin,Patch,Green Acres Premium Cyclocross Day 1,2017-10-14,Men Cat 3/4,69,69,569.70546916163,
Ryan,Horkey,Green Acres Premium Cyclocross Day 1,2017-10-14,Men Singlespeed,3,26,329.123272301,
Max,Severson,Green Acres Premium Cyclocross Day 1,2017-10-14,Men Singlespeed,7,26,365.41515241351,
Michael,Barnidge,Green Acres Premium Cyclocross Day 1,2017-10-14,Men Singlespeed,19,26,474.29079275103,
Ted,Clausen,Green Acres Premium Cyclocross Day 1,2017-10-14,Men Singlespeed,20,26,483.36376277916,
Tim,Peissig,Freewheel Bike CX,2017-10-8,Men Cat 4/5,24,28,628.67543119548,
Sara,Smith,Freewheel Bike CX,2017-10-8,Women Cat 3/4,4,5,,
Kadence,Hampton,Freewheel Bike CX,2017-10-8,Women Cat 3/4,5,5,,
Kadence,Hampton,Freewheel Bike CX,2017-10-8,Women Cat 4/5,4,8,583.19778888718,
Sara,Smith,Donkey Cross @ Baker Orchard,2017-10-7,Women Cat 4/5,5,16,560.80146808805,
Kadence,Hampton,Donkey Cross @ Baker Orchard,2017-10-7,Women Cat 4/5,6,16,572.45263343456,
Zachary,Dolinaj,Donkey Cross @ Baker Orchard,2017-10-7,Men Cat 1/2/3,22,31,406.54258690783,
Ted,Clausen,Donkey Cross @ Baker Orchard,2017-10-7,Men Cat 1/2/3,30,31,464.97505896834,
Sara,Smith,Donkey Cross @ Baker Orchard,2017-10-7,Women Cat 3/4,6,9,601.81682281267,
Kadence,Hampton,Donkey Cross @ Baker Orchard,2017-10-7,Women Cat 3/4,9,9,665.32154454926,
Ted,Clausen,Donkey Cross @ Baker Orchard,2017-10-7,Men SingleSpeed,9,12,534.40103998922,
Ian,Nancekivell,Donkey Cross @ Baker Orchard,2017-10-7,Men SingleSpeed,10,12,561.53091836046,
Matt,Leizinger,Donkey Cross @ Baker Orchard,2017-10-7,Men Cat 3/4,5,27,351.15793438791,
Otto,Renner,Donkey Cross @ Baker Orchard,2017-10-7,Men Cat 3/4,6,27,359.67621586919,
Seth,Peterson,Donkey Cross @ Baker Orchard,2017-10-7,Men Cat 3/4,13,27,419.30418623816,
Justin,Patch,Donkey Cross @ Baker Orchard,2017-10-7,Men Cat 3/4,15,27,436.34074920073,
Christoffer,Graham,Donkey Cross @ Baker Orchard,2017-10-7,Men Cat 3/4,21,27,487.45043808842,
Kadence,Hampton,RevoX,2017-09-30,Women Cat 3/4,5,7,605.86259168883,
Seth,Peterson,RevoX,2017-09-30,Men Cat 1/2/3,27,32,453.78654913692,
Ted,Clausen,RevoX,2017-09-30,Men Cat 1/2/3,31,32,488.34653364789,
Chelsea,Strate,RevoX,2017-09-30,Women SingleSpeed,2,6,477.05136607938,
Ted,Clausen,RevoX,2017-09-30,Men SingleSpeed,8,12,473.85817890084,
Ted,Clausen,RevoX,2017-09-30,Men Cat 3/4,33,43,536.24523118719,
Andrew,Barlage,RevoX,2017-09-30,Men Cat 3/4,34,43,543.03511424014,
Chelsea,Strate,All-City Intercontinental Cyclocross Championships,2017-09-23,Women SingleSpeed,3,6,489.70827474173,
Kadence,Hampton,All-City Intercontinental Cyclocross Championships,2017-09-23,Women SingleSpeed,4,6,531.92567475656,
Seth,Peterson,All-City Intercontinental Cyclocross Championships,2017-09-23,Men Cat 1/2/3,7,12,404.34993938847,
Sara,Smith,All-City Intercontinental Cyclocross Championships,2017-09-23,Women Cat 3/4,3,4,,
Kadence,Hampton,All-City Intercontinental Cyclocross Championships,2017-09-23,Women Cat 3/4,4,4,,
Seth,Peterson,All-City Intercontinental Cyclocross Championships,2017-09-23,Men Clydesdale,1,3,,
Sara,Smith,All-City Intercontinental Cyclocross Championships,2017-09-23,Men Clydesdale,2,3,,
Seth,Peterson,All-City Intercontinental Cyclocross Championships,2017-09-23,Men SingleSpeed,8,25,349.8576590162,
Jeffrey,Frane,All-City Intercontinental Cyclocross Championships,2017-09-23,Men SingleSpeed,12,25,399.46543468669,
Ted,Clausen,All-City Intercontinental Cyclocross Championships,2017-09-23,Men SingleSpeed,18,25,473.87709819242,
Ian,Nancekivell,All-City Intercontinental Cyclocross Championships,2017-09-23,Men SingleSpeed,19,25,486.27904211004,
Michael,Barnidge,All-City Intercontinental Cyclocross Championships,2017-09-23,Men Cat 4/5,13,31,528.05225103478,
Tim,Peissig,All-City Intercontinental Cyclocross Championships,2017-09-23,Men Cat 4/5,24,31,593.76487034348,
Kadence,Hampton,All-City Intercontinental Cyclocross Championships,2017-09-23,Women Cat 4/5,2,8,566.13557446928,
Sara,Smith,All-City Intercontinental Cyclocross Championships,2017-09-23,Women Cat 4/5,3,8,577.42371631285,
Ted,Clausen,All-City Intercontinental Cyclocross Championships,2017-09-23,Men Cat 3/4,29,40,519.73391872719,
Alexandra,Kerl,MN State Championship CX,2016-11-20,Women Masters 35+ Open,3,3,,
Charles,Simacek,MN State Championship CX,2016-11-20,Men Senior 23-34 Open,1,8,280.92481522021,
Matt,Leizinger,MN State Championship CX,2016-11-20,Men Senior 23-34 Open,3,8,326.48699489278,
Joel,Benton,Theo Wirth Cyclocross Classic Day 2,2016-11-13,Men Senior 18+ Cat4/5,9,21,519.40669835826,
Jeffrey,Frane,Theo Wirth Cyclocross Classic Day 2,2016-11-13,Men Senior 18+ Cat3/4,5,29,348.47672557616,
Max,Severson,Theo Wirth Cyclocross Classic Day 2,2016-11-13,Men Senior 18+ Cat3/4,11,29,406.48240875465,
Ted,Clausen,Theo Wirth Cyclocross Classic Day 2,2016-11-13,Men Senior 18+ Cat3/4,21,29,503.15854738547,
Alexandra,Kerl,Theo Wirth Cyclocross Classic Day 2,2016-11-13,Women Senior 18+ Cat1/2/3,8,8,520.04788321669,
Chelsea,Strate,Theo Wirth Cyclocross Classic Day 2,2016-11-13,Women SingleSpeed 18+ Open,2,5,,
Ken,Taylor,Theo Wirth Cyclocross Classic Day 2,2016-11-13,Men SingleSpeed 18+ Open,6,12,490.84588984675,
Joel,Benton,Theo Wirth Cyclocross Classic Day 2,2016-11-13,Men SingleSpeed 18+ Open,7,12,531.3085549378,
Ted,Clausen,Theo Wirth Cyclocross Classic Day 2,2016-11-13,Men SingleSpeed 18+ Open,8,12,571.77122002886,
Joel,Benton,Theo Wirth Cyclocross Classic Day 1,2016-11-12,Men Senior 18+ Cat4/5,12,29,489.4805852456,
Seth,Peterson,Theo Wirth Cyclocross Classic Day 1,2016-11-12,Men Senior 18+ Cat3/4,10,40,385.08341854704,
Michael,Groskreutz,Theo Wirth Cyclocross Classic Day 1,2016-11-12,Men Senior 18+ Cat3/4,27,40,483.38665015427,
Ted,Clausen,Theo Wirth Cyclocross Classic Day 1,2016-11-12,Men Senior 18+ Cat3/4,28,40,489.16919318999,
Kelli,Simpson,Theo Wirth Cyclocross Classic Day 1,2016-11-12,Women Senior 18+ Cat3/4,12,15,691.90545049097,
Kadence,Hampton,Theo Wirth Cyclocross Classic Day 1,2016-11-12,Women Senior 18+ Cat3/4,13,15,714.88181311371,
Ted,Clausen,Theo Wirth Cyclocross Classic Day 1,2016-11-12,Men SingleSpeed 18+ Open,10,13,446.8822828176,
Ken,Taylor,Theo Wirth Cyclocross Classic Day 1,2016-11-12,Men SingleSpeed 18+ Open,12,13,476.54316661541,
Ryan,Horkey,Theo Wirth Cyclocross Classic Day 1,2016-11-12,Men Senior 18+ Cat1/2/3,6,19,318.68869566166,
Lucas,Seibel,Ogden CX Day 2 (USAC),2016-11-12,Elite Men Cat 1/2 (Open),18,23,296.88750684361,
Lucas,Seibel,Ogden CX Day 2 (USAC),2016-11-12,Men Singlespeed (Open),3,10,327.04586554623,
Lucas,Seibel,Ogden CX Day 1,2016-11-11,Open Men (Open),13,21,275.93656063991,
Max,Severson,Fulton Star Cross Day 2,2016-11-6,Men Open 18+,6,8,425.68025873959,
Ted,Clausen,Fulton Star Cross Day 2,2016-11-6,Men Open 18+,7,8,452.31751767885,
Ted,Clausen,Fulton Star Cross Day 2,2016-11-6,Men Cat3/4 18+,24,33,505.4583379815,
Chelsea,Strate,Fulton Star Cross Day 2,2016-11-6,Women Open 18+,1,3,,
Alexandra,Kerl,Fulton Star Cross Day 2,2016-11-6,Women Cat1/2/3 18+,5,5,,
Charles,Simacek,Fulton Star Cross Day 2,2016-11-6,Men Cat1/2/3 18+,3,17,260.03897685948,
Kelli,Simpson,Fulton Star Cross Day 2,2016-11-6,Women Cat3/4 18+,7,13,599.0284994259,
Sara,Smith,Fulton Star Cross Day 2,2016-11-6,Women Cat3/4 18+,9,13,655.37968502301,
Kadence,Hampton,Fulton Star Cross Day 2,2016-11-6,Women Cat3/4 18+,10,13,683.55527782156,
Peter,Akimoto,Fulton Star Cross Day 1,2016-11-5,Men Senior 18+ Cat4/5,17,44,504.78297668725,
Tim,Peissig,Fulton Star Cross Day 1,2016-11-5,Men Senior 18+ Cat4/5,37,44,609.59590095032,
Seth,Peterson,Fulton Star Cross Day 1,2016-11-5,Men Senior 18+ Cat3/4,15,47,392.83317159628,
Max,Severson,Fulton Star Cross Day 1,2016-11-5,Men Senior 18+ Cat3/4,16,47,399.27680405021,
Michael,Groskreutz,Fulton Star Cross Day 1,2016-11-5,Men Senior 18+ Cat3/4,24,47,450.82586368167,
Ted,Clausen,Fulton Star Cross Day 1,2016-11-5,Men Senior 18+ Cat3/4,27,47,470.15676104346,
Justin,Patch,Fulton Star Cross Day 1,2016-11-5,Men Senior 18+ Cat3/4,35,47,521.70582067492,
Chelsea,Strate,Fulton Star Cross Day 1,2016-11-5,Women SingleSpeed 18+ Open,1,3,,
Beth,Franklin,Fulton Star Cross Day 1,2016-11-5,Women SingleSpeed 18+ Open,3,3,,
Kadence,Hampton,Fulton Star Cross Day 1,2016-11-5,Women Senior 18+ Cat3/4,13,15,611.53595333608,
Sara,Smith,Fulton Star Cross Day 1,2016-11-5,Women Senior 18+ Cat3/4,15,15,642.55157223818,
Michael,Groskreutz,Fulton Star Cross Day 1,2016-11-5,Men SingleSpeed 18+ Open,6,15,397.82699540924,
Michael,Barnidge,Fulton Star Cross Day 1,2016-11-5,Men SingleSpeed 18+ Open,11,15,503.56620215461,
Ken,Taylor,Fulton Star Cross Day 1,2016-11-5,Men SingleSpeed 18+ Open,12,15,524.71404350369,
Alexandra,Kerl,Fulton Star Cross Day 1,2016-11-5,Women Senior 18+ Cat1/2/3,7,10,521.66857184442,
Natalia,Mendez,Fulton Star Cross Day 1,2016-11-5,Women Senior 18+ Cat1/2/3,9,10,562.84028073966,
Charles,Simacek,Fulton Star Cross Day 1,2016-11-5,Men Senior 18+ Cat1/2/3,2,28,236.9112751594,
Ryan,Horkey,Fulton Star Cross Day 1,2016-11-5,Men Senior 18+ Cat1/2/3,13,28,358.24299225966,
Jeffrey,Frane,Fulton Star Cross Day 1,2016-11-5,Men Senior 18+ Cat1/2/3,15,28,380.3033044597,
Matt,Leizinger,Fulton Star Cross Day 1,2016-11-5,Men Senior 18+ Cat1/2/3,16,28,391.33346055972,
Ted,Clausen,Fulton Star Cross Day 1,2016-11-5,Men Senior 18+ Cat1/2/3,23,28,468.54455325988,
Isaac,Young,Fulton Star Cross Day 1,2016-11-5,Men Senior 18+ Cat1/2/3,25,28,501.63502155995,
Chelsea,Strate,Angry Cross,2016-10-30,Women Senior  Cat1/2/3,8,10,535.67317308642,
Alexandra,Kerl,Angry Cross,2016-10-30,Women Senior  Cat1/2/3,9,10,560.31015534069,
Michael,Groskreutz,Angry Cross,2016-10-30,Men Senior  Cat3/4,25,67,425.66647071614,
Seth,Peterson,Angry Cross,2016-10-30,Men Senior  Cat3/4,36,67,464.33317741961,
Ted,Clausen,Angry Cross,2016-10-30,Men Senior  Cat3/4,37,67,467.84833257447,
Andrew,Barlage,Angry Cross,2016-10-30,Men Senior  Cat3/4,53,67,524.09081505224,
Ted,Clausen,Angry Cross,2016-10-30,Men Senior  Cat3/4,59,67,545.1817459814,
Max,Severson,Angry Cross,2016-10-30,Men Senior  Cat3/4,63,67,559.24236660084,
Chelsea,Strate,Angry Cross,2016-10-30,Women SingleSpeed  Open,1,4,,
Beth,Franklin,Angry Cross,2016-10-30,Women SingleSpeed  Open,2,4,,
Matt,Leizinger,Angry Cross,2016-10-30,Men Senior  Cat1/2/3,13,28,343.51051736122,
Jeffrey,Frane,Angry Cross,2016-10-30,Men Senior  Cat1/2/3,17,28,389.52657537214,
Ted,Clausen,Angry Cross,2016-10-30,Men Senior  Cat1/2/3,24,28,470.05467689126,
Joel,Benton,Angry Cross,2016-10-30,Men Senior  Cat1/2/3,25,28,481.558691394,
Charles,Simacek,Angry Cross,2016-10-30,Men Senior  Cat1/2/3,26,28,504.56672039946,
Michael,Barnidge,Angry Cross,2016-10-30,Men SingleSpeed  Open,11,23,426.41447162537,
Isaac,Young,Angry Cross,2016-10-30,Men SingleSpeed  Open,15,23,485.30069439926,
Ted,Clausen,Angry Cross,2016-10-30,Men SingleSpeed  Open,19,23,544.18691717315,
Joel,Benton,Angry Cross,2016-10-30,Men SingleSpeed  Open,23,23,588.35158425357,
Tim,Peissig,Angry Cross,2016-10-30,Men Senior  Cat4/5,30,36,646.41389841192,
Kadence,Hampton,Angry Cross,2016-10-30,Women Senior  Cat3/4,12,16,666.49915581074,
Kelli,Simpson,Angry Cross,2016-10-30,Women Senior  Cat3/4,15,16,756.00134814806,
Joseph,Chapman,Cheshire Cross 2016,2016-10-29,ZANCONATO SINGLE SPEED SERIES OPEN MEN,10,20,383.02622275864,
Matt,Leizinger,Velo CX p/b Tonka Cycle & Ski Day 2,2016-10-23,Men SingleSpeed 18+ Open,6,20,350.56899978622,
Ted,Clausen,Velo CX p/b Tonka Cycle & Ski Day 2,2016-10-23,Men SingleSpeed 18+ Open,13,20,427.66833259204,
Peter,Akimoto,Velo CX p/b Tonka Cycle & Ski Day 2,2016-10-23,Men SingleSpeed 18+ Open,15,20,449.69671339371,
Joel,Benton,Velo CX p/b Tonka Cycle & Ski Day 2,2016-10-23,Men SingleSpeed 18+ Open,20,20,493.75347499704,
Seth,Peterson,Velo CX p/b Tonka Cycle & Ski Day 2,2016-10-23,Men Senior 18+ Cat3/4,11,31,412.43207490853,
Ted,Clausen,Velo CX p/b Tonka Cycle & Ski Day 2,2016-10-23,Men Senior 18+ Cat3/4,22,31,481.86734644849,
Joel,Benton,Velo CX p/b Tonka Cycle & Ski Day 2,2016-10-23,Men Senior 18+ Cat4/5,13,22,558.27472791329,
Joel,Benton,Velo CX p/b Tonka Cycle & Ski Day 2,2016-10-23,Men Senior 18+ Cat1/2/3,18,22,414.62359408697,
Ted,Clausen,Velo CX p/b Tonka Cycle & Ski Day 2,2016-10-23,Men Senior 18+ Cat1/2/3,19,22,426.00650264196,
Kelli,Simpson,Velo CX p/b Tonka Cycle & Ski Day 2,2016-10-23,Women Senior 18+ Cat3/4,7,12,573.54214472724,
Kait,Taylor,Velo CX p/b Tonka Cycle & Ski Day 2,2016-10-23,Women Senior 18+ Cat3/4,10,12,647.08701840324,
Jeffrey,Frane,Velo CX p/b Tonka Cycle & Ski Day 1,2016-10-22,Men Senior 18+ Cat3/4,2,49,353.14182337871,
Michael,Groskreutz,Velo CX p/b Tonka Cycle & Ski Day 1,2016-10-22,Men Senior 18+ Cat3/4,20,49,422.4352721365,
Andrew,Barlage,Velo CX p/b Tonka Cycle & Ski Day 1,2016-10-22,Men Senior 18+ Cat3/4,29,49,457.0819965154,
Ted,Clausen,Velo CX p/b Tonka Cycle & Ski Day 1,2016-10-22,Men Senior 18+ Cat3/4,31,49,464.7812685996,
Joel,Benton,Velo CX p/b Tonka Cycle & Ski Day 1,2016-10-22,Men Senior 18+ Cat3/4,48,49,534.0747173574,
Chelsea,Strate,Velo CX p/b Tonka Cycle & Ski Day 1,2016-10-22,Women SingleSpeed 18+ Open,1,4,,
Beth,Franklin,Velo CX p/b Tonka Cycle & Ski Day 1,2016-10-22,Women SingleSpeed 18+ Open,3,4,,
Kelli,Simpson,Velo CX p/b Tonka Cycle & Ski Day 1,2016-10-22,Women Senior 18+ Cat3/4,8,16,599.47134440597,
Ted,Clausen,Velo CX p/b Tonka Cycle & Ski Day 1,2016-10-22,Men SingleSpeed 18+ Open,11,16,460.75994063195,
