Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men MM  45+,2,25268,Michael,Robson,Moots,0:48:26,64112,259.30025853698,252.00592440236,
Men MM  45+,3,12000,Darron,Cheek,CROSS PROPZ RACING,0:48:27,192447,344.31338185945,257.30556265716,
Men MM  45+,4,26283,Mitch,Westall,Gates Carbon Drive,0:49:02,37798,291.1967774891,262.60520091195,
Men MM  45+,5,37163,Paul,Lugar,Boulder Running Company Cycling Team,0:49:18,21788,319.90445183805,267.90483916675,
Men MM  45+,6,12318,Mike,Hogan,,0:49:19,,270.39620182101,273.20447742154,
Men MM  45+,7,110082,Patrick,J gallegos,8 Sixteen Racing,0:49:20,78794,289.99079302182,278.50411567634,
Men MM  45+,8,78195,Thomas,Meiser,Feedback Sports Racing,0:50:00,23951,270.61603922652,283.80375393114,
Men MM  45+,9,27274,Kelly,Niquette,Team Cycleton,0:50:15,26140,287.18215779691,289.10339218593,
Men MM  45+,10,67830,Daniel,Wyszynski,,0:50:44,364078,305.91247608758,294.40303044073,
Men MM  45+,11,29942,Paul,Rapinz,Boulder Running Company Cycling Team,0:50:45,29168,314.31143549336,299.70266869552,
Men MM  45+,12,29974,John,Mansell,Rally Sport Cycling Team,0:51:20,353588,345.98218116607,305.00230695032,
Men MM  45+,13,71637,Ronald,Bollenberghe,,0:51:26,4145,306.25349604447,310.30194520512,
Men MM  45+,14,13643,Scott,Forrest,,0:51:40,12041,322.74781089906,315.60158345991,
Men MM  45+,15,78283,Mike,Bonenberger,Team Rio Grande,0:51:40,4187,328.63382497625,320.90122171471,
Men MM  45+,16,1000,Todd,Cassan,,0:51:52,6406,377.49227300678,326.2008599695,
Men MM  45+,17,26726,Doug,Ferguson,Team Cycleton,0:52:10,86033,333.16677023103,331.5004982243,
Men MM  45+,18,41599,Douglas,Hudson,Feedback Sports Racing,0:52:12,77069,373.54426548425,336.8001364791,
Men MM  45+,19,26269,Craig,Hofer,Groove Subaru Excel Sports,0:52:30,47071,366.59535064239,342.09977473389,
Men MM  45+,20,26572,Emery,Legg,Great Divide Brewing Company,0:52:40,20790,393.4029771119,347.39941298869,
Men MM  45+,21,78282,Christopher,Walsweer,Groove Subaru Excel Sports,0:52:44,93762,379.52653681958,352.69905124348,
Men MM  45+,22,39896,Christopher,Jones,Tender Belly/Oskar Blues Cyclocross,0:52:49,48180,363.57406845718,357.99868949828,
Men MM  45+,23,25253,Brian,Hludzinski,Boulder Cycle Sport/ YogaGlo,0:53:03,16334,366.01950837381,363.29832775308,
Men MM  45+,24,26533,Mike,Dixon,Boulder Running Company Cycling Team,0:53:07,58447,378.3612773546,368.59796600787,
Men MM  45+,25,26360,Joseph,Taddeucci,TrainingPeaks,0:53:16,112914,386.34464499928,373.89760426267,
Men MM  45+,26,124987,Rodrigo,Gil moreno de mora,,0:53:25,,383.55375501133,379.19724251746,
Men MM  45+,27,12321,Greg,Gorrell,,0:53:43,221265,371.32539022818,384.49688077226,
Men MM  45+,28,1736,Patrick,Morrissey,CROSS PROPZ RACING,0:53:58,25167,385.44000653319,389.79651902706,
Men MM  45+,29,13170,Frank,Smith,Excel Sports Boulder,0:54:10,364546,434.43646582638,395.09615728185,
Men MM  45+,30,49554,Darren,Eubanks,Team Kappius,0:54:13,362999,424.38826642273,400.39579553665,
Men MM  45+,31,26160,Bruce,Whitesel,Green Mountain Sports Velo,0:54:21,38047,451.03175994739,405.69543379144,
Men MM  45+,32,25272,Robert,Sonora,Colavita Racing Inc.,0:54:34,59786,386.15856681474,410.99507204624,
Men MM  45+,33,106678,Thomas,Hunter,Natural Grocers Cycling Team,0:54:38,68381,459.00402424118,416.29471030104,
Men MM  45+,34,26145,Sean,Steeves,Boulder Running Company Cycling Team,0:54:47,92497,428.87745620496,421.59434855583,
Men MM  45+,35,125164,Omar,Dickenson,Twin Peaks Racing,0:54:53,448682,446.55742478939,426.89398681063,
Men MM  45+,36,10447,Art,Schwadron,Rally Sport Cycling Team,0:54:55,31905,366.2504725051,432.19362506542,
Men MM  45+,37,26078,Aaron,Zoerner,Alpha Bicycle Co.- Vista Subaru,0:55:03,252986,437.66822283972,437.49326332022,
Men MM  45+,38,85968,Dan,Miller,International Christian Cycling Club,0:55:05,363935,435.47639490945,442.79290157502,
Men MM  45+,39,12327,Harold,Stephenson,Rally Sport Cycling Team,0:55:08,271424,393.60975617419,448.09253982981,
Men MM  45+,40,10342,Jay,Middleton,,0:55:26,94365,434.5732516218,453.39217808461,
Men MM  45+,41,40771,Steve,Laurel,,0:55:58,240886,388.59218643846,458.6918163394,
Men MM  45+,42,24690,Richard,Mccurdy,Pedal Racing,0:56:22,76200,445.92661738469,463.9914545942,
Men MM  45+,43,26300,Jeffrey,Homan,First City Cycling Team,0:56:41,188296,439.96835817572,469.291092849,
Men MM  45+,44,26287,John,Cotton,Blue Sky Velo,0:56:55,7900,433.31307496618,474.59073110379,
Men MM  45+,45,46031,Christopher,Fox,Team Kappius,0:57:04,363495,405.46442742426,479.89036935859,
Men MM  45+,46,78285,Rob,Goodbody,Real D-Amgen Masters Cycling,0:57:15,211947,480.80820709961,485.19000761338,
Men MM  45+,47,12261,Scott,Fliegelman,,0:57:50,271458,454.34299951587,490.48964586818,
Men MM  45+,48,41566,Christopher,Shotwell,SRAM Factory,@ 1 LAP,32547,473.55995312843,495.78928412298,
Men MM  45+,49,26646,Justin,Green,Team Kappius,@ 1 LAP,205413,484.00321684895,501.08892237777,
Men MM  45+,50,101765,Todd,F gray,,@ 1 LAP,417080,552.95017559259,506.38856063257,
Men MM  45+,51,121640,Steve,Harlan,,@ 1 LAP,99045,400,511.68819888736,
Men MM  45+,52,30026,Andrew,Holton,,@ 1 LAP,76649,530.01210089113,516.98783714216,
Men MM  45+,DNF,121641,Mark,R legg compton,Trek Cyclocross Collective,DNF,,400,522.28747539696,
Men MM  45+,DNF,75403,Matthew,Fix,First City Cycling Team,DNF,196876,405.51897667645,522.28747539696,
Men MM  45+,DNF,98041,Steven,M frank,,DNF,402816,499.50487347864,522.28747539696,
Men MM  45+,DNF,12339,Rob,Gilbert,Rapid Racing,DNF,247119,463.67755009853,522.28747539696,
Men MM  45+ 4,1,75414,Greg,Thornton,First City Cycling Team,0:35:55,35527,424.01786555265,385.96435423612,
Men MM  45+ 4,2,82543,Kirk,Roberts,Amicas Pizz/Absolute Bikes,0:36:06,263811,439.82658035722,392.98922935832,
Men MM  45+ 4,3,84686,Adam,Sloan,Thump Cycling p/b Turin,0:36:19,363047,438.90731370447,400.01410448051,
Men MM  45+ 4,4,106655,Chris,J heimerl,Racer X Cycling,0:36:23,404512,483.49323853639,407.0389796027,
Men MM  45+ 4,5,61915,James,Lawrence,CP Racing,0:36:38,311262,534.05691890779,414.06385472489,
Men MM  45+ 4,6,57574,Eric,Buxman,,0:36:39,128788,456.25671318379,421.08872984709,
Men MM  45+ 4,7,8209,Tom,Keller,,0:36:52,18772,547.69483887218,428.11360496928,
Men MM  45+ 4,8,94048,Christopher,Gilbert,Blue Sky Velo,0:36:52,127895,525.90165250207,435.13848009147,
Men MM  45+ 4,9,39475,Mark,Berghoefer,IC3 Colorado,0:37:00,362771,490.28197930994,442.16335521367,
Men MM  45+ 4,10,94027,Joseph,P liberatore,Avout Racing,0:37:08,166596,448.61934123182,449.18823033586,
Men MM  45+ 4,11,94989,John,B sterner,Primal - Audi Denver,0:37:11,237195,519.43698155779,456.21310545805,
Men MM  45+ 4,12,62749,Tim,Hodges,International Christian Cycling Club,0:37:47,363034,474.52873728639,463.23798058025,
Men MM  45+ 4,13,26654,Jonathan,Day,Team Rio Grande,0:37:50,55555,494.62068419426,470.26285570244,
Men MM  45+ 4,14,26865,Dan,Sonnesyn,Racer X Cycling,0:38:02,54221,492.73167935758,477.28773082463,
Men MM  45+ 4,15,35052,Nathan,Morgan,Louisville Velo Club/ Team Louisville Cyclery,0:38:04,216751,591.70767501701,484.31260594683,
Men MM  45+ 4,16,98042,David,R burns,,0:38:14,130933,515.33414047688,491.33748106902,
Men MM  45+ 4,17,2366,Bob,Prieto,Blue Sky Velo,0:38:22,246085,467.67011375583,498.36235619121,
Men MM  45+ 4,18,26317,Michael,Mequi,Natural Grocers Cycling Team,0:38:29,376888,449.61158735684,505.3872313134,
Men MM  45+ 4,19,111784,Scott,Farish,International Christian Cycling Club,0:38:32,442915,551.35631215629,512.4121064356,
Men MM  45+ 4,20,106717,Chuck,Ankeny,,0:38:38,418982,509.36495931802,519.43698155779,
Men MM  45+ 4,21,107069,David,P elphingstone,Mafia Racing,0:38:46,358605,515.69674940315,526.46185667998,
Men MM  45+ 4,22,62713,Ken,Depinto,IC3 Colorado,0:39:05,367516,547.73265086033,533.48673180218,
Men MM  45+ 4,23,90909,David,Hadley,Twin Peaks Racing,0:39:09,221046,616.95055079994,540.51160692437,
Men MM  45+ 4,24,45929,Mike,Gettinger,,0:39:13,311249,484.01578502806,547.53648204656,
Men MM  45+ 4,25,26187,Daniel,Bork,,0:39:13,418100,585.47602889741,554.56135716876,
Men MM  45+ 4,26,72280,Jeff,Sotebeer,Alpha Bicycle Co.- Vista Subaru,0:39:14,340054,585.63814432688,561.58623229095,
Men MM  45+ 4,27,87694,Scott,Berg,GR Capital Racing,0:39:26,3413,497.4062855984,568.61110741314,
Men MM  45+ 4,28,25330,John,Shearer,Feedback Sports Racing,0:39:30,32373,584.42160852798,575.63598253534,
Men MM  45+ 4,29,72282,Paul,Boots,IC3 Colorado,0:39:33,369783,564.38937017496,582.66085765753,
Men MM  45+ 4,30,110881,Nathan,A miller,Groove Subaru Excel Sports,0:39:36,222080,482.99206587508,589.68573277972,
Men MM  45+ 4,31,51346,Michael,Warner,Blue Sky Velo,0:39:40,377675,590.8991691043,596.71060790191,
Men MM  45+ 4,32,26323,Roger,Hughes,,0:39:44,276698,598.72963095902,603.73548302411,
Men MM  45+ 4,33,20542,Thomas,Panton,GR Capital Racing,0:40:29,278739,567.95319536051,610.7603581463,
Men MM  45+ 4,34,81160,Matthew,Blevins,Twin Peaks Racing,0:40:35,363713,639.72305950471,617.78523326849,
Men MM  45+ 4,35,50761,Timothy,Lynch,First City Cycling Team,0:40:35,137311,516.23782720224,624.81010839069,
Men MM  45+ 4,36,101765,Todd,F gray,,0:40:35,417080,552.95017559259,631.83498351288,
Men MM  45+ 4,37,70631,Eddy,Saldanha,,0:40:49,362943,604.26426886951,638.85985863507,
Men MM  45+ 4,38,106303,Glenn,Cruger,Boulder Cycle Sport/ YogaGlo,0:41:27,417539,580.85912509447,645.88473375727,
Men MM  45+ 4,39,88950,Bill,Abboud,Boulder Cycle Sport/ YogaGlo,0:44:50,402643,671.37999303104,652.90960887946,
Men MM  45+ 4,DNF,54918,Kendrew,Peacey,Derby Bicycle Center Race Team,DNF,363220,620.51047078068,659.93448400165,
Men MM  45+ 4,DNF,78287,Robert,Rowland,Prestige Imports/Porsche/Audi Race Team,DNF,91476,579.18283103422,659.93448400165,
Men MM  55+,1,27018,Thomas,Hayles,,0:34:59,15546,336.26913392933,336.34623459129,
Men MM  55+,2,27286,William,Capron,Natural Grocers Cycling Team,0:35:12,364337,448.61811206517,345.31729298049,
Men MM  55+,3,41581,Joseph,Burtoni,Stan's NoTubes P/b Proferrin,0:35:16,5632,370.02921006949,354.28835136969,
Men MM  55+,4,94963,Alan,J hills,,0:35:59,46169,411.61223557254,363.25940975889,
Men MM  55+,5,12127,Russell,Kappius,Team Kappius,0:36:09,18520,405.46291173898,372.23046814809,
Men MM  55+,6,26415,Bill,Harr,Great Divide Brewing Company,0:36:14,146564,401.16870410364,381.2015265373,
Men MM  55+,7,50768,Ralph,Hart,Boulder Cycle Sport/ YogaGlo,0:36:16,328136,411.52964875612,390.1725849265,
Men MM  55+,8,27142,Michael,Schaub,Feedback Sports Racing,0:36:29,175658,495.52784295419,399.1436433157,
Men MM  55+,9,26159,Joseph,Paulson,Boulder Orthopedics,0:36:33,46650,389.13709444671,408.1147017049,
Men MM  55+,10,27252,Jim,Mason,IC3 Colorado,0:36:38,362772,467.68197835671,417.0857600941,
Men MM  55+,11,25334,Emil,Gercke,Natural Grocers Cycling Team,0:36:39,13087,408.69282554877,426.05681848331,
Men MM  55+,12,26652,Robert,Stanley,Natural Grocers Cycling Team,0:36:41,262590,476.27989947991,435.02787687251,
Men MM  55+,13,26180,Doug,Richards,Blue Sky Velo,0:36:45,364183,388.84983328446,443.99893526171,
Men MM  55+,14,2408,Brook,Watts,Michelob Ultra - Big Shark Racing,0:36:46,125080,468.99691184526,452.96999365091,
Men MM  55+,15,12350,John,Bliss,,0:37:04,83145,470.3281380051,461.94105204011,
Men MM  55+,16,26565,Russell,Asleson,,0:37:10,2017,421.16006980609,470.91211042932,
Men MM  55+,17,26888,Steve,Urlocker,Spradley Barr Wind Chill Cycling,0:37:41,364282,456.45768997219,479.88316881852,
Men MM  55+,18,26018,Galen,Classen,International Christian Cycling Club,0:37:49,7078,508.6171440545,488.85422720772,
Men MM  55+,19,2417,Thomas,Prehn,Boulder Cycle Sport/ YogaGlo,0:37:56,53465,528.75315434672,497.82528559692,
Men MM  55+,20,121158,Steve,T crowley,Groove Subaru Excel Sports,0:38:02,8250,575.75615589198,506.79634398612,
Men MM  55+,21,99524,John,Ruger,,0:38:23,415464,553.59758162052,515.76740237533,
Men MM  55+,22,30044,Andy,Fox,Team Kappius,0:38:25,363950,470.23225966527,524.73846076453,
Men MM  55+,23,39479,Ray,Roetman,International Christian Cycling Club,0:38:34,186797,515.69058696635,533.70951915373,
Men MM  55+,24,78272,Allan,Marvin,Alpha Bicycle Co.- Vista Subaru,0:38:43,22787,535.61242697161,542.68057754293,
Men MM  55+,25,2224,Lee,Waldman,Feedback Sports Racing,0:39:17,36941,520.72376718233,551.65163593214,
Men MM  55+,26,26266,Eric,Perryman,Schwab Cycles Racing Team,0:39:44,121932,539.82096731469,560.62269432134,
Men MM  55+,27,64403,Richard,Sweeney,IC3 Colorado,0:40:14,362732,546.30438901704,569.59375271054,
Men MM  55+,28,57244,Ned,Smith,First City Cycling Team,0:40:37,362815,559.10714597604,578.56481109974,
Men MM  55+,29,25355,Hunter,Smith,Boulder Cycle Sport/ YogaGlo,0:41:02,285843,583.9994704169,587.53586948894,
Men MM  55+,30,27150,Phil,Murray,Blue Sky Velo,0:41:06,179069,586.65187692467,596.50692787815,
Men MM  55+,31,26267,George,Scott,Swift Cycling,0:42:11,364565,612.02840656376,605.47798626735,
Men MM  55+,32,78851,Jay,Kenney,Prestige Imports/Porsche/Audi Race Team,0:42:38,362790,621.79045099126,614.44904465655,
Men MM  55+,33,12383,Michael,Spak,Schwab Cycles Racing Team,0:42:54,46607,591.01594745452,623.42010304575,
Men MM  55+,34,46997,Rodney,Wilson,Amicas Pizz/Absolute Bikes,0:43:01,192261,626.79920869536,632.39116143495,
Men MM  55+,35,71687,Girvan,Kroesing,Front Rangers Cycling Club,0:43:48,362507,600.95147566916,641.36221982416,
Men MM  55+,36,26268,Cory,Kramer,Racer X Cycling,0:43:57,362404,642.06894949242,650.33327821336,
Men MM  55+,37,90255,Frank,Tyboroski,,0:44:24,381989,679.06630219637,659.30433660256,
Men MM  55+,38,25354,Richard,Elliott,International Christian Cycling Club,0:45:22,201254,625.1052303671,668.27539499176,
Men MM  55+,39,25360,Loren,Hettinger,Schwab Cycles Racing Team,@ 1 LAP,49896,685.83580142895,677.24645338096,
Men MM  55+,40,110962,Greg,Chokran,,@ 1 LAP,457004,693.93492402787,686.21751177017,
Men MM  55+,41,69770,David,Mitchell,Alpha Bicycle Co.- Vista Subaru,@ 1 LAP,362975,713.89290033077,695.18857015937,
Men MM  55+,42,62764,John,Ooyen,Real D-Amgen Masters Cycling,@ 1 LAP,363311,710.95196155563,704.15962854857,
Men MM  55+,DNF,110915,David,Langdon,,DNF,20307,560.45648889564,713.13068693777,
Men MM  55+,DNF,62928,Jeffrey,Brown,Real D-Amgen Masters Cycling,DNF,244809,587.8465737497,713.13068693777,
Women JW 11-12,1,46017,Lauren,Zoerner,Alpha Bicycle Co.- Vista Subaru,0:24:34,362527,522.98515938856,509.45948746602,
Women JW 11-12,2,94075,Sofia,Gibiete,,0:24:34,418563,566.48090419926,547.84831581987,
Women JW 11-12,3,94077,Sophia,Watts,Alpha Bicycle Co.- Vista Subaru,0:24:34,412520,608.73222796558,586.23714417372,
Women JW 11-12,4,46115,Margo,Klanjsek,Alpha Bicycle Co.- Vista Subaru,0:24:34,363109,663.01480088143,624.62597252757,
Women JW 11-12,5,75892,Meghan,Mcdonough,Rage Cycling Team,0:24:34,405550,607.85574791381,663.01480088143,
Women JW 11-12,6,62014,Avery,Moorhead,Alpha Bicycle Co.- Vista Subaru,0:24:34,363136,675.13413115199,701.40362923528,
Women JW 11-12,7,62013,Claire,Beeler,Alpha Bicycle Co.- Vista Subaru,0:24:34,362464,709.56333235534,739.79245758913,
Women JW 11-12,8,110085,Emma,Compton,Alpha Bicycle Co.- Vista Subaru,0:24:34,448705,698.52705940178,778.18128594298,
Women JW 11-12,9,94915,Kathleen,L allen,Alpha Bicycle Co.- Vista Subaru,0:24:34,412032,740.93731542254,816.57011429683,
Women JW 11-12,DNF,118295,Siena,Muscianisi,,DNF,456830,632.47667788023,854.95894265069,
Women JW 13-14,1,67850,Petra,Schmidtmann,Rage Cycling Team,0:25:34,363223,466.41994079167,420.92421420662,
Women JW 13-14,2,69741,Tea,Wright,Boulder Junior Cycling,0:25:34,363170,428.5556406957,455.69625372179,
Women JW 13-14,3,94076,Taylor,Johnson,Rage Cycling Team,0:25:34,381763,508.10513253469,490.46829323697,
Women JW 13-14,4,78299,Rosemary,Morrissey,Boulder Junior Cycling,0:25:34,331274,560.01237226732,525.24033275215,
Women JW 13-14,5,73764,Heidi,Martin,,0:25:34,389122,549.33968308336,560.01237226732,
Women JW 13-14,6,61932,Stephanie,Lawrence,Front Rangers Junior Cycling,0:25:34,357542,613.10605115892,594.7844117825,
Women JW 13-14,7,110886,Abby,Inman,,@ 1 LAP,456861,563.19155829806,629.55645129768,
Women JW 13-14,8,46016,Olivia,Adamiak,Alpha Bicycle Co.- Vista Subaru,@ 1 LAP,362658,595.00922937444,664.32849081286,
Women JW 13-14,9,94030,Helen,Lee,Real D-Amgen Masters Cycling,@ 1 LAP,414306,684.33229550256,699.10053032803,
Women JW 15-16,1,25340,Ashley,Zoerner,Alpha Bicycle Co.- Vista Subaru,0:40:40,286023,,,
Women JW 15-16,2,46006,Allison,Moorhead,Alpha Bicycle Co.- Vista Subaru,0:41:07,363733,,,
Women JW 15-16,3,37959,Carrley,Smith,Boulder Junior Cycling,@ 1 LAP,362236,,,
Women JW 17-18,1,30170,Jenny,Lucke,@ 1 LAP,,364444,,,
Women JW 9-10,1,110900,Haydn,Hludzinski,Boulder Junior Cycling,0:23:34,415301,,,
Women JW 9-10,2,108690,Kaya,Musgrave,Zen Planner Cycling Team,0:23:34,391117,,,
Women JW 9-10,3,116355,Ella,Brown,303 Cycling,0:23:34,456325,,,
Women JW 9-10,4,88986,Audrey,Moorhead,Alpha Bicycle Co.- Vista Subaru,0:23:34,388603,,,
Women JW 9-10,5,110093,Sara,Beeler,Alpha Bicycle Co.- Vista Subaru,0:23:34,420217,,,
Women MW  35+,1,37137,Kristin,Weber,Boulder Cycle Sport/ YogaGlo,0:36:11,354314,366.21767592684,357.23367040304,
Women MW  35+,2,94865,Kristie,Arend,Boulder Running Company Cycling Team,0:36:34,393488,438.06526950539,368.6207309071,
Women MW  35+,3,26848,Brianne,Marshall,Tough Girl Cycling,0:36:35,287045,419.94491609644,380.00779141115,
Women MW  35+,4,54798,Lisa,Strong,Tough Girl Cycling,0:37:19,122014,421.31174027206,391.39485191521,
Women MW  35+,5,2385,Kristal,Boni,Rapid Racing,0:37:43,238717,419.56806270105,402.78191241926,
Women MW  35+,6,46082,Tracy,Yates,Giant Southwest Racing,0:38:03,362231,467.48043753848,414.16897292332,
Women MW  35+,7,54803,Lynn,Bush,Tough Girl Cycling,0:38:18,217462,476.35868133756,425.55603342737,
Women MW  35+,8,87705,Blair,Hurst,Boulder Running Company Cycling Team,0:38:23,,541.30487219176,436.94309393143,
Women MW  35+,9,26550,Megan,Hottman,TheCyclist-Lawyer.com Cycling Team,0:38:38,194394,430.69863988377,448.33015443548,
Women MW  35+,10,26733,Joan,Orgeldinger,Naked Women's Racing,0:38:59,149151,472.55825056628,459.71721493954,
Women MW  35+,11,26682,Susan,Adamkovics,Naked Women's Racing,0:39:32,289560,493.8783964517,471.10427544359,
Women MW  35+,12,12170,Kimberly,Nuffer,Boulder Orthopedics,0:40:07,210166,481.26581960518,482.49133594764,
Women MW  35+,13,26337,Cristienne,Beam,,0:40:35,212622,475.69548553675,493.8783964517,
Women MW  35+,14,73059,Luci,Olewinski,Rocky Mountain Road Club,0:40:39,354150,520.34717555284,505.26545695575,
Women MW  35+,15,1919,Michele,Moffat,CROSS PROPZ RACING,0:40:39,219060,484.32832237795,516.65251745981,
Women MW  35+,16,12178,Deirdre,Garvey,High Peaks Masters,0:41:44,68552,513.07884572668,528.03957796386,
Women MW  35+,17,76377,Kathryn,Judson,Green Mountain Sports Velo,0:42:36,47161,533.14179737464,539.42663846792,
Women MW  35+,18,61955,Amanda,Bye,Naked Women's Racing,0:42:39,364245,552.29918214566,550.81369897197,
Women MW  35+,19,94006,Renee,Abboud,Boulder Cycle Sport/ YogaGlo,0:43:03,408498,587.53698536551,562.20075947603,
Women MW  35+,20,110099,Rhonda,Mansell,,0:45:14,448736,619.07765435681,573.58781998008,
Women MW  35+,21,84666,Linda,Stieduhar,TheCyclist-Lawyer.com Cycling Team,0:47:31,390471,580.69504432731,584.97488048414,
Women MW  35+,22,61954,Sally,Higgins,CROSS PROPZ RACING,0:48:10,364228,601.06091064973,596.36194098819,
Women MW  35+,23,87146,Deborah,Homan,First City Cycling Team,@ 1 LAP,201776,625.23789351626,607.74900149225,
Women MW  35+,24,61961,Rebecca,Lawrence,Front Rangers Junior Cycling,@ 1 LAP,311263,629.6955749964,619.1360619963,
Women MW  35+,25,75768,Cris,Compton,TheCyclist-Lawyer.com,@ 1 LAP,378190,639.71071907686,630.52312250036,
