Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat4/5 Masters 35-44,14,96199,Paul,Norrell,,,69709,502.39743468386,529.50163673932,
Men Cat4/5 Masters 35-44,15,17351,Andy,Rosser,Olympia Orthopaedic Associates Cycling T,,243889,551.8976164573,540.39499221188,
Men Cat4/5 Masters 35-44,16,93030,Scott,Harder,,,413885,574.37065663115,551.28834768443,
Men Cat4/5 Masters 35-44,17,98987,Griffin,Meyers,,,149544,617.83346090391,562.18170315699,
Men Cat4/5 Masters 35-44,18,77527,Wright,Dickinson,,,391878,638.81225762663,573.07505862954,
Men Cat4/5 Masters 35-44,19,96196,Brent,Morrow,,,414917,440.98345813326,583.9684141021,
Men Cat4/5 Masters 35-44,20,77529,Daniel,Stark,Broadmark Capital,,71379,598.61938497711,594.86176957466,
Men Cat4/5 Masters 35-44,21,60837,Greg,Gizinski,,,360327,662.17748671613,605.75512504721,
Men Cat4/5 Masters 35-44,22,96151,James,Westphal,Attachmate-SnoValley Velo club,,204498,637.65229173503,616.64848051977,
Men Cat4/5 Masters 35-44,23,33528,Mark,Lovre,,,391273,563.36275983302,627.54183599232,
Men Cat4/5 Masters 35-44,24,106442,Abraham,Ward,,,,540,638.43519146488,
Men Cat4/5 Masters 45-54,1,61619,Michael,Trentalange,20/20 Fuel,,387420,384.64139216186,374.14741829238,
Men Cat4/5 Masters 45-54,2,93010,Jonathan,Castrodale,Hedonspeed,,64846,442.47718892675,384.32936683982,
Men Cat4/5 Masters 45-54,3,82043,Denny,Bartlett,,,49565,475.91308894521,394.51131538726,
Men Cat4/5 Masters 45-54,4,96189,Jeff,Johnstone,Cucina Fresca Cycling Team,,393187,402.13002198352,404.6932639347,
Men Cat4/5 Masters 45-54,5,95049,Ronald,Sielinski,Avanti Racing Club,,260190,522.29060542089,414.87521248214,
Men Cat4/5 Masters 45-54,6,62817,Tom,Platt,JL Velo,,89496,538.13879398742,425.05716102958,
Men Cat4/5 Masters 45-54,7,61681,Michael,Mcguffin,Seattle Super Squadra,,331382,484.27267938671,435.23910957702,
Men Cat4/5 Masters 45-54,8,95038,Robin,Sarner,,,319610,440.59304294039,445.42105812446,
Men Cat4/5 Masters 45-54,9,27572,Greg,Awalt,Classic Cycles,,,506.52895356678,455.6030066719,
Men Cat4/5 Masters 45-54,10,106443,Brig,Seidi,,,,540,465.78495521934,
Men Cat4/5 Masters 45-54,11,17595,Shannon,Mallory,,,285753,505.81887593499,475.96690376678,
Men Cat4/5 Masters 45-54,12,59626,Quinn,Dusenberry,Blue Rooster/Sports Medicine Clinic,,344730,442.2553235257,486.14885231422,
Men Cat4/5 Masters 45-54,13,70067,Charles,Stanger,,,288067,431.94468958892,496.33080086166,
Men Cat4/5 Masters 45-54,14,105506,?,Charles,,,77325,540,506.5127494091,
Men Cat4/5 Masters 45-54,15,70047,Dale,Wentworth,,,311619,547.51351294057,516.69469795654,
Men Cat4/5 Masters 45-54,16,44546,Dan,Arildson,Slalom Consulting,,286203,521.52914712685,526.87664650398,
Men Cat4/5 Masters 45-54,17,82884,Mike,Vanorden,Team Double Check,,388889,487.39479118246,537.05859505142,
Men Cat4/5 Masters 45-54,18,111387,Michael,Burris,Recycled Cycles,,416676,535.97839611542,547.24054359886,
Men Cat4/5 Masters 45-54,19,78543,Guy,Maddison,20/20 Fuel,,388504,581.00201010274,557.4224921463,
Men Cat4/5 Masters 45-54,20,77522,David,Gudgel,,,390554,560.74929962697,567.60444069374,
Men Cat4/5 Masters 45-54,21,93019,Michael,Mullen,Blue Rooster/Sports Medicine Clinic,,404014,582.87844883379,577.78638924118,
Men Cat4/5 Masters 45-54,22,22056,Travis,Dougan,,,280758,546.87201417799,587.96833778861,
Men Cat4/5 Masters 45-54,23,64618,Eric,Stromerson,,,102809,513.82172866678,598.15028633605,
Men Cat4/5 Masters 45-54,24,8487,John,Harris,Market Street Cycling Club,,292658,515.81318231219,608.33223488349,
Men Cat4/5 Masters 45-54,25,84290,Patrick,Linke,,,,694.35986347379,618.51418343093,
Men Cat4/5 Masters 45-54,26,44544,John,Bennitt,,,328588,598.50882517955,628.69613197837,
Men Cat4/5 Masters 45-54,27,93723,Strauch,Brad,,,209896,553.93183015332,638.87808052581,
Men Cat4/5 Masters 45-54,28,50732,Bill,Koonce,Fischer Plumbing Cycling Team,,19632,562.15634392176,649.06002907325,
Men Cat4/5 Masters 45-54,29,94208,Jason,Ingram,,,416882,544.2967126308,659.24197762069,
Men Cat4/5 Masters 45-54,30,28001,Russ,Rainforth,Avanti Racing Club,,29050,647.63004634379,669.42392616813,
Men Cat4/5 Masters 45-54,31,100101,Jeffrey,Crombie,,,,664.87166852815,679.60587471557,
Men Cat4/5 Masters 45-54,32,106444,Bruce,Overstreet,,,,540,689.78782326301,
Men Cat4/5 Masters 55+,1,41050,Michael,Austin,,,214989,465.46614680665,414.19359762327,
Men Cat4/5 Masters 55+,2,4965,Michael,Smith,Bike Masters- WA,,190441,481.91244089543,436.93726101494,
Men Cat4/5 Masters 55+,3,17273,Brian,Gavin,,,212931,512.60591068373,459.68092440662,
Men Cat4/5 Masters 55+,4,17600,Richard,Daifuku,,,237201,467.34140473824,482.4245877983,
Men Cat4/5 Masters 55+,5,96203,William,Rissberger,Double Check,,,543.21791847956,505.16825118997,
Men Cat4/5 Masters 55+,6,70075,David,Mahelona,,,212638,506.42854670631,527.91191458165,
Men Cat4/5 Masters 55+,7,47476,Jim,Ahrens,Tacoma Bike,,48095,574.44711839286,550.65557797333,
Men Cat4/5 Masters 55+,8,7793,Scott,Moore,,,327892,564.57924610085,573.399241365,
Men Cat4/5 Masters 55+,9,17619,Roland,Goeckel,Team Double Check,,209812,572.88706714085,596.14290475668,
Men Cat4/5 Masters 55+,10,78532,Timothy,Mccormick,Fischer Plumbing Cycling Team,,23329,596.8336660236,618.88656814836,
Men Cat4/5 Masters 55+,DNF,11911,Steve,Rapp,,,51962,526.00585018591,641.63023154003,
Men Cat4/5 Masters 55+,DNF,77048,Craig,Burgess,Blue Rooster/Sports Medicine Clinic,,385950,520.3805950429,641.63023154003,
Women Cat 1/2 Elite,1,37834,Courtenay,Mcfadden,Bicycle Blue Book/HRS/Rock Lobster,,262453,298.76326333325,323.7644569442,
Women Cat 1/2 Elite,2,59174,Jayne,Mclaughlin,Zuster,,327252,371.96964715539,339.92812545859,
Women Cat 1/2 Elite,3,57231,Andi,Zolton,JLvelo Ambassadors/LiveGiant,,286622,379.59270886979,356.09179397298,
Women Cat 1/2 Elite,4,62839,Natalie,Koncz,,,187206,394.6515437003,372.25546248737,
Women Cat 1/2 Elite,5,18477,Melanie,Lewis,JLvelo Ambassadors,,195970,391.1357273073,388.41913100176,
Women Cat 1/2 Elite,6,63258,Anne-marije,Rook,Group Health,,332470,433.15753532067,404.58279951615,
Women Cat 1/2 Elite,7,4070,Shannon,Holden,,,151124,423.5321364632,420.74646803054,
Women Cat 1/2 Elite,8,59175,Julie,Robertson-zivin,Recycled Cycles Racing,,237676,441.75800070425,436.91013654493,
Women Cat 1/2 Elite,9,79601,Heidi,Wood,Alki Rubicon,,309733,412.31503421958,453.07380505932,
Women Cat 1/2 Elite,10,22098,Corrie,Middleton,Voler Bicycle Center,,302496,460.58234797166,469.23747357371,
Women Cat 1/2 Elite,11,27559,Jennifer,Burtner,SCCA Starbucks,,273510,420.74646803054,485.4011420881,
Women Cat 1/2 Elite,12,94459,Eller,Carrie,Recycled Cycles Racing,,152541,462.35346131535,501.56481060249,
Women Cat 1/2 Elite,13,1771,Kristi,Berg,,,87266,518.32535042527,517.72847911688,
Women Cat 1/2/3 Masters 35+,1,43229,Tamara,Donnelly,,,236577,479.35519576418,419.87663259541,
Women Cat 1/2/3 Masters 35+,2,46447,Lisa,Coyne,Team Group Health,,328328,462.76532613834,443.76978325553,
Women Cat 1/2/3 Masters 35+,3,29097,Renee,Compton,,,228151,457.46825341551,467.66293391566,
Women Cat 1/2/3 Masters 35+,4,44493,Sandrine,Mcfadden,,,258469,503.75697338739,491.55608457578,
Women Cat 1/2/3 Masters 35+,5,17383,Karen,Metcalfe,Nemesis Racing,,283143,611.27869858828,515.44923523591,
Women Cat 1/2/3 Masters 35+,6,62918,Erin,Alving,Motofish Racing,,391627,617.73971792241,539.34238589603,
Women Cat 1/2/3/4/5 Juniors 10-12,1,97658,Sophia,Meyers,,,416776,,,
Women Cat 1/2/3/4/5 Juniors 10-12,2,95085,Annalise,Rosser,Rad Racing NW,,392573,,,
Women Cat 1/2/3/4/5 Juniors 10-12,3,95086,Meghan,Funston,,,416170,,,
Women Cat 1/2/3/4/5 Juniors 13-14,1,60924,Hayden,Gizinski,Cycle U,,364755,,,
Women Cat 1/2/3/4/5 Juniors 13-14,2,70172,Ciara,Macdonald,Rad Racing NW,,358445,,,
Women Cat 1/2/3/4/5 Juniors 13-14,3,82050,Faith,Gudgel,20/20 Fuel,,,,,
Women Cat 1/2/3/4/5 Juniors 15-16,1,30761,Ella,James,Cycle U,,297799,,,
Women Cat 1/2/3/4/5 Juniors 15-16,2,62910,Lauren,Park,20/20 Fuel,,359832,,,
Women Cat 1/2/3/4/5 Juniors 17-18,1,49642,Stacey,Giuffre,Gregg's Trek,,249805,,,
Women Cat 1/2/3/4/5 Single Speed,1,27601,Marsa,Daniel,,,302047,377.94992585479,368.50527055454,
Women Cat 1/2/3/4/5 Single Speed,2,27559,Jennifer,Burtner,SCCA/Starbucks Cycling,,273510,420.74646803054,393.07163826122,
Women Cat 1/2/3/4/5 Single Speed,3,1780,Jadine,Riley,Group Health,,187804,429.65450796312,417.63800596791,
Women Cat 1/2/3/4/5 Single Speed,4,30801,Hidi,Cramer,Soft Like Kitten,,180751,442.2043736746,442.2043736746,
Women Cat 1/2/3/4/5 Single Speed,5,62835,Christie,Fix,mafia racing,,333362,591.17909894473,466.77074138129,
Women Cat 1/2/3/4/5 Single Speed,6,36578,Amara,Boursaw,,,170202,502.16270435331,491.33710908798,
Women Cat 1/2/3/4/5 Single Speed,7,16355,Kathleen,Mcmahon,,,252816,641.40956448398,515.90347679467,
Women Cat 3 Elite,1,59220,Hannah,Neubeck,Trailhead Racing,,323138,461.69340477233,393.87305736095,
Women Cat 3 Elite,2,87515,Cassie,Ross,,,381344,450.20480044296,407.94472105244,
Women Cat 3 Elite,3,6387,Emily,Huebner,Greggs,,388123,461.21467527852,422.01638474393,
Women Cat 3 Elite,4,17595,Shannon,Mallory,Fanatik,,285753,505.81887593499,436.08804843542,
Women Cat 3 Elite,5,124971,Gina,Estep,,,418465,467.23212239955,450.15971212691,
Women Cat 3 Elite,6,95060,Kenda,Super,,,395580,476.2608669479,464.23137581841,
Women Cat 3 Elite,7,84313,Karine,Valliant-Saunders,SCCA/Starbucks Cycling,,367868,468.17706870091,478.3030395099,
Women Cat 3 Elite,8,77569,Marne,Fox-barrow,Blue Rooster/Sports Medicine Clinic,,385894,521.30287647935,492.37470320139,
Women Cat 3 Elite,9,18517,Jill,Ramsey,Fischer Plumbing Cycling Team,,148269,461.86549661692,506.44636689288,
Women Cat 3 Elite,10,38349,Lori,Brazel,old town bicycle,,306405,519.7331846894,520.51803058438,
Women Cat 3 Elite,11,70338,Rachel,Mclain-rollins,Old Town,,252600,538.17496112811,534.58969427587,
Women Cat 3 Elite,12,63257,Liz,Nettles,Recycled Cycles Racing,,179798,551.69147584351,548.66135796736,
Women Cat 3 Elite,13,63259,Carla,Brock,Group Heatlh,,342996,580.31740773003,562.73302165885,
Women Cat 3 Elite,14,17308,Molly,Martin,Mafia Racing,,269654,588.22883688049,576.80468535035,
Women Cat 3 Elite,15,61635,Sara,Rigel,Mafia Racing,,359581,607.87210190108,590.87634904184,
Women Cat 3 Elite,16,45828,Tina,Rainforth,Blue Rooster/Sports Medicine Clinic,,375505,570.85515338308,604.94801273333,
Women Cat 3 Elite,17,15053,Cynthia,Freed,Voler,,212912,651.26403443923,619.01967642482,
Women Cat 3 Elite,18,70358,Adrienne,Moore,Group Heatlh,,388610,586.01691167062,633.09134011632,
Women Cat 4 Elite,1,66401,Patricia,Decker,Soft Like Kitten,,389754,503.38569582682,469.5972585291,
Women Cat 4 Elite,2,95083,Alicia,King,Hagens Berman/ Society Consulting,,368371,554.48219194655,493.26441215079,
Women Cat 4 Elite,3,87441,Mikenzie,Matteson,Fischer Plumbing Cycling Team,,414790,507.45630732362,516.93156577248,
Women Cat 4 Elite,4,70169,Jenel,Emahiser,,,410727,557.19450341102,540.59871939418,
Women Cat 4 Elite,5,87529,Andrea,Imler,Group Health,,303650,595.93930482357,564.26587301587,
Women Cat 4 Elite,6,93070,Amanda,Anttila-oza,Team Group Health,,393441,564.26587301587,587.93302663757,
Women Cat 4 Elite,7,81985,Nicole,Hawkinson,,,,679.93766469767,611.60018025926,
Women Cat 4 Elite,8,97654,Myann,Refai,uw cycling,,381292,644.39280750661,635.26733388096,
Women Cat 4 Elite,9,100088,Christina,Hohn,,,,653.29630874886,658.93448750265,
Women Cat 4 Masters 35+,1,95015,Geraldine,Vanderhaegen,,,415292,513.38390985669,476.69121259891,
Women Cat 4 Masters 35+,2,79630,Emanuela,Agosta,Group Health,,,599.10557224398,497.09360587309,
Women Cat 4 Masters 35+,3,79632,Julie,Heidt,Team Double Check,,415094,508.65517775478,517.49599914727,
Women Cat 4 Masters 35+,4,92989,Kristina,Spranger,Motofish Racing,,415339,569.95009177783,537.89839242144,
Women Cat 4 Masters 35+,5,93678,Johnson,Sheryl,Blue Rooster/Sports Medicine Clinic,,412131,676.31214707971,558.30078569562,
Women Cat 4 Masters 35+,6,49650,Nicole,Weiss,Team Group Health,,324610,592.10417489496,578.7031789698,
Women Cat 4 Masters 35+,7,84314,Julia,Slejko,,,412439,617.42942585355,599.10557224398,
Women Cat 4 Masters 35+,8,18533,Marta,Medcalf,,,206931,587.02632019905,619.50796551816,
Women Cat 4 Masters 35+,9,70115,Angie,Feser,,,350814,591.29324158381,639.91035879234,
Women Cat 4 Masters 35+,10,49647,Claire,Kline,Team Double Check,,306914,681.84142257103,660.31275206652,
Women Cat 4 Masters 35+,11,80895,Ronda,Strauch,,,389760,650.27975690671,680.7151453407,
Women Cat 4 Masters 35+,12,106438,Annegigi,Chan,,,410746,600,701.11753861488,
Women Cat 4 Masters 35+,13,93853,Chapin,Stephanie,House Wine,,412914,645.72831996434,721.51993188905,
