Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3/4/5 Masters 50+,37,20677,Chuck,Judy,Ten27 Cycling Club,,18341,551.36013855243,560.51978993263,
Men Cat 1/2/3/4/5 Masters 50+,38,20596,Julian,Coupland,Verdigris-Village CX,,166704,532.07796588382,568.38303299191,
Men Cat 1/2/3/4/5 Masters 50+,39,33850,Robert,Berg,Tower Racing,,101564,565.50035083665,576.24627605119,
Men Cat 1/2/3/4/5 Masters 50+,40,20367,Mauro,Fisher,,,327806,598.10770996027,584.10951911047,
Men Cat 1/2/3/4/5 Masters 50+,41,36489,Michael,White,Verdigris-Village CX,,134452,531.08974453331,591.97276216975,
Men Cat 1/2/3/4/5 Masters 50+,42,50469,Brian,Hellweg,Verdigris-Village CX,,359177,570.55741840046,599.83600522904,
Men Cat 1/2/3/4/5 Masters 50+,43,34779,Chris,Mailing,Ten27 Cycling Club,,46225,624.32206008283,607.69924828832,
Men Cat 1/2/3/4/5 Masters 50+,44,96432,Mark,Gutzke,Velosmith Bicycle Studio,,413984,450.18090592215,615.5624913476,
Men Cat 1/2/3/4/5 Masters 50+,45,66177,Gary,Kula,athletes by design,,249958,580.06048451411,623.42573440688,
Men Cat 1/2/3/4/5 Masters 50+,46,20374,Richard,Kryszak,South Chicago Wheelmen,,87120,641.57461667588,631.28897746616,
Men Cat 1/2/3/4/5 Masters 50+,47,79452,Juan,Victoria,,,374487,610.18209332409,639.15222052545,
Men Cat 1/2/3/4/5 Masters 50+,48,20369,Fred,Mcdonald,Flatlandia Cycling Team,,142906,671.55556608284,647.01546358473,
Men Cat 1/2/3/4/5 Masters 50+,49,63018,Edward,Reed,The Pony Shop,,73287,604.07255364916,654.87870664401,
Men Cat 1/2/3/4/5 Masters 50+,50,69305,Alex,Derderian,ABD (Athletes By Design),,392489,594.82305704009,662.74194970329,
Men Cat 1/2/3/4/5 Masters 50+,51,93327,Graham,Morrison,,,349676,480,670.60519276257,
Men Cat 1/2/3/4/5 Masters 50+,52,102440,Ross,Browne,,,424158,480,678.46843582186,
Men Cat 1/2/3/4/5 Masters 50+,53,67481,Thomas,Johnson,Sammy's Bike,,289202,606.64571063327,686.33167888114,
Men Cat 1/2/3/4/5 Masters 50+,54,77903,Scott,Kauth,Verdigris-Village CX,,386701,664.12764886673,694.19492194042,
Men Cat 1/2/3/4/5 Masters 50+,55,63019,Stewart,Seaholm,Cyclocrossracing.com,,345848,622.10215368585,702.0581649997,
Men Cat 1/2/3/4/5 Masters 50+,56,102441,Jeff,Pisani,,,,480,709.92140805898,
Men Cat 1/2/3/4/5 Masters 50+,57,32445,Ron,Sloan,,,304282,671.01455573936,717.78465111827,
Men Cat 1/2/3/4/5 Masters 50+,58,102442,James,Stob,,,417392,480,725.64789417755,
Men Cat 1/2/3/4/5 Masters 50+,DNF,57019,Randy,Edmondson,Verdigris-Village CX,,412474,628.64816384546,733.51113723683,
Men Cat 3 Open,1,32821,Maxx,Hall,Verdigris-Village CX,,297898,354.11132383368,303.28826787836,
Men Cat 3 Open,2,80504,Andrew,Giniat,,,263035,345.78481682349,306.73652477741,
Men Cat 3 Open,3,34075,Tim,Holt,Tenspeed Hero / J.P. Graziano,,311607,353.96039286634,310.18478167647,
Men Cat 3 Open,4,20343,Brad,Dash,ABD Cycling Club,,108382,384.80214387142,313.63303857553,
Men Cat 3 Open,5,69097,Matthew,Kelley,South Chicago Wheelmen,,340630,362.35746404712,317.08129547458,
Men Cat 3 Open,6,75155,Ryan,Ramirez,The Pony Shop,,364835,359.03292379713,320.52955237364,
Men Cat 3 Open,7,20245,Maxwell,Riordan,Chicago Cuttin Crew,,247630,373.8270804905,323.9778092727,
Men Cat 3 Open,8,37092,Kurt,Schauwecker,,,292999,359.76964329215,327.42606617176,
Men Cat 3 Open,9,37362,Paul-brian,Mcinerney,Half Acre Cycling,,286420,375.96221860059,330.87432307081,
Men Cat 3 Open,10,62965,Thomas,Babinski,Rhythm Racing,,76352,342.13448385263,334.32257996987,
Men Cat 3 Open,11,89888,Tyler,George,xXx Racing,,245737,424.98262083425,337.77083686893,
Men Cat 3 Open,12,48226,Peter,Monko,Spidermonkey Cycling,,312524,408.49054351671,341.21909376798,
Men Cat 3 Open,13,80508,Lucas,Seibel,Spidermonkey Cycling,,380082,362.28560517586,344.66735066704,
Men Cat 3 Open,14,104849,Pj,Cavoto jr,Spidermonkey Cycling,,359848,400.93452024937,348.1156075661,
Men Cat 3 Open,15,16029,Garrett,Roth,WCJ Racing Team,,247466,423.86339417237,351.56386446515,
Men Cat 3 Open,16,79432,Brian,Piotrowski,xXx Racing,,281964,417.86752202911,355.01212136421,
Men Cat 3 Open,17,51089,Eric,Holm,Half Acre Cycling,,359701,423.50782656654,358.46037826327,
Men Cat 3 Open,18,30420,Isaiah,Jay,Tenspeed Hero / J.P. Graziano,,288101,385.96340486686,361.90863516233,
Men Cat 3 Open,19,76856,Patrick,Cebrzynski,Heritage Race Club,,356248,376.91916829173,365.35689206138,
Men Cat 3 Open,20,20271,David,Bowers,Half Acre Cycling,,264405,359.66776357643,368.80514896044,
Men Cat 3 Open,21,44343,Nathan,Schneeberger,Johnny Sprockets,,326150,453.82774275479,372.2534058595,
Men Cat 3 Open,22,20231,Jeff,Holland,The Bonebell,,224479,417.19781525074,375.70166275855,
Men Cat 3 Open,23,33845,Paul,Kardosh,Mox Multisport,,268726,401.61140376813,379.14991965761,
Men Cat 3 Open,24,22687,Mike,Morell,Chicago Cuttin Crew,,278651,381.86082215474,382.59817655667,
Men Cat 3 Open,25,20337,Avi,Neurohr,Chicago Cuttin Crew,, 232437,362.4999950037,386.04643345572,
Men Cat 3 Open,26,65789,Gerrit,Sinclair,Bloomington Cycle Racing Team,,54864,388.80407269816,389.49469035478,
Men Cat 3 Open,27,32832,Ryan,Fay,,,288405,414.51367654257,392.94294725384,
Men Cat 3 Open,28,48023,Jonathan,Neve,Greenstreet Velo Club,,328358,376.42196765825,396.39120415289,
Men Cat 3 Open,29,61587,Mark,Mccain,xXx Racing,,348310,475.95041121203,399.83946105195,
Men Cat 3 Open,30,70558,Brian,Kulak,Sammy's Bike,,309422,458.75802945314,403.28771795101,
Men Cat 3 Open,31,20247,Cliff,Golz,The Pony Shop,,254308,356.69862002086,406.73597485007,
Men Cat 3 Open,32,44375,Chernoh,Sesay,,,309204,452.20117620748,410.18423174912,
Men Cat 3 Open,33,20338,Mark,Feary,The Pony Shop,,253309,374.346946656,413.63248864818,
Men Cat 3 Open,34,32431,Jose,Barraza,,,188356,425.09195815174,417.08074554724,
Men Cat 3 Open,35,48223,Andre,Odendaal,Team Higher Gear,,267109,412.11851895305,420.52900244629,
Men Cat 3 Open,36,32804,Mark,Zalewski,Spidermonkey Cycling,,172471,433.62408206381,423.97725934535,
Men Cat 3 Open,37,33844,Benjamin,Demong,ABD Cycling Club,,230392,365.43451674524,427.42551624441,
Men Cat 3 Open,38,48212,Dustin,Morici,Sammy's Bike,,288716,383.03775777941,430.87377314346,
Men Cat 3 Open,39,67731,Christopher,Sholl,Tuxedo Thunder Cycling,,234990,393.57318027989,434.32203004252,
Men Cat 3 Open,40,53913,Derek,Lewis,,,329796,448.16184234162,437.77028694158,
Men Cat 3 Open,41,32843,Christopher,Koster,Tower Racing,,292791,416.96367584374,441.21854384064,
Men Cat 3 Open,42,78160,Andrew,Lowe,Tread Head Cycling,,386730,471.98963571187,444.66680073969,
Men Cat 3 Open,43,32481,Brent,Wegscheid,Johnny Sprockets,,280253,414.68417593463,448.11505763875,
Men Cat 3 Open,44,34788,Andy,Walker,ABD Cycling Club,,302819,438.27265173552,451.56331453781,
Men Cat 3 Open,45,44463,Philippe,Lunardelli,Team TATI,,331280,446.27979586625,455.01157143686,
Men Cat 3 Open,46,30301,Ted,Burger,Flatlandia Cycling Team,,245752,435.3908465802,458.45982833592,
Men Cat 3 Open,47,5120,David,Hudson,xXx Racing,,286044,397.0818959921,461.90808523498,
Men Cat 3 Open,48,24093,Thomas,Kabacinski,xXx Racing,,191741,450.30485962597,465.35634213403,
Men Cat 3 Open,49,47596,David,Gosse,Mox Multisport,,313848,505.90574919147,468.80459903309,
Men Cat 3 Open,50,25391,Bailey,Newbrey,ROBOTS &lt;,,378712,408.68852187121,472.25285593215,
Men Cat 3 Open,51,59656,Nick,Wright,Half Acre Cycling,,387238,520.85474819052,475.7011128312,
Men Cat 3 Open,52,77130,Samuel,Oreilly,ROBOTS &lt;,,385747,430.02519966673,479.14936973026,
Men Cat 3 Open,53,80527,Corwin,Spaetti,Alberto's Sport,,389577,433.6503108964,482.59762662932,
Men Cat 3 Open,54,67707,Jim,Cannella,ABD Cycling Club,,358800,472.18248555493,486.04588352838,
Men Cat 3 Open,55,50453,Brandon,Murphy,Kinky Llama Racing,,342034,439.15423237807,489.49414042743,
Men Cat 3 Open,56,33882,Chris,Hammer,Wheel Fast Racing,,91451,472.75491467385,492.94239732649,
Men Cat 3 Open,57,32477,Steve,Biedron,Mox Multisport,,301297,537.24212571534,496.39065422555,
Men Cat 3 Open,58,20323,Robert,Murray,Beverly Bike/VeePak,,281157,505.47641790705,499.8389111246,
Men Cat 3 Open,59,44436,Chris,Enockson,Team Bicycle Heaven,,325640,467.45602294908,503.28716802366,
Men Cat 3 Open,60,76878,John,Cline,PSIMET Racing,,265399,526.84825909154,506.73542492272,
Men Cat 3 Open,61,80538,George,Keppler,Half Acre Cycling,,387504,579.63755910696,510.18368182177,
Men Cat 3 Open,62,17936,William,Jackson,,,253945,556.62875550498,513.63193872083,
Men Cat 3 Open,63,77895,Jack,Thompson,ABD Cycling Club,,375158,436.24424386006,517.08019561989,
Men Cat 3 Open,64,12267,Brian,Boyle,South Chicago Wheelmen,,193058,545.21080793776,520.52845251895,
Men Cat 3 Open,65,44392,Jessica,Whiton,,,298762,513.63521169398,523.976709418,
Men Cat 3 Open,66,102431,Rob,Richards,2CC/Second City Cyclists,,29721,400,527.42496631706,
Men Cat 3 Open,DNF,80507,Mike,Slade,Team Higher Gear,,138933,424.31085266059,530.87322321612,
Men Cat 3 Open,DNF,32470,Christopher,Berthold,Velosmith Bicycle Studio,,329174,491.06098622932,530.87322321612,
Men Cat 3 Open,DNF,20643,Joel,Roth,Team TATI,,234988,470.93339430903,530.87322321612,
Men Cat 4 Open,1,83319,Ian,Ziarko,,,379545,406.85549187641,377.97639467655,
Men Cat 4 Open,2,83313,Vesselin,Velev,,,276290,459.59158191032,381.75196903129,
Men Cat 4 Open,3,77921,Nicholas,Andriano,Main Street Bicycles Sasquatch Squadron,,388197,397.04114579824,385.52754338604,
Men Cat 4 Open,4,62979,John,Neal,xXx Racing,,326892,467.5872603658,389.30311774078,
Men Cat 4 Open,5,66195,Sam,Lefebre,xXx Racing,,306774,484.25727936186,393.07869209553,
Men Cat 4 Open,6,47636,Edward,Dutczak,South Chicago Wheelmen,,80789,449.1452498689,396.85426645027,
Men Cat 4 Open,7,94321,James,Goss,,,413407,450.52032580022,400.62984080501,
Men Cat 4 Open,8,124801,Kyle,French,Wild Card Cycling,,390179,466.12632356022,404.40541515976,
Men Cat 4 Open,9,87671,Stephen,Parkes,ROBOTS &lt;3,,392473,409.40921017342,408.1809895145,
Men Cat 4 Open,10,81970,Eugenijus,Skibarka,Team UPB / ultimateprobikes.com,,390377,455.28750690453,411.95656386925,
Men Cat 4 Open,11,66289,Briant,Kelly,KS Energy Services / Team Wisconsin,,313798,488.35814395655,415.73213822399,
Men Cat 4 Open,12,77905,Kevin,Crow,,,401309,486.77047596939,419.50771257874,
Men Cat 4 Open,13,64039,Sydney,Guagliardo,Verdigris-Village CX,,359303,416.53236952915,423.28328693348,
Men Cat 4 Open,14,81969,Luther,Gulseth,Roadkill Cycling,,367048,448.11341052154,427.05886128823,
Men Cat 4 Open,15,86186,Mason,Switzer,Epic Riders,,391427,453.62933283611,430.83443564297,
Men Cat 4 Open,16,35044,Nathaniel,Miller,Spidermonkey Cycling,,354020,569.30486062671,434.61000999772,
Men Cat 4 Open,17,62994,Barron,Gira,PSIMET Racing,,257330,525.96039577323,438.38558435246,
Men Cat 4 Open,18,58271,Joseph,Miller,INTENT,,403132,465.620795055,442.16115870721,
Men Cat 4 Open,19,53834,John,Coyle,Wolverine Sports Club,,45211,542.50556600586,445.93673306195,
Men Cat 4 Open,20,47589,Jon,Kiner,Bloomington Cycle Racing Team,,245393,461.99740040075,449.71230741669,
Men Cat 4 Open,21,66172,Diego,Arana,Beverly Bike/VeePak,,361121,511.02035705989,453.48788177144,
Men Cat 4 Open,22,80513,Albert,Mcmillen,Sammy's Bike,,63159,536.55051757582,457.26345612618,
Men Cat 4 Open,23,96391,Matthew,Bosman,Johnny Sprockets,,289496,442.16483423389,461.03903048093,
Men Cat 4 Open,24,100805,Jeremy,Ostrowski,PSIMET Racing,,350446,540,464.81460483567,
Men Cat 4 Open,25,87650,Ben,Laforce,,,230509,501.65089700042,468.59017919042,
Men Cat 4 Open,26,48210,Ryan,Handley,PSIMET Racing,,314192,527.87321228744,472.36575354516,
Men Cat 4 Open,27,77897,Brandon,Emery,ROBOTS &lt;,,385407,454.20885618137,476.14132789991,
Men Cat 4 Open,28,81967,Bob,Ryan,Tuxedo Thunder Cycling,,390827,525.7557941469,479.91690225465,
Men Cat 4 Open,29,73925,Daniel,Wachter,Roscoe Village Bike Racing,,379091,534.23525814047,483.6924766094,
Men Cat 4 Open,30,77783,Rudolph,Zarate,xXx Racing,,290195,586.48325973417,487.46805096414,
Men Cat 4 Open,31,50454,Chris,Harold,Activator Cycle Club,,331674,406.2560733479,491.24362531889,
Men Cat 4 Open,32,20524,Arthur,Miles,Vision Quest LLC,,417107,520.39141320569,495.01919967363,
Men Cat 4 Open,33,96392,Adam,Prink,xXx Racing,,378406,460.61049872612,498.79477402837,
Men Cat 4 Open,34,77773,Arthur,Oneil,PSIMET Racing,,388040,567.65046246288,502.57034838312,
Men Cat 4 Open,35,80530,Brett,Ratner,Half Acre Cycling,,387303,471.73880535177,506.34592273786,
Men Cat 4 Open,36,66209,Eric,Alexander,Twin Six,,350516,582.69151562056,510.12149709261,
Men Cat 4 Open,37,32818,Kyle,Mindick,xXx Racing,,294085,445.47420298253,513.89707144735,
Men Cat 4 Open,38,63003,Cooper,Langanis,Verdigris-Village CX,,351936,448.9446291102,517.6726458021,
Men Cat 4 Open,39,77771,Jason,Kang,xXx Racing,,362052,593.00957698895,521.44822015684,
Men Cat 4 Open,40,23435,Ian,Flannery,,,141959,553.83877331445,525.22379451159,
Men Cat 4 Open,41,39993,Dan,Lucas,,,322094,518.39067627151,528.99936886633,
Men Cat 4 Open,42,63039,Jose,Gonzalez,West Town Bikes,,388727,492.51509883173,532.77494322108,
Men Cat 4 Open,43,5470,Ben,Miller,Johnny Sprockets,,315138,586.96005307213,536.55051757582,
Men Cat 4 Open,44,2619,Matthew,Fox,,,242712,649.23234923611,540.32609193056,
Men Cat 4 Open,45,38516,Jeremy,Treister,Half Acre Cycling,,230339,516.45749192419,544.10166628531,
Men Cat 4 Open,46,96396,Tom,Riley,Half Acre Cycling,,368283,602.63858205553,547.87724064005,
Men Cat 4 Open,47,89345,Anthony,Ott,Main Street Bicycles Sasquatch Squadron,,396771,504.73012062688,551.6528149948,
Men Cat 4 Open,48,63026,Mike,Sealey,Rbikes.com / FleetTruckParts.com,,360370,570.29534302238,555.42838934954,
Men Cat 4 Open,49,84616,Michael,Rasmussen,Higher Gear Chicago Cycling Club,,391948,526.57707395856,559.20396370429,
Men Cat 4 Open,50,80535,Daniel,Kurowski,EMC2 / Elmhurst Masters,,370943,598.03965992717,562.97953805903,
Men Cat 4 Open,51,32467,Cory,Kazonovitz,Iron Cycles,,292219,612.43923343241,566.75511241378,
Men Cat 4 Open,52,7236,Randall,Taylor,ROBOTS &lt;3,,389071,509.29711362813,570.53068676852,
Men Cat 4 Open,53,88300,Christopher,Kim,Mox Multisport,,392065,504.57184039667,574.30626112327,
Men Cat 4 Open,54,40698,John,Meyer,PSIMET Racing,,262425,615.17951078165,578.08183547801,
Men Cat 4 Open,55,77775,Kyle,Kershasky,Spidermonkey Cycling,,387970,584.4606449995,581.85740983276,
Men Cat 4 Open,56,34635,Juan,Gonzalez,Bloomington Cycle Racing Team,,302387,480.69997074778,585.6329841875,
Men Cat 4 Open,57,86191,Christopher,Parker,Team Bicycle Heaven,,361437,616.8828860226,589.40855854224,
Men Cat 4 Open,58,66207,Eliot,R rosado,xXx Racing,,306186,591.68407818358,593.18413289699,
Men Cat 4 Open,59,80515,John,Rockwell,Team Bicycle Heaven,,389125,630.54355628831,596.95970725173,
Men Cat 4 Open,60,32419,Jacob,Thom,The Pony Shop,,303596,515.31510270596,600.73528160648,
Men Cat 4 Open,61,93320,Joel,Hukill,,,384798,528.6385081327,604.51085596122,
Men Cat 4 Open,62,99501,Robert,Anderson,,,297824,592.85626677615,608.28643031597,
Men Cat 4 Open,63,66204,Kris,Chambers,,,360049,663.82109683429,612.06200467071,
Men Cat 4 Open,64,67690,Freddy,Bernabe,,,326526,579.33116280191,615.83757902546,
Men Cat 4 Open,65,39326,Kevin,Brown,,,107607,580.35051439263,619.6131533802,
Men Cat 4 Open,66,93318,Matthew,Grosspietsch,xXx Racing,,273077,585.37599374076,623.38872773495,
Men Cat 4 Open,67,96448,Sean,Costin,,,68909,625.30596458412,627.16430208969,
Men Cat 4 Open,68,79452,Juan,Victoria,,,374487,610.18209332409,630.93987644444,
Men Cat 4 Open,69,80550,Carrie,Smith,,,390108,564.0111068058,634.71545079918,
Men Cat 4 Open,70,58410,Nicholas,Silvestri,,,285815,439.53824215083,638.49102515392,
Men Cat 4 Open,71,67727,Stephen,Middaugh,ABD Cycling Club,,253690,678.00120534241,642.26659950867,
Men Cat 4 Open,72,20274,John,Mahr,Wheel Fast Racing,,116316,679.20066888001,646.04217386341,
Men Cat 4 Open,73,83254,Robert,Chinn,Team Bicycle Heaven,,390423,596.6478156962,649.81774821816,
Men Cat 4 Open,74,70578,Dan,Kalny,North Central College,,339850,650.48688772184,653.5933225729,
Men Cat 4 Open,75,62996,Timothy,Barrett,Team Bicycle Heaven,,360364,612.50361455916,657.36889692765,
Men Cat 4 Open,76,62985,Jerry,Meister,ABD Cycling Club,,303644,616.96209964967,661.14447128239,
Men Cat 4 Open,77,96414,Matthew,Kuikman,,,259297,616.74318456475,664.92004563714,
Men Cat 4 Open,78,102446,Carter,Shoop,,,417382,540,668.69561999188,
Men Cat 4 Open,79,80525,Paul,Wollenberg,Team Bicycle Heaven,,38813,622.74322499521,672.47119434663,
Men Cat 4 Open,80,16002,Gina,Kenny,PSIMET Racing,,210270,560.3458986273,676.24676870137,
Men Cat 4 Open,81,63086,John,Felke,Kinky Llama Racing,,307070,615.56708012919,680.02234305612,
Men Cat 4 Open,82,32524,Scott,Van maldegiam,Spin Doctor Cyclewerks CX Team,,361267,662.70520379361,683.79791741086,
Men Cat 4 Open,83,65799,Amelia,Van maldegiam,Spin Doctor Cyclewerks CX Team,,361267,619.77334889614,687.5734917656,
Men Cat 4 Open,84,70579,Tiber,Scheer,xXx Racing,,391042,696.65264075511,691.34906612035,
Men Cat 4 Open,85,55877,Kyle,Kalny,,,339934,698.0419169614,695.12464047509,
Men Cat 4 Open,DNF,47603,Nick,Diedrich,Team UPB / ultimateprobikes.com,,328968,451.99818750315,698.90021482984,
Men Cat 4 Open,DNF,18611,Michael,Gordon,Alberto's Sport,,148693,488.33863852744,698.90021482984,
Men Cat 4 Open,DNF,67735,Mark,Baranowski,xXx Racing,,331596,531.94593775564,698.90021482984,
Men Cat 4 Open,DNF,47602,Brett,Williams,Main Street Bicycles Sasquatch Squadron,,358838,402.20354290426,698.90021482984,
Men Cat 4 Open,DNF,66203,Micah,Ariel,,,389967,606.80580879025,698.90021482984,
Men Cat 4 Open,DNF,75730,Jon,Labok,,,380602,532.04696179097,698.90021482984,
Men Cat 4 Open,DNF,102447,Martin,Rogulja,Paniaqua,,434080,540,698.90021482984,
Men Cat 4 Open,DNF,20489,W.,Andres romero,,,278033,456.08054568067,698.90021482984,
Men Cat 4 Open,DNF,102448,Evam/n,Strandquist,,,,540,698.90021482984,
Men Cat 4 Open,DNF,50511,John,Lorenz,PSIMET Racing,,360580,470.96838884387,698.90021482984,
Men Cat 4 Open,DNF,50488,Derek,Oberg,Verdigris-Village CX,,359594,538.85972967982,698.90021482984,
Men Cat 4/5 Open,1,96395,Michael,Baldus,,,377993,460.27150460666,382.5258250423,
Men Cat 4/5 Open,2,93316,Jakub,Augustyn,,,401507,426.30200729441,385.87633940311,
Men Cat 4/5 Open,3,81970,Eugenijus,Skibarka,Team UPB / ultimateprobikes.com,,390377,455.28750690453,389.22685376391,
Men Cat 4/5 Open,4,83257,Kyr,Gaganidze,,,140612,434.53213569694,392.57736812471,
Men Cat 4/5 Open,5,58271,Joseph,Miller,INTENT,,403132,465.620795055,395.92788248551,
Men Cat 4/5 Open,6,96422,Garret,Andrejohnson,,,412757,519.33809014821,399.27839684631,
Men Cat 4/5 Open,7,96391,Matthew,Bosman,Johnny Sprockets,,289496,442.16483423389,402.62891120712,
Men Cat 4/5 Open,8,96393,Nathan,Bridges,,,416739,468.54944885351,405.97942556792,
Men Cat 4/5 Open,9,66289,Briant,Kelly,KS Energy Services / Team Wisconsin,,313798,488.35814395655,409.32993992872,
Men Cat 4/5 Open,10,96421,Mitch,Emerson,,,416288,545.16784396398,412.68045428952,
Men Cat 4/5 Open,11,80530,Brett,Ratner,Half Acre Cycling,,387303,471.73880535177,416.03096865032,
Men Cat 4/5 Open,12,32818,Kyle,Mindick,xXx Racing,,294085,445.47420298253,419.38148301113,
Men Cat 4/5 Open,13,84618,Sean,Seamon,,,411873,528.89934954785,422.73199737193,
Men Cat 4/5 Open,14,67733,Gene,Flanagan,,,391101,474.4081279804,426.08251173273,
Men Cat 4/5 Open,15,98926,Seth,Gable,,,416683,481.13406399776,429.43302609353,
Men Cat 4/5 Open,16,83252,Jess,Riefe,,,379956,524.66004668122,432.78354045433,
Men Cat 4/5 Open,17,100788,Tom,Zozokos,Main Street Bicycles Sasquatch Squadron #15219,,414866,540,436.13405481514,
Men Cat 4/5 Open,18,96532,William,Sawyer,Chicago Velo Campus,,385397,496.40423078212,439.48456917594,
Men Cat 4/5 Open,19,89894,Shelby,Phillips,,,416319,531.80043821614,442.83508353674,
Men Cat 4/5 Open,20,74000,Randall,Swanson,,,362222,520.91728247479,446.18559789754,
Men Cat 4/5 Open,21,96398,Brett,Downey,,,416291,483.96153492787,449.53611225834,
Men Cat 4/5 Open,22,93321,Joseph,Szul,,,413016,485.92565817434,452.88662661915,
Men Cat 4/5 Open,23,48210,Ryan,Handley,PSIMET Racing,,314192,527.87321228744,456.23714097995,
Men Cat 4/5 Open,24,80516,Jon,Schratz,,,389098,516.22294614543,459.58765534075,
Men Cat 4/5 Open,25,96399,Vince,Mavrick,Main Street Bicycles Sasquatch Squadron,,412534,509.14016333881,462.93816970155,
Men Cat 4/5 Open,26,20267,James,Sorrell,Vision Quest,,418156,540,466.28868406235,
Men Cat 4/5 Open,27,84616,Michael,Rasmussen,Higher Gear Chicago Cycling Club,,391948,526.57707395856,469.63919842316,
Men Cat 4/5 Open,28,85565,Brian,Dunlavy,Bike Haven Race Team,,357461,531.56113084635,472.98971278396,
Men Cat 4/5 Open,29,50511,John,Lorenz,PSIMET Racing,,360580,470.96838884387,476.34022714476,
Men Cat 4/5 Open,30,80535,Daniel,Kurowski,EMC2 / Elmhurst Masters,,370943,598.03965992717,479.69074150556,
Men Cat 4/5 Open,31,96400,James,Plunkett,Main Street Bicycles Sasquatch Squadron,,414361,540.55818533494,483.04125586637,
Men Cat 4/5 Open,32,70582,Chris,Kravas,EMC2 / Elmhurst Masters,,361773,512.32245337109,486.39177022717,
Men Cat 4/5 Open,33,47643,Mitchell,Dutczak,South Chicago Wheelmen,,297673,488.39647168909,489.74228458797,
Men Cat 4/5 Open,34,67735,Mark,Baranowski,xXx Racing,,331596,531.94593775564,493.09279894877,
Men Cat 4/5 Open,35,65793,James,Langanis,,,361508,516.96934358729,496.44331330957,
Men Cat 4/5 Open,36,75730,Jon,Labok,,,380602,532.04696179097,499.79382767038,
Men Cat 4/5 Open,37,94335,Christopher,Brenner,,,406806,563.05302135972,503.14434203118,
Men Cat 4/5 Open,38,100794,Gabe,Kroll,,,400032,540,506.49485639198,
Men Cat 4/5 Open,39,139964,Ben,Siver,Mox Multisport,,369774,543.06892727174,509.84537075278,
Men Cat 4/5 Open,40,99501,Robert,Anderson,,,297824,592.85626677615,513.19588511358,
Men Cat 4/5 Open,41,96403,Jay,Bowles,EMC2 / Elmhurst Masters,,407671,506.60377150053,516.54639947439,
Men Cat 4/5 Open,42,96405,Brian,Urban,ABD Cycling Club,,405011,583.30011422819,519.89691383519,
Men Cat 4/5 Open,43,84621,Matt,Sebo,PSIMET Racing,,395504,586.41841660339,523.24742819599,
Men Cat 4/5 Open,44,83254,Robert,Chinn,Team Bicycle Heaven,,390423,596.6478156962,526.59794255679,
Men Cat 4/5 Open,45,98918,Xavier,Woo,Main Street Bicycles,,310682,584.28407460625,529.94845691759,
Men Cat 4/5 Open,46,96446,Zhijun,Liu,,,350234,617.2595137891,533.2989712784,
Men Cat 4/5 Open,47,100793,Ramon,Rodriguez,Main Street Bicycles Sasquatch Squadron,,,540,536.6494856392,
Men Cat 4/5 Open,48,102432,Maxwell,Friedman,,,430806,540,540,
Men Cat 4/5 Open,49,99798,Bob,Ganson,,,449284,592.65106834394,543.3505143608,
Men Cat 4/5 Open,50,80515,John,Rockwell,Team Bicycle Heaven,,389125,630.54355628831,546.7010287216,
Men Cat 4/5 Open,51,96404,Philip,Gresock,,,416440,562.12992451329,550.05154308241,
Men Cat 4/5 Open,52,62985,Jerry,Meister,ABD Cycling Club,,303644,616.96209964967,553.40205744321,
Men Cat 4/5 Open,53,80534,Douglas,Pettay,,,412765,528.92898134844,556.75257180401,
Men Cat 4/5 Open,54,86191,Christopher,Parker,Team Bicycle Heaven,,361437,616.8828860226,560.10308616481,
Men Cat 4/5 Open,55,102433,Jake,Urben,,,,540,563.45360052561,
Men Cat 4/5 Open,56,67930,Joe,Sullivan,Higher Gear Chicago Cycling Club,,300185,536.69757379455,566.80411488642,
Men Cat 4/5 Open,57,93320,Joel,Hukill,,,384798,528.6385081327,570.15462924722,
Men Cat 4/5 Open,58,102434,Gary,Dicicco,Bike Haven Race Team,,393292,540,573.50514360802,
Men Cat 4/5 Open,59,8622,Robert,Sanders,Cycling Republic Racing Team,,131731,577.20712055739,576.85565796882,
Men Cat 4/5 Open,60,96408,Raymond,Sciuckas,,,336378,565.59645664569,580.20617232962,
Men Cat 4/5 Open,61,62996,Timothy,Barrett,Team Bicycle Heaven,,360364,612.50361455916,583.55668669043,
Men Cat 4/5 Open,62,98919,Vince,Ternes,cambr,,416302,587.05182926915,586.90720105123,
Men Cat 4/5 Open,63,67713,Russ,Hoefer,Team Higher Gear,,360839,599.03657886664,590.25771541203,
Men Cat 4/5 Open,64,96402,Garrett,Follmuth,Mox Multisport,,414093,523.66108200655,593.60822977283,
Men Cat 4/5 Open,65,92685,Brandon,Todd,,,412589,593.43577885224,596.95874413363,
Men Cat 4/5 Open,66,81973,Patrick,Jenkins,,,412724,616.7664097538,600.30925849444,
Men Cat 4/5 Open,67,96415,Patrick,Mclane,,,405374,591.70249819424,603.65977285524,
Men Cat 4/5 Open,68,20625,Joseph,Castello,Beverly Bike/VeePak,,271143,634.15360232657,607.01028721604,
Men Cat 4/5 Open,69,44377,Michael,Dutczak,South Chicago Wheelmen,,261776,562.10713555525,610.36080157684,
Men Cat 4/5 Open,70,69605,Aaron,Johnson,,,376596,571.91693155699,613.71131593765,
