Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 1/2/3,2,71134,Lane,Maher,RACE CF,1:05:25,,267.07134888361,225.97204089273,
Men 1/2/3,3,1162,Adam,St. germain,NEXT-BMB,1:05:25,,266.37241859126,230.14782447584,
Men 1/2/3,4,112808,Gaelen,Kilburn,Cyclocrossworld.com Devo,1:05:26,,249.36655244143,234.32360805896,
Men 1/2/3,5,120776,Andy,Scott,Riverside Racing,1:05:45,,290.80007793172,238.49939164207,
Men 1/2/3,6,109667,Patrick,Collins,Minuteman Road Club,1:05:46,,253.40647081415,242.67517522518,
Men 1/2/3,7,326,Bradford,Perley,Giant Bicycles,1:05:47,,234.09121899934,246.8509588083,
Men 1/2/3,8,123144,Charles,Berhtram,Team Cuppow,1:05:59,,266.54175608962,251.02674239141,
Men 1/2/3,9,31334,Michael,Wissell,Team Cuppow,1:06:05,,267.5365002512,255.20252597453,
Men 1/2/3,10,123341,Michael,Landry,Yale,1:06:13,,281.84373781874,259.37830955764,
Men 1/2/3,11,51214,Case,Butler,JAM/NCC/Vittoria,1:06:24,,291.01260756465,263.55409314075,
Men 1/2/3,12,296,Kevin,Sweeney,Team Cuppow,1:06:57,,328.81854578837,267.72987672387,
Men 1/2/3,13,61217,Cory,Small,UVM Cycling,1:07:02,,304.3563263393,271.90566030698,
Men 1/2/3,14,5348,Kevin,Goguen,RACE CF,1:07:03,,250.68534589713,276.08144389009,
Men 1/2/3,15,111872,Andrew,Borden,X-Men Cycling,1:07:13,,291.89995075903,280.25722747321,
Men 1/2/3,16,111126,Matt,Perreault,Colonial Bicycle Company,1:07:24,,310.15536405376,284.43301105632,
Men 1/2/3,17,2280,Troy,Barry,DOWNEAST RACING,1:08:22,,382.57772145791,288.60879463943,
Men 1/2/3,18,66111,Matthew,Sousa,Team Cuppow,1:08:27,,284.50604074247,292.78457822255,
Men 1/2/3,19,72269,Zachary,Curtis,Team Spark CX pb Marin,1:08:31,,301.57046650337,296.96036180566,
Men 1/2/3,20,24,Adam,Sullivan,Grinta! p/b Best Buddies Challenge,1:08:32,,333.71021610483,301.13614538877,
Men 1/2/3,21,2319,Eric,Carlson,Team Edge,1:08:34,,284.77081594227,305.31192897189,
Men 1/2/3,22,31505,Kurt,Belhumeur,,1:08:47,,337.78699753285,309.487712555,
Men 1/2/3,23,92234,Bradford,Smith,The Drifters,1:08:58,,314.28520250938,313.66349613811,
Men 1/2/3,24,67529,David,Berg,,1:09:04,,375.79168758426,317.83927972123,
Men 1/2/3,25,5397,Dan,Vaillancourt,Downeast Racing,1:10:01,,220,322.01506330434,
Men 1/2/3,26,116179,Andrew,Lints,RIT Cycling,1:12:00,,297.0660065361,326.19084688746,
Men 1/2/3,27,31438,Benjamin,Pagano,Bikeway Source/Bell Lap Racing,,,306.26753160448,330.36663047057,
Men 1/2/3,28,42745,Andrew,Nicholas,RPI,,,372.79461486338,334.54241405368,
Men 1/2/3,29,32598,Daniel,Fitzgibbons,,,,330.01207647364,338.7181976368,
Men 1/2/3,30,125232,Nick,Weigel,,,,418.89167739979,342.89398121991,
Men 1/2/3,31,109649,Colin,Meyer,Harvard University,,,365.60938391101,347.06976480302,
Men 1/2/3,32,103304,Peter,Striegel,UVM Cycling,,,369.71459855928,351.24554838614,
Men 1/2/3,33,132134,Kevin,Wood,UMASS Dartmouth,lap,,336.87923946854,355.42133196925,
Men 1/2/3,34,67285,Noah,Epstein,Tufts University,lap,,392.09941612518,359.59711555236,
Men 1/2/3,35,103074,Connor,Reardon,Rochester Institute of Technology,lap,,407.85004238437,363.77289913548,
Men 1/2/3,36,109671,Vivien,Rindisbacher,KMS Cycling - Killington Mountain School,lap,,355.41542067266,367.94868271859,
Men 1/2/3,37,127847,Lawrence,Perera,Sea Sports Cyclery and Outdoor,lap,,419.00991648521,372.1244663017,
Men 1/2/3,38,42511,Kyle,Foley,Laurel Bicycle Club,lap,,458.73296987039,376.30024988482,
Men 1/2/3,39,37495,Timothy,Manzella,,lap,,220,380.47603346793,
Men 1/2/3,40,36231,Alan,Lesage,1K2GO Coffee/Burris logistics,lap,,465.25855981486,384.65181705104,
Men 1/2/3,DNF,68021,Benjamin,Grenier,Rancourt & Co. Cycling,dnf,,287.3819425616,393.00338421727,
Men 1/2/3,DNF,77739,Noah,Barrow,KMS Cycling - Killington Mountain School,dnf,,319.94001194579,393.00338421727,
Men 1/2/3,DNF,33799,Jonathan,Anderson,Fort Lewis College,dnf,,350.81015417009,393.00338421727,
Men 1/2/3,DNF,332,Tommy,Goguen,RACE CF,dnf,,370.24229206298,393.00338421727,
Men 1/2/3,DNF,58118,Sam,Damphousse,UVM Cycling,dnf,,339.41575125388,393.00338421727,
Men 1/2/3,DNF,127255,Derrick,Butler,UVM Cycling,dnf,,388.16116381745,393.00338421727,
Men 1/2/3,DNF,45030,Kevin,Bernstein,Pennsylvania State University,dnf,,391.60017387762,393.00338421727,
Men 3/4,1,110608,Keith,Mullaly,TEAM EDGE,0:37:31,,302.39918527232,272.10359904323,
Men 3/4,2,97112,Gennaro,Ameno,GREEN LINE VELO driven by Zipcar,0:37:32,,327.92644317298,277.11816706774,
Men 3/4,3,96910,Fred,Prescott,Team Spark CX pb Marin,0:37:33,,307.73418189904,282.13273509224,
Men 3/4,4,119773,Matthew,Mollo,Jamis,0:37:36,,329.34573189889,287.14730311675,
Men 3/4,5,109597,Matthew,Erchull,KindHuman-CycleSmart,0:37:44,,324.70501860996,292.16187114126,
Men 3/4,6,71202,Cameron,Scott,Northampton Cycling Club/ JAM Fund,0:37:56,,335.54527809773,297.17643916577,
Men 3/4,7,98165,Sean,Curran,Rebar / Morsel,0:38:24,,346.75302128262,302.19100719027,
Men 3/4,8,92505,Spencer,Moavenzadeh,Riverside Racing,0:38:35,,365.80069447156,307.20557521478,
Men 3/4,9,83059,Gregory,Colby,B2C2 p/b Boloco,0:38:40,,344.12592582202,312.22014323929,
Men 3/4,10,62151,Brandon,Taylor,West Hill Shop,0:38:43,,370.43571291181,317.23471126379,
Men 3/4,11,79020,Derek,Skillings,State 9 Racing p/b Vittoria,0:38:49,,400.34443326047,322.2492792883,
Men 3/4,12,94500,Mike,Morse,Blue Hills Cycling Club,0:39:09,,362.78707173731,327.26384731281,
Men 3/4,13,58955,Daniel,Mccabe,Grinta! P/B Best Buddies Challenge,0:39:12,,376.30594701077,332.27841533732,
Men 3/4,14,64739,Sam,Veggeberg,University of Massachusetts - Amherst,0:39:16,,367.96487067071,337.29298336182,
Men 3/4,15,7081,Ben,Ryan,Cannondale Sports New England,0:39:30,,400,342.30755138633,
Men 3/4,16,109609,Cesar,Gallego,CRCA/ KH-Pactimo p/b Century,0:39:34,,460.48022464477,347.32211941084,
Men 3/4,17,24953,Michael,Apfelbaum,Sunnyside Sports,0:39:35,,405.70215456317,352.33668743534,
Men 3/4,18,71506,Taylor,Smith,UNH Alumni,0:39:36,,371.89364345617,357.35125545985,
Men 3/4,19,111683,Andrew,Piper,Fritz's Bike Shop - Worcester MA,0:39:36,,392.57502817432,362.36582348436,
Men 3/4,20,79007,Cory,Lafleur,Royal Mills p/b Graphin.com,0:39:36,,379.32754309051,367.38039150887,
Men 3/4,21,118421,Noah,Elbers,West Hill Shop,0:39:49,,376.17057282689,372.39495953337,
Men 3/4,22,56427,Lucas,Provost,CAPE COD MOUNTAIN BIKE RACING,0:39:49,,395.07450183224,377.40952755788,
Men 3/4,23,63494,David,Warner,GREEN LINE VELO driven by Zipcar,0:40:05,,406.71248200636,382.42409558239,
Men 3/4,24,62071,Daniel,Cariolo,B2C2,0:40:05,,379.45610985134,387.43866360689,
Men 3/4,25,80124,Glenn,Soulia,Riverside Racing,0:40:10,,370.30450409912,392.4532316314,
Men 3/4,26,95748,Smith,Anderson,GREEN LINE VELO driven by Zipcar,0:40:20,,410.82451893223,397.46779965591,
Men 3/4,27,67291,Mike,Heiss,GREEN LINE VELO driven by Zipcar,0:40:22,,415.89646346013,402.48236768042,
Men 3/4,28,124069,Michael,Martin,B2C2 p/b Boloco,0:40:29,,437.86178194406,407.49693570492,
Men 3/4,29,104637,Tucker,Walsh,Blue Hills Cycling,0:40:33,,391.23336016994,412.51150372943,
Men 3/4,30,31501,Philip,Golden,Blue Hills Cycling Club,0:41:02,,412.60075897277,417.52607175394,
Men 3/4,31,42511,Kyle,Foley,Laurel Bicycle Club,0:41:13,,458.73296987039,422.54063977844,
Men 3/4,32,92361,Dan,Kurowski,Cyclonauts Racers,0:41:16,,440.44661964365,427.55520780295,
Men 3/4,33,104426,Nicholas,Fanaras,Riverside Racing,0:41:18,,475.3099264163,432.56977582746,
Men 3/4,34,111671,Zsolt,Nemeth,B2C2 p/b Boloco,0:41:30,,430.43998886857,437.58434385197,
Men 3/4,35,63425,Patrick,Cochran,,0:41:34,,425.87872593852,442.59891187647,
Men 3/4,36,83840,Brian,Cole,Portland Velo Club/Cyclemania,0:41:36,,417.54140847935,447.61347990098,
Men 3/4,37,87548,Todd,Mangiagli,Putney/West Hill,0:41:36,,429.21035493181,452.62804792549,
Men 3/4,38,116434,Mark,Wendolowski,Northampton Cycling Club,0:41:48,,425.97433626721,457.64261594999,
Men 3/4,39,111234,Johannes,Stromski,Papa Wheelies,0:41:53,,408.28138940349,462.6571839745,
Men 3/4,40,1203,Jerry,Hughes,BIKEMAN.COM,0:42:07,,451.64205460859,467.67175199901,
Men 3/4,41,77111,Jeffrey,Soderman,,0:42:21,,437.12628932099,472.68632002352,
Men 3/4,42,31437,Josh,Merchant,minuteman road club,0:42:22,,444.44581694752,477.70088804802,
Men 3/4,43,95782,Eric,Wyzga,NESS/Shimano,0:42:28,,361.68760262804,482.71545607253,
Men 3/4,44,104523,Gregory,Nowak,Rennsaelear Polytechnic Institute,0:42:32,,450.61476468424,487.73002409704,
Men 3/4,45,78808,Andy,Scott,Northampton Cycling Club,0:42:40,,471.83521365472,492.74459212155,
Men 3/4,46,23022,Jordan,Greenberg,Pemi-Baker Cycling Club/Rhino Bike Works,0:42:41,,476.25478385786,497.75916014605,
Men 3/4,47,43146,Nolan,Garon,Minuteman Road Club,0:43:09,,406.2543770387,502.77372817056,
Men 3/4,48,7256,Noah,Bell,UVM Cycling,0:43:20,,435.60732745979,507.78829619507,
Men 3/4,49,5145,Aime,Bourdon,Northampton cycling club,0:43:43,,498.96115312499,512.80286421957,
Men 3/4,50,43087,Jack,Loveless,Northampton Cycling Club,0:43:44,,552.21265247725,517.81743224408,
Men 3/4,51,128679,Mark,Fuller,Brown University,0:44:03,,528.5245777537,522.83200026859,
Men 3/4,52,88187,Andrew,Scheufele,Hup United,0:44:59,,515.7872465172,527.8465682931,
Men 3/4,53,1018,Mike,Dameron,Stedman's Bicycle Company,0:45:14,,540.08698062244,532.8611363176,
Men 3/4,54,101458,Jim,Murphy,State 9 Racing p/b Vittoria,0:45:48,,600.28632941879,537.87570434211,
Men 3/4,DNF,111211,Gregory,Costigan,NEBC p/b Cycle Loft,dnf,,393.8329125796,547.90484039112,
Men 3/4,DNF,130496,Tyler,Samson,Competitive Edge Cycling,dnf,,466.95119220218,547.90484039112,
Men 4/5,1,80156,Liam,Howard,B2C2 Boloco/Back Bay,0:43:02,,399.02934939325,362.57579846419,
Men 4/5,2,51211,Neal,Coughlin,Rancourt & Co. / Rainbow Bike Cycling,0:43:04,,406.2225774421,372.18394331546,
Men 4/5,3,75083,Adam,Szymkowicz,Family Bike / Barks X Wreck,0:43:04,,506.51026067413,381.79208816673,
Men 4/5,4,113928,Travis,Wold,Spin Arts Cycling,0:43:37,,429.23746447479,391.400233018,
Men 4/5,5,84201,Ian,Macdonald,MVCX,0:44:06,,444.21924678026,401.00837786927,
Men 4/5,6,124071,Ben,Jankowski,University of Massachusetts- Amherst,0:44:08,,540,410.61652272054,
Men 4/5,7,133446,Marc,Hafner,Harvard University Cycling Association,0:44:17,,555.01182071001,420.2246675718,
Men 4/5,8,126387,Patrick,O'sullivan,Keep It Tight,0:44:18,,516.09953138625,429.83281242307,
Men 4/5,9,137349,Jonathan,Spooner,,0:44:19,,540,439.44095727434,
Men 4/5,10,104638,Chad,Gibson,Metropolitan Music,0:44:23,,393.93344001721,449.04910212561,
Men 4/5,11,116919,Nicholas,Nardelli,Metropolitan Music,0:44:30,,483.28373452981,458.65724697688,
Men 4/5,12,111128,Merton,Thompson,Cannondale Sports Natick,0:44:36,,469.7021783563,468.26539182815,
Men 4/5,13,49340,Todd,Gerarden,Harvard University,0:44:39,,515.00274819621,477.87353667942,
Men 4/5,14,120832,Winston,Yan,Harvard University,0:44:57,,524.05315978175,487.48168153069,
Men 4/5,15,81058,Justin,Costa,,0:45:44,,471.28817314496,497.08982638196,
Men 4/5,16,109653,Brian,Albert,Blue Hills Cycling Club,0:45:50,,490.19581596884,506.69797123322,
Men 4/5,17,109018,Richard,Banfield,Keep It Tight,0:46:06,,495.36268393457,516.30611608449,
Men 4/5,18,110324,Nathan,Wong,Fritz's Bicycle Shop,0:46:11,,513.30081975589,525.91426093576,
Men 4/5,19,125209,Justin,Pfister,State 9 Racing p/b Vittoria,0:46:48,,550.81339270791,535.52240578703,
Men 4/5,20,84364,Gregory,Diguido,RPI Cycling,0:46:52,,480.65409164054,545.1305506383,
Men 4/5,21,83836,Ian,Kola,Ashton Greycork Cycling Team,0:47:05,,541.88951644118,554.73869548957,
Men 4/5,22,112805,George,Nicholson,,0:47:14,,574.5563838755,564.34684034084,
Men 4/5,23,110540,Peter,Skaggs,Hamilton,0:47:38,,540,573.95498519211,
Men 4/5,24,18648,Ian,Mcfarland,Mystic Velo Club,0:47:45,,525.59396365353,583.56313004338,
Men 4/5,25,192847,Peter,O'brien,steve the bike guy,0:47:58,,606.744688027,593.17127489465,
Men 4/5,26,119761,Michael,Shneer,,0:48:21,,588.74185693116,602.77941974591,
Men 4/5,27,130010,Matthew,Rohr,,0:48:40,,589.65137051532,612.38756459718,
Men 4/5,28,64676,David,Alden-st. pierre,Racer-X,0:48:51,,540,621.99570944845,
Men 4/5,29,34878,David,Kell,Performance Physical Therapy,0:49:09,,526.23455821799,631.60385429972,
Men 4/5,30,130486,David,Butcher,Boston University,0:49:43,,575.26299240968,641.21199915099,
Men 4/5,31,36554,Jeff,Caisse,Unattached,0:50:30,,559.57958730055,650.82014400226,
Men 4/5,32,117547,John,Cullinane,,,,664.07127355606,660.42828885353,
Men 4/5,33,126959,Ethan,Terrill,Southbridge bicycles,lap,,682.36314518932,670.0364337048,
Men 4/5,34,56459,Anthony,Hilchey,Cycle Lodge,lap,,707.86552398408,679.64457855607,
Women 1/2/3,1,48061,Jena,Greaser,JAM Fund - NCC,0:39:15,,322.26439796883,322.26439796883,
Women 1/2/3,2,104431,Natasja,Brooijmans,GREEN LINE VELO Driven by ZipCar,warn 8.A.5,,473.39139043565,361.6887128545,
Women 1/2/3,3,94520,Regina,Legge,GREEN LINE VELO driven by Zipcar,0:41:38,,411.20215376864,374.95314882875,
Women 1/2/3,4,162025,Rebecca,Pagano,Bikeway Source/Bell Lap Racing,0:42:03,,392.48951310379,388.217584803,
Women 1/2/3,5,56060,Rachel,Beckmann,Sea Sports Cape Cod/ 4-D Racing,0:42:11,,426.04107505786,401.48202077725,
Women 1/2/3,6,77749,Turner,Ramsay,KMS Cycling - Killington Mountain School,0:42:19,,398.3846318837,414.7464567515,
Women 1/2/3,7,104427,Julie,Van der hoop,MIT Cycling Team p/b Thoughtforms,0:42:37,,440,428.01089272575,
Women 1/2/3,8,88195,Julie,Tracy,STAMPEDE!,0:42:49,,441.2753287,441.2753287,
Women 1/2/3,9,77754,Emily,Molden,Nantucket Velo,0:42:50,,475.76590543545,454.53976467425,
Women 1/2/3,10,81068,Leslie,Lupien,Dartmouth College,0:42:56,,421.34342991059,467.8042006485,
Women 1/2/3,11,1219,Michele,Smith,HUP United,0:43:55,,474.65532955768,481.06863662275,
Women 1/2/3,12,128399,Heather,Richard,JRA Cycles,0:44:46,,473.01844154292,494.333072597,
Women 1/2/3,13,109567,Whitney,Withington,,0:44:56,,496.0925895771,507.59750857125,
Women 1/2/3,14,124096,Jenny,Wojewoda,Keep It Tight,0:45:43,,504.28150620885,520.8619445455,
Women 1/2/3,15,126367,Sylvia,Kinosian,Ashton Greycork Cycling Team,0:46:15,,501.23230561014,534.12638051975,
Women 4,1,171403,Leah,Lodato,Riverside Racing,0:44:54,,528.3072179172,470.71176695792,
Women 4,2,124097,Lara,Gibson,Bikeway Source Bell Lap,0:45:47,,523.84698604446,485.07712618482,
Women 4,3,109638,Ashley,Freiberg,Super Relax,0:46:22,,539.42852349223,499.44248541172,
Women 4,4,82976,Olivia,Lord,Jewett Farms Racing,0:47:31,,593.59990667736,513.80784463862,
Women 4,5,125237,Sara,Katz,GUS CX,0:47:33,,593.98330710738,528.17320386551,
Women 4,6,124067,Laura,Campbell,Big Room Personal Training,,,600,542.53856309241,
Women 4,7,109020,Karen,Kurowski,Competitive Edge Cycling,,,594.04839005887,556.90392231931,
Women 4,8,128394,Joanna,Au,,,,645.09943597049,571.26928154621,
Women 4,9,96677,Valerie,Enriquez,Team Monster Truck p/b Hub Bicycle Co.,,,626.12315227306,585.6346407731,
Women 4,10,114463,Angelea,Preston,HK2,,,600,600,
Women 4,11,125239,Jennifer,Murphy,GUS CX,,,680.85358611046,614.3653592269,
Women 4,12,137360,Senta,Burton,,,,600,628.73071845379,
Women 4,13,111224,Brooke,Spaulding,Rebar / Morsel,,,635.20050939729,643.09607768069,
Women 4,14,92476,Dana,Kotler,Ashton Greycork Cycling,,,716.57065355614,657.46143690759,
Women 4,15,132160,Yun,Saksena,Cannondale Sports New England,,,735.07984456683,671.82679613449,
Women 4,16,132095,Deb,Levesque,Team Spark,,,718.56777531547,686.19215536138,
Women 4,17,137361,Linda,Reynard,,,,600,700.55751458828,
Women 4,18,132701,Danielle,Hubein,Dartmouth College,,,651.45126955787,714.92287381518,
Women 4,DNF,129911,Susan,Aygarn-kowalski,Team Spark,dnf,,663.99593545031,743.65359226897,
