Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4/5 Masters 35+,4,61500,Justin,Brooke,,0:35:22,359949,371.25430036978,359.18386394107,
Men Cat 4/5 Masters 35+,5,7675,Ryan,Larson,paciific power/blue sky,0:35:31,303375,450.28890534937,362.96975095449,
Men Cat 4/5 Masters 35+,6,79007,Cory,Lafleur,BONK! Support,0:35:32,342674,411.50173905163,366.75563796792,
Men Cat 4/5 Masters 35+,7,61352,Jules,Roazen,Kissena Cycling Club,0:35:41,292659,421.94032482032,370.54152498134,
Men Cat 4/5 Masters 35+,8,3607,Scott,Graham,CNYC/ Littleton Bike and Fitness,0:36:05,13869,449.76946709474,374.32741199477,
Men Cat 4/5 Masters 35+,9,33770,Derek,Hilton,BIKEMAN.COM,0:36:11,154714,477.05248459757,378.11329900819,
Men Cat 4/5 Masters 35+,10,94465,Adam,Shutes,Blue Hills Cycling Club,0:36:15,199809,455.13565282876,381.89918602162,
Men Cat 4/5 Masters 35+,11,43971,Ed,Medina,Community Bike Supply,0:36:16,348732,410.67442768754,385.68507303504,
Men Cat 4/5 Masters 35+,12,83840,Brian,Cole,PVC / Cyclemania,0:36:16,397947,492.03919877082,389.47096004847,
Men Cat 4/5 Masters 35+,13,28295,Paul,Jobin,Blue Steel Cyclery,0:36:17,248478,504.9845482061,393.25684706189,
Men Cat 4/5 Masters 35+,14,7872,James,Paterson,Spin Arts,0:36:22,78849,438.475468901,397.04273407531,
Men Cat 4/5 Masters 35+,15,1177,Todd,Savage,Minuteman Road Club,0:36:25,187341,545.19159879112,400.82862108874,
Men Cat 4/5 Masters 35+,16,63429,James,Hall,Blue Steel Cyclery,0:36:47,120643,472.09579516149,404.61450810216,
Men Cat 4/5 Masters 35+,17,6097,Lewis,Collins,HPG/Bagel/BG,0:36:48,317060,523.3015662448,408.40039511559,
Men Cat 4/5 Masters 35+,18,66127,Josh,Araujo,Geekhouse Bikes/Cuppow,0:36:50,361288,445.71712123302,412.18628212901,
Men Cat 4/5 Masters 35+,19,56733,Michael,Murphy,Essex County Velo (ECV),0:36:51,362252,506.5860905936,415.97216914244,
Men Cat 4/5 Masters 35+,20,46599,William,Harrington iii,ESSEX COUNTY VELO,0:36:52,292294,544.19305640663,419.75805615586,
Men Cat 4/5 Masters 35+,21,33801,Robert,Hildebrandt,C4 Racing,0:37:03,238006,449.55637759344,423.54394316929,
Men Cat 4/5 Masters 35+,22,77111,Jeffrey,Soderman,,0:37:03,316242,558.47804650021,427.32983018271,
Men Cat 4/5 Masters 35+,23,77114,Adam,Walton,NEBC p/b Cycle Loft,0:37:07,384352,458.51257411819,431.11571719614,
Men Cat 4/5 Masters 35+,24,92508,Kyle,Welch,Bikeway Source/Bell Lap Racing,0:37:16,,427.90243491899,434.90160420956,
Men Cat 4/5 Masters 35+,25,79865,Tom,Catalano,C4 Racing/ Essex County Velo,0:37:19,270470,511.26899193391,438.68749122298,
Men Cat 4/5 Masters 35+,26,65767,Martin,Senecal,Competitive Edge Cycling,0:37:27,32166,558.15022766931,442.47337823641,
Men Cat 4/5 Masters 35+,27,22666,John,Bentley,Mad Alchemy Rider Cooperative,0:37:33,130314,497.75529431156,446.25926524983,
Men Cat 4/5 Masters 35+,28,31449,Ben,Mccoy,Quad Cycles,0:37:43,254756,482.77483845944,450.04515226326,
Men Cat 4/5 Masters 35+,29,53711,Timothy,Sekelsky,Riverside Racing,0:37:47,182604,547.66621076512,453.83103927668,
Men Cat 4/5 Masters 35+,30,80129,Colin,Piepgras,Digital Lumens,0:37:52,413101,513.58084310989,457.61692629011,
Men Cat 4/5 Masters 35+,31,77105,Michael,Bloom,Cyclocrossworld.com Grassroots Team,0:37:52,320412,540.71861482401,461.40281330353,
Men Cat 4/5 Masters 35+,32,62115,Brad,Walker,545 Velo,0:37:58,59145,398.52923675735,465.18870031696,
Men Cat 4/5 Masters 35+,33,61359,Jeffrey,White,Kissena Cycling Club,0:38:12,292639,499.22060378594,468.97458733038,
Men Cat 4/5 Masters 35+,34,27845,David,Parmelee,Essex County Velo,0:38:15,90213,492.67931670191,472.76047434381,
Men Cat 4/5 Masters 35+,35,94467,Stephen,Hicks,,0:38:16,415415,540,476.54636135723,
Men Cat 4/5 Masters 35+,36,45585,Jason,Matulewicz,comperhensive racing,0:38:17,314898,698.81614728041,480.33224837066,
Men Cat 4/5 Masters 35+,37,64681,Thomas,West,Cambridge Boat Club,0:38:19,218558,539.87841488627,484.11813538408,
Men Cat 4/5 Masters 35+,38,40192,Jonathon,Jasak,Joes Garage,0:38:20,163344,605.01157650179,487.9040223975,
Men Cat 4/5 Masters 35+,39,99288,Chris,Scott,,0:38:21,391707,570.31563109507,491.68990941093,
Men Cat 4/5 Masters 35+,40,42754,Don,Macphail,Novofit,0:38:23,476978,520.00408570935,495.47579642435,
Men Cat 4/5 Masters 35+,41,80131,Stephen,Furrer,C4 Racing,0:38:32,385759,545.36229755537,499.26168343778,
Men Cat 4/5 Masters 35+,42,737,Walter,Conley,CCB Racing,0:38:40,126658,543.62275577937,503.0475704512,
Men Cat 4/5 Masters 35+,43,79008,Matthew,Lord,Jewett Farms Racing,0:38:45,389593,494.3007463843,506.83345746463,
Men Cat 4/5 Masters 35+,44,64680,William,Rieders,weston posse,0:38:57,237631,544.18015547852,510.61934447805,
Men Cat 4/5 Masters 35+,45,76957,Parke,Rhoads,Hup United,0:39:01,65022,518.65062383859,514.40523149148,
Men Cat 4/5 Masters 35+,46,64683,Fred,Hoff,Weston Posse,0:39:02,377944,595.50810278561,518.1911185049,
Men Cat 4/5 Masters 35+,47,85274,Brian,Warne,riverside racing,0:39:03,56131,515.9300241037,521.97700551833,
Men Cat 4/5 Masters 35+,48,92496,Patrick,Gaspar,545 Velo,0:39:06,301293,551.02136284538,525.76289253175,
Men Cat 4/5 Masters 35+,49,343,Michael,Olbrys,Minuteman Road Club,0:39:09,147780,490.72155224307,529.54877954518,
Men Cat 4/5 Masters 35+,50,61248,Jonathan,Hess,,0:39:10,359600,514.65584522739,533.3346665586,
Men Cat 4/5 Masters 35+,51,64684,Anthony,Codding,Fit Werx Cycling Team,0:39:13,268554,623.51652260905,537.12055357202,
Men Cat 4/5 Masters 35+,52,23022,Jordan,Greenberg,Pemi-Baker Cycling Club,0:39:16,358771,578.03720070705,540.90644058545,
Men Cat 4/5 Masters 35+,53,46598,Jon,Mcneill,Weston Posse,0:39:18,174549,558.71926713808,544.69232759887,
Men Cat 4/5 Masters 35+,54,63430,Ron,Chevrette,Blue Steel Cyclery,0:39:20,207435,583.52912029756,548.4782146123,
Men Cat 4/5 Masters 35+,55,57304,Stewart,Dawson,Hup United,0:39:23,310326,592.00917692779,552.26410162572,
Men Cat 4/5 Masters 35+,56,46628,Bill,Papp,Seaside Cycle,0:39:24,285341,599.73940643028,556.04998863915,
Men Cat 4/5 Masters 35+,57,74422,Steven,Scott,cnyc,0:39:28,32007,615.97670009231,559.83587565257,
Men Cat 4/5 Masters 35+,58,67290,Max,Saunders,Ride Studio Cafe,0:39:45,387782,563.89973161193,563.621762666,
Men Cat 4/5 Masters 35+,59,80130,Scott,Mcneely,,0:39:47,,567.98408760427,567.40764967942,
Men Cat 4/5 Masters 35+,60,63499,Noah,Manacas,Threshold Cycling,0:39:51,360521,502.05518210498,571.19353669285,
Men Cat 4/5 Masters 35+,61,95731,Rich,Matthes,Seacoast Velo,0:39:52,345068,540,574.97942370627,
Men Cat 4/5 Masters 35+,62,50621,Gary,Gluck,Quinebaug Valley Velo,0:39:53,359601,532.56341974648,578.76531071969,
Men Cat 4/5 Masters 35+,63,780,Vance,Perry,MVC - Jager Dogs - Twin Six,0:40:08,208876,577.14642357529,582.55119773312,
Men Cat 4/5 Masters 35+,64,77167,Richard,Batten,Minuteman Road Club,0:40:13,292021,575.83481467198,586.33708474654,
Men Cat 4/5 Masters 35+,65,74424,Tim,Curley,Comprehensive Racing / Salem Cycle,0:40:13,269256,609.29011551253,590.12297175997,
Men Cat 4/5 Masters 35+,66,43135,Andrew,Guswa,Northampton Cycling Club,0:40:15,142086,632.33014974192,593.90885877339,
Men Cat 4/5 Masters 35+,67,72267,Kevin,Violet,Smaltibikes/Seasports Cycling,0:40:35,399929,598.22873714208,597.69474578682,
Men Cat 4/5 Masters 35+,68,70422,Jeff,Packman,Weston Posse,0:40:36,272383,607.58232231404,601.48063280024,
Men Cat 4/5 Masters 35+,69,48091,Erin,Mace,Raleigh Bicycles / Gus' Bike Shop,0:40:41,148621,608.73258370411,605.26651981367,
Men Cat 4/5 Masters 35+,70,15155,Steve,Bryant,Base36/SMCC/Gorham Bike,0:41:09,283937,540,609.05240682709,
Men Cat 4/5 Masters 35+,71,31451,Stanford,Smith,BMF Racing,0:41:15,302879,523.0439986474,612.83829384052,
Men Cat 4/5 Masters 35+,72,13561,Steven,Fessenden,seaside cycle,0:41:25,284170,552.58297976406,616.62418085394,
Men Cat 4/5 Masters 35+,73,92500,Frederick,Marvel,NEBC p/b Cycle Loft,0:41:29,311268,683.61081825537,620.41006786737,
Men Cat 4/5 Masters 35+,74,85153,Chris,Roseberry,,0:41:44,389644,604.34933984388,624.19595488079,
Men Cat 4/5 Masters 35+,75,67292,Tom,Pincince,Digital Lumens,0:41:46,385785,647.18971833794,627.98184189421,
Men Cat 4/5 Masters 35+,76,77116,David,Symmes,Cyclocrossworld.com / Symmes custom frames,0:41:50,228672,595.31723196508,631.76772890764,
Men Cat 4/5 Masters 35+,77,85758,Steve,Galante,Essex County Velo,0:42:08,131780,664.94576845606,635.55361592106,
Men Cat 4/5 Masters 35+,78,121731,Alex,Taylor,,0:42:09,413614,648.13722211412,639.33950293449,
Men Cat 4/5 Masters 35+,79,15694,Gregor,Rohda,Broadway Bicycle School Racing Team / Zanconato Frames,0:42:10,187492,633.85504222649,643.12538994791,
Men Cat 4/5 Masters 35+,80,2157,Benjamin,Buckley,Verge Sport/Test Pilot,0:42:12,51020,582.13743941749,646.91127696134,
Men Cat 4/5 Masters 35+,81,88189,Jeff,Dieffenbach,fBIKE Direct,0:42:13,391210,710.2918315108,650.69716397476,
Men Cat 4/5 Masters 35+,82,16047,John,Mosby,RaceCF,0:42:13,247881,642.26678805559,654.48305098819,
Men Cat 4/5 Masters 35+,83,80132,John,Baron,NEBC p/b Cycle Loft,0:42:16,90753,655.46369860048,658.26893800161,
Men Cat 4/5 Masters 35+,84,6926,Laurence,Etgen,Green Mountain Tree Service/Fulcrum Engineering,0:42:18,259862,548.81560351971,662.05482501504,
Men Cat 4/5 Masters 35+,85,89630,Leonardo,Toma,,0:42:20,388499,644.85505431185,665.84071202846,
Men Cat 4/5 Masters 35+,86,7018,David,Goldberg,Pedal Power Training Solutions,0:42:25,389434,647.43011087849,669.62659904189,
Men Cat 4/5 Masters 35+,87,63503,Steven,Curren,MassBay RoadClub,0:42:43,152451,540,673.41248605531,
Men Cat 4/5 Masters 35+,88,37545,William,Dron,Landry's,0:42:54,268880,730.11080727034,677.19837306873,
Men Cat 4/5 Masters 35+,89,22930,Gregory,Wright,Corner Cycle / Cape Cod Racing,0:43:03,225211,607.43695817004,680.98426008216,
Men Cat 4/5 Masters 35+,90,62097,Jonathan,Doller,Blue Hills Cycling Club,0:43:14,295744,540,684.77014709558,
Men Cat 4/5 Masters 35+,91,64686,Peter,Halbeisen,NEBC p/b Cycle Loft,0:43:18,315590,691.44528208079,688.55603410901,
Men Cat 4/5 Masters 35+,92,46603,Dan,Allred,,0:43:20,442877,636.54617473434,692.34192112243,
Men Cat 4/5 Masters 35+,93,63488,Steven,Endres,,0:43:50,386501,649.63962849454,696.12780813586,
Men Cat 4/5 Masters 35+,94,302,Erin,Bennett,Comprehensive Racing/Salem Cycles,0:43:50,209588,540,699.91369514928,
Men Cat 4/5 Masters 35+,95,94504,Thomas,Fine,,0:44:15,322944,540,703.69958216271,
Men Cat 4/5 Masters 35+,96,59005,Michael,McCabe,bikebarnracing.com,0:44:27,266366,622.87429270026,707.48546917613,
Men Cat 4/5 Masters 35+,97,23503,Jarrod,Thompson,,0:44:58,314788,666.26380052836,711.27135618956,
Men Cat 4/5 Masters 35+,98,81067,Paul,Goguen,C.F. Racing | racecf.org,0:45:12,137116,695.87024469106,715.05724320298,
Men Cat 4/5 Masters 35+,99,80120,Edward,Atwell,,1 Lap,178112,663.48900211497,718.8431302164,
Men Cat 4/5 Masters 35+,100,95732,Adam,Zois,,1 Lap,39537,540,722.62901722983,
Men Cat 4/5 Masters 35+,101,2871,Carey,Jackson yonce,,1 Lap,235674,630.10976308538,726.41490424325,
Men Cat 4/5 Masters 35+,102,72266,David,Aittaniemi,Corner Cycle,1 Lap,358210,588.65008568175,730.20079125668,
Men Cat 4/5 Masters 35+,103,35588,David,Rudnick,Landry's Bicycles,1 Lap,302523,540,733.9866782701,
Men Cat 4/5 Masters 35+,104,1161,Sean,Noonan,Spark BRS,1 Lap,206025,446.23992789834,737.77256528353,
Men Cat 4/5 Masters 35+,DNF,36039,Rami,El rayess,Slouch Racing,DNF,228371,540,741.55845229695,
Men Cat 4/5 Masters 35+,DNF,94992,Matthew,Lyons,,DNF,362846,540,741.55845229695,
Men Cat 4/5 Masters 35+,DNF,80126,William,Sheehan,Cyclocrossworld,DNF,384299,464.44269879208,741.55845229695,
Men Cat 4/5 Masters 35+,DNF,43081,Russ,Campbell,Minuteman Road Club,DNF,310189,474.43009837737,741.55845229695,
Men Junior  10-14,1,27505,Philip,Hempstead,Northampton Cycling Club/ JAM Fund,0:36:24,303825,452.27518909804,416.88292884128,
Men Junior  10-14,2,71134,Lane,Maher,TEAM EDGE,0:37:35,333300,485.89546842824,432.42406691852,
Men Junior  10-14,3,65216,Daniel,Vaughn,Corning/NoTubes/Swan Cycles,0:38:02,359709,492.99706951207,447.96520499577,
Men Junior  10-14,4,88152,Alex,Mccormack,Hot Tubes Development Team,0:39:16,364831,576.69642421196,463.50634307302,
Men Junior  10-14,5,43984,Sam,Noel,1K2GO/Onion River Sports,0:39:18,337556,492.45897561714,479.04748115027,
Men Junior  10-14,6,29575,Greg,Gunsalus,BayHillCapital p/b Corner Cycle,0:40:12,301613,512.68099322589,494.58861922752,
Men Junior  10-14,7,53601,Sean,Goguen,RACE CF | racecf.org @racecf,0:40:46,336584,547.79773748723,510.12975730477,
Men Junior  10-14,8,77749,Turner,Ramsay,Killington Mountain School Cycling Team,0:41:01,381950,503.79369902807,525.67089538201,
Men Junior  10-14,9,77751,Christian,Moreau,Team Bicycle Alley,0:41:31,390089,592.05230039587,541.21203345926,
Men Junior  10-14,10,43983,Harrison,White,NYCROSS.com,0:42:27,322530,522.7039867605,556.75317153651,
Men Junior  10-14,11,78081,Matthew,Jogodnik,Colavita-Baci U19,0:43:49,311002,550.67547421312,572.29430961376,
Men Junior  10-14,12,45579,Noah,Chabot,ENGVT,0:46:10,414869,663.8423929457,587.83544769101,
Men Junior  10-14,13,72471,Christopher,Golden,Bayhill Capital/Corner Cycle,0:46:11,169100,645.79897471917,603.37658576826,
Men Junior  10-14,14,50063,Anna,Savage,GirlsFirst p/b Milton Cat,0:46:34,331620,695.28210936768,618.9177238455,
Men Junior  10-14,15,95734,Peter,Kiernan,RACE CF,,406968,650,634.45886192275,
Men Junior  10-14,16,94518,Cormac,Rohda,Broadway bicycle School / zanconato,,414966,776.18742817633,650,
Men Junior  10-14,17,53717,Gabrielle,Czerula,ENGVT,1 lap,385263,657.34886489952,665.54113807725,
Men Junior  10-14,18,88154,Ben,Walton,NEBC p/b Cycle Loft,1 lap,411640,676.88785842572,681.0822761545,
Men Junior  10-14,19,75651,Lizzy,Gunsalus,GirlsFirst p/b Milton Cat,1 lap,403124,713.12014851945,696.62341423174,
Men Junior  10-14,20,94515,Sawyer,Hall,Blue Steel Cyclery,1 lap,454695,686.58485863525,712.16455230899,
Men Junior  10-14,21,81330,Ryley,Mosher,Wheel Works,1 lap,389782,718.53821105144,727.70569038624,
Men Junior  10-14,22,93223,Madeleine,Hubbell,ENGVT,1 lap,412684,702.50336906239,743.24682846349,
Men Junior  10-14,23,88181,George,Piepgras,Digital Lumens,1 lap,442986,746.79430910735,758.78796654074,
Men Junior  10-14,24,93157,Molly,Dishong,,1 lap,414801,748.21407069324,774.32910461799,
Men Junior  10-14,25,79033,Ella,Dishong,,1 lap,415449,741.78473637104,789.87024269523,
Men Junior  10-14,26,95735,Austin,Davis,NHCross.Org Presented by WH Bagshaw Co,1 lap,414739,650,805.41138077248,
Men Junior  10-14,27,94471,Henry,Lord,Jewett Farms Racing,1 lap,515298,799.37724577008,820.95251884973,
Men Junior  10-14,28,85446,Timothy,Golden,Bayhill Capital/Corner Cycle,1 lap,412938,751.09254620779,836.49365692698,
Men Junior  10-14,29,95736,Kyan,Bagshaw,NHCross.Org Presented by WH Bagshaw Co,2 Laps,414211,650,852.03479500423,
Men Junior  10-14,30,95737,John,Henry mcnamara yonce,,2 Laps,,650,867.57593308148,
Men Junior  10-14,DNF,80166,Kaia,Schmid,CYCLOCROSS WORLD,DNF,387791,704.00571549311,883.11707115872,
Men Junior  10-14,DNF,86216,Matthew,Johnson,Seaside Cycle,DNF,392877,668.27784107598,883.11707115872,
Men Junior  15-18,1,6764,Coop,Willsey,Cyclocrossworld.com,0:47:32,283705,251.98435615764,275.42484247571,
Men Junior  15-18,2,2453,Noah,Granigan,Race C.F. | racecf.org,0:47:48,229865,350.61207127204,282.59636129863,
Men Junior  15-18,3,59192,Ethan,Reynolds,Hot Tubes Development Cycling Team Inc.,0:47:49,280215,323.78166527655,289.76788012156,
Men Junior  15-18,4,95733,Willem,Boersma,,0:47:51,380212,370,296.93939894449,
Men Junior  15-18,5,1864,Ian,Keough,Keough Cyclocross,0:48:10,285756,297.69394277743,304.11091776741,
Men Junior  15-18,6,12,Austin,Vincent,Race C.F. | racecf.org,0:48:13,226301,311.36542236183,311.28243659034,
Men Junior  15-18,7,33799,Jonathan,Anderson,Essex County Velo,0:48:32,302730,291.47521823096,318.45395541326,
Men Junior  15-18,8,11,Peter,Goguen,RACE CF | racecf.org @racecf,0:48:50,234564,260.30566527079,325.62547423619,
Men Junior  15-18,9,78079,Sam,Margolis,Team Vortex,0:48:54,368379,452.55757278925,332.79699305912,
Men Junior  15-18,10,36512,Matthew,Owens,RACE CF | racecf.org @racecf,0:49:18,350148,299.46644891109,339.96851188204,
Men Junior  15-18,11,36094,Carter,Hall,HK2,0:49:21,359750,383.96360908609,347.14003070497,
Men Junior  15-18,12,56975,Michael,Owens,RACE CF | racecf.org @racecf,0:49:32,350150,307.3505576159,354.3115495279,
Men Junior  15-18,13,5348,Kevin,Goguen,RACE CF | racecf.org @racecf,0:50:04,290750,423.94413734985,361.48306835082,
Men Junior  15-18,14,71070,Jonathan,Brown,Hot Tubes Junior Development Team,0:50:43,255591,394.65231430776,368.65458717375,
Men Junior  15-18,15,28269,Alden,Suokko,KMS / Start House Cycling Team,0:51:44,299713,371.28165311162,375.82610599667,
Men Junior  15-18,16,47158,Samuel,Lear,Adventures for the Cure,0:52:24,324478,427.71957559809,382.9976248196,
Men Junior  15-18,17,51166,Ryan,Berliner,Belgen Cycles,0:52:29,296558,445.37261744367,390.16914364253,
Men Junior  15-18,18,88482,Ian,Whaley,Bethel Cycle,0:52:41,357229,376.04077852994,397.34066246545,
Men Junior  15-18,19,9193,Joshua,Anderson,Essex County Velo,0:52:56,302632,425.63955670496,404.51218128838,
Men Junior  15-18,20,67806,Taylor,Squillaci,Get Out! New Mexico,0:53:00,303845,402.68432303671,411.68370011131,
Men Junior  15-18,21,93132,Ian,Clarke,Killington mountain school,0:53:32,352236,385.6859729773,418.85521893423,
Men Junior  15-18,22,50062,Ryan,Aittaniemi,Bayhill Capital p/b Corner Cycle,0:53:45,327226,436.57648663222,426.02673775716,
Men Junior  15-18,23,77739,Noah,Barrow,KMS Development Team,0:54:20,386523,439.58669102059,433.19825658009,
Men Junior  15-18,24,77759,Leon,Desgagnes,VCM/ABC,0:56:13,,566.83135721177,440.36977540301,
Men Junior  15-18,25,84207,Derek,Cote,Farm Team Cycling,0:58:34,320000,457.56331943938,447.54129422594,
Men Junior  15-18,26,92505,Spencer,Moavenzadeh,Raleigh/Gus' Bike,1 Lap,413113,496.51212417736,454.71281304886,
Men Junior  15-18,27,66118,Chris,Goguen,C.F. Racing | racecf.org,1 Lap,274271,413.00792662163,461.88433187179,
Men Junior  15-18,28,17992,Arnaud,Cossette,Veloclub Metropolitain Cycles ABC,1 Lap,,506.60662253615,469.05585069472,
Men Junior  15-18,29,63458,Pj,Renquin,C.F. Racing | racecf.org,1 Lap,349082,373.57791524933,476.22736951764,
Men Junior  15-18,30,77737,Jonah,Meadvancort,KMS Cycling Team,1 Lap,358808,356.09561760161,483.39888834057,
Men Junior  15-18,31,92506,Niklas,Bergill,Gus' Bike Shop,1 Lap,416696,586.89207633562,490.5704071635,
Men Junior  15-18,32,56227,Albert,Picard,Velo Club metropolitain Cycles ABC,1 Lap,,461.28776521153,497.74192598642,
Men Junior  15-18,DNF,28405,Jimmy,Maurer,PCS-Sommerville Sports,DNF,300287,456.65505352485,504.91344480935,
Men Masters  35+,1,710,Todd,Bowden,Expowheelmen,0:47:11,144319,233.07600284505,179.48340698074,
Men Masters  35+,2,807,Alec,Donahue,JAM Fund / NCC,0:47:13,129914,197.57576153393,183.83447730492,
Men Masters  35+,3,31468,Michael,Magur,Verge Sport,0:47:14,22149,208.64248671807,188.1855476291,
Men Masters  35+,4,21643,Paul,Bonds,OKC Velo Club,0:47:27,4177,227.25259991532,192.53661795328,
Men Masters  35+,5,81217,Brian,Wilichoski,Riverside/Cannondale,0:47:50,266733,180.40770792121,196.88768827747,
Men Masters  35+,6,998,Michael,Yozell,Kapelmuur Independent,0:48:30,64243,244.80863858748,201.23875860165,
Men Masters  35+,7,14003,Dan,Staffo,Handlebars cycling company,0:48:31,149684,223.30313515611,205.58982892583,
Men Masters  35+,8,33779,Robert,Stine,NESS,0:48:46,247966,248.66252207902,209.94089925001,
Men Masters  35+,9,28527,Brad,Stratton,NYCROSS.com/VOmax,0:49:15,70309,260.76299851105,214.2919695742,
Men Masters  35+,10,1491,Kurt,Schmid,CCB RACING TEAM,0:49:20,178460,272.07459949839,218.64303989838,
Men Masters  35+,11,21957,Dan,Larino,Pete's Bike/Century Road Club of America,0:49:21,162934,277.56017429608,222.99411022256,
Men Masters  35+,12,3798,Peter,Smith,MAD ALCHEMY,0:49:25,189625,300.34776513131,227.34518054674,
Men Masters  35+,13,40182,Chandler,Delinks,CYCLOCROSSWORLD.COM,0:49:33,60318,217.6811266792,231.69625087092,
Men Masters  35+,14,313,Ryan,Rumsey,Bikeman.com,0:49:33,162473,278.29003612361,236.04732119511,
Men Masters  35+,15,15,Mark,Mccormack,Clif Bar/Pactimo,0:49:34,23101,225.57315130904,240.39839151929,
Men Masters  35+,16,351,Alan,Starrett,BIKEMAN.COM,0:49:36,147125,258.24669195221,244.74946184347,
Men Masters  35+,17,18275,Peter,Mogg,T1C / London Honda / Village Cycle,0:49:44,389004,228.66964990749,249.10053216765,
Men Masters  35+,18,2990,Glenn,Turner,C3 - Athletes Serving Athletes,0:49:45,157619,264.27681514694,253.45160249183,
Men Masters  35+,19,25255,Olivier,Vrambout,the bikery du nord,0:49:58,121438,301.16340088724,257.80267281602,
Men Masters  35+,20,45581,Andy,Gould,Blue Steel Cyclery,0:50:02,276291,279.50684585638,262.1537431402,
Men Masters  35+,21,4783,Mukunda,Feldman,J.A.M Fund / NCC,0:50:06,145271,348.88418324923,266.50481346438,
Men Masters  35+,22,1200,Donald,Snoop jr,Essex County Velo (ECV),0:50:10,82776,298.28623117355,270.85588378856,
Men Masters  35+,23,5332,Jon,Bernhard,Riverside Racing,0:50:16,3496,280.56002685415,275.20695411275,
Men Masters  35+,24,5792,Shawn,Mottram,NESS/Shimano,0:50:21,117260,292.57250698549,279.55802443693,
Men Masters  35+,25,46,Curtis,Boivin,ENGVT,0:50:36,120079,271.3791755757,283.90909476111,
Men Masters  35+,26,721,Jerry,Chabot,ENGVT,0:50:37,77718,361.79130227352,288.26016508529,
Men Masters  35+,27,1727,Kristopher,Auer,C3-Twenty20 Cycling co.,0:50:45,2065,274.15928330167,292.61123540947,
Men Masters  35+,28,5415,Laurence,Merling,EXPO Wheelmen,0:50:48,24085,310.30763157491,296.96230573366,
Men Masters  35+,29,20332,Eric,Sondag,The Pony Shop,0:50:50,265471,272.24152904431,301.31337605784,
Men Masters  35+,30,70403,Chris,Algar,Cape Cod Cycling Club,0:50:52,362111,260.13109543521,305.66444638202,
Men Masters  35+,31,92083,Mark,Miller,TRT Bicycles p/b Stans No tubes,0:50:53,56699,296.06067825213,310.0155167062,
Men Masters  35+,32,13345,R. Michael,Mckittrick,Broadway Bicycle School/Zanconato,0:50:54,224122,310.56262457211,314.36658703038,
Men Masters  35+,33,43407,Kevin,Justice,BikeBarnRacing.com,0:51:13,18385,361.34760233786,318.71765735457,
Men Masters  35+,34,17966,Alexander,Grabau,Ride Studio Cafe,0:51:25,13816,367.72494269963,323.06872767875,
Men Masters  35+,35,32174,Aaron,Hubbell,ENGVT,0:51:27,54434,326.92522994235,327.41979800293,
Men Masters  35+,36,61097,Sean,Rudzinsky,Ness Team New England,0:51:31,364909,354.31878834111,331.77086832711,
Men Masters  35+,37,13351,Edward,Parsons,HUP United,0:51:57,142294,417.14196255577,336.12193865129,
Men Masters  35+,38,54987,Brad,Hunter,Erace Cancer,0:52:21,394451,285.49959292962,340.47300897548,
Men Masters  35+,39,405,Scott,Brooks,NEBC p/b Cycle Loft,0:52:21,189995,379.89241462328,344.82407929966,
Men Masters  35+,40,24953,Michael,Apfelbaum,Sunnyside Sports,0:52:23,325700,393.44910524553,349.17514962384,
Men Masters  35+,41,215914,David John,Thompson,Cycle-Smart,0:52:25,361211,401.4926249244,353.52621994802,
Men Masters  35+,42,83324,Michael,Kelly,Team Edge,0:52:36,94642,323.327664154,357.87729027221,
Men Masters  35+,43,5794,Tim,Ratta,Expo Wheelmen,0:52:44,163893,239.7868444332,362.22836059639,
Men Masters  35+,44,813,David,Gray,Raleigh/Gus' Bike Shop,0:52:45,13955,358.49705124867,366.57943092057,
Men Masters  35+,45,182,Geoff,Williams,ENGVT,0:53:08,339,354.05136448709,370.93050124475,
Men Masters  35+,46,85,Kyle,Smith,Embrocation / Gaulzetti Cicli,0:53:20,202213,371.19406204361,375.28157156893,
Men Masters  35+,47,406,Pierre,Vanden borre,MAD ALCHEMY / VERGE RIDER COOPERATIVE,0:53:25,4296,366.34624364236,379.63264189312,
Men Masters  35+,48,34887,Christopher,Darling,OA/ Cyclemania,0:53:35,281968,391.75733237618,383.9837122173,
Men Masters  35+,49,95260,Mark,Budreski,JRA Cycles,0:53:40,102205,330,388.33478254148,
Men Masters  35+,50,26989,Glen,Gollrad,Riverside Racing,0:53:51,206677,409.84616927006,392.68585286566,
Men Masters  35+,51,42861,Paul,Wojciak,Pawling Cycle and Sport,0:53:53,230224,368.82180986788,397.03692318984,
Men Masters  35+,52,5288,Paul,Cox,CCB Racing,0:54:02,59784,398.51701171026,401.38799351403,
Men Masters  35+,53,1500,Patrick,Smith,Comprehensive Racing / Salem Cycle,0:54:07,211656,406.81659103713,405.73906383821,
Men Masters  35+,54,1013,Gary,Aspnes,CCB Racing,0:54:22,208131,375.06850003037,410.09013416239,
Men Masters  35+,55,77838,Michael,Burris,Burris Logistics/Fit Werx/Music Emporium,0:54:38,178668,444.66916280328,414.44120448657,
Men Masters  35+,56,63990,Benjamin,Christian,Cycletherapy,,70790,365.49524999935,418.79227481075,
Men Masters  35+,57,53610,Benjamin,Koyle,Fit Werx Cycling Team,,767,425.57279689385,423.14334513494,
