First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kevin,Gallo,Capital 'Cross Classic,2019-12-8,Men Cat3/4/5 Masters 40+ 3/4/5 40+,20,59,473.99933993736,
Luis,Sierra,Capital 'Cross Classic,2019-12-8,Men Cat3/4/5 Masters 40+ 3/4/5 40+,21,59,480.97296914349,
Spike,Mclaughlin,Capital 'Cross Classic,2019-12-8,Men Cat3/4/5 Masters 40+ 3/4/5 40+,35,59,578.60377802934,
Rhonda,Mclaughlin,Capital 'Cross Classic,2019-12-8,Women Cat4/5 Beginner,14,17,666.26505841647,
Everett,Mclaughlin,BikenetiCX,2019-11-24,Men Open Junior  15-18 9,9,19,524.95359124266,
Scott,Thompson,BikenetiCX,2019-11-24,Men Masters 50+ 50+,10,21,359.81334420594,
Christopher,Grengs,BikenetiCX,2019-11-24,Men Cat 4,25,49,479.96732300495,
Ida,Mclaughlin,BikenetiCX,2019-11-24,Women Open Junior  15-18 9,2,3,,
Liam,Mclaughlin,BikenetiCX,2019-11-24,Men Open Junior Boys 13-14 9,11,23,594.32170670543,
Andrew,Shoaff,BikenetiCX,2019-11-24,Men Cat3/4/5 Masters 40+ 3/4/5 40+,1,53,301.52082949988,
William,Faucette,BikenetiCX,2019-11-24,Men Cat3/4/5 Masters 40+ 3/4/5 40+,2,53,310.51696615194,
Spike,Mclaughlin,BikenetiCX,2019-11-24,Men Cat3/4/5 Masters 40+ 3/4/5 40+,18,53,454.45515258477,
Luis,Sierra,BikenetiCX,2019-11-24,Men Cat3/4/5 Masters 40+ 3/4/5 40+,24,53,508.43197249708,
Rhonda,Mclaughlin,BikenetiCX,2019-11-24,Women Cat4/5 Beginner,12,18,641.97874794492,
Scott,Thompson,Rockburn Cross,2019-11-17,Men Masters 50+ 50+,11,27,359.73816006449,
Christopher,Grengs,Rockburn Cross,2019-11-17,Men Cat 4,15,48,429.63023335531,
William,Faucette,Rockburn Cross,2019-11-17,Men Cat3/4/5 Masters 40+ 3/4/5 40+,1,81,326.96311405994,
Andrew,Shoaff,Rockburn Cross,2019-11-17,Men Cat3/4/5 Masters 40+ 3/4/5 40+,3,81,337.03099267885,
Scott,Thompson,South Germantown Cyclocross,2019-11-10,Men Cat1/2/3 Masters 45+ 1/2/3 45+,8,12,394.15826871755,
Kevin,Gallo,South Germantown Cyclocross,2019-11-10,Men Cat3/4/5 Masters 45+ 3/4/5 45+,15,39,464.45285485984,
Everett,Mclaughlin,Ed Sander Memorial CX,2019-11-3,Men Open Junior  15-18 9,9,17,541.48062746114,
Liam,Mclaughlin,Ed Sander Memorial CX,2019-11-3,Men Open Junior  15-18 9,14,17,652.30832496345,
Scott,Thompson,Ed Sander Memorial CX,2019-11-3,Men Masters 50+ 50+,8,24,359.96970556994,
Christopher,Grengs,Ed Sander Memorial CX,2019-11-3,Men Cat 4,17,57,414.7189921539,
Andrew,Shoaff,Ed Sander Memorial CX,2019-11-3,Men Cat3/4/5 Masters 40+ 3/4/5 40+,1,58,310.51864862943,
William,Faucette,Ed Sander Memorial CX,2019-11-3,Men Cat3/4/5 Masters 40+ 3/4/5 40+,5,58,339.51096627339,
Luis,Sierra,Ed Sander Memorial CX,2019-11-3,Men Cat3/4/5 Masters 40+ 3/4/5 40+,29,58,513.46487213714,
Mark,Skubis,Ed Sander Memorial CX,2019-11-3,Men Cat3/4/5 Masters 40+ 3/4/5 40+,32,58,535.20911037011,
Scott,Thompson,Falkorburg Cross,2019-10-27,Men Masters 50+ 50+,6,12,359.88908968355,
William,Faucette,Falkorburg Cross,2019-10-27,Men Cat3/4/5 Masters 40+ 3/4/5 40+,1,26,350.03889075743,
Andrew,Shoaff,Falkorburg Cross,2019-10-27,Men Cat3/4/5 Masters 40+ 3/4/5 40+,3,26,381.13224826738,
Scott,Thompson,BiketoberfestCX,2019-10-26,Men Cat1/2/3 Masters 45+ 1/2/3 45+,6,8,395.80825158342,
Kevin,Gallo,BiketoberfestCX,2019-10-26,Men Cat3/4/5 Masters 45+ 3/4/5 45+,11,32,459.26349087069,
Spike,Mclaughlin,BiketoberfestCX,2019-10-26,Men Cat3/4/5 Masters 45+ 3/4/5 45+,13,32,485.01646237569,
Christopher,Grengs,BiketoberfestCX,2019-10-26,Men Cat3/4/5 Masters 35+ 3/4/5 35+,7,23,408.66998654731,
Everett,Mclaughlin,BiketoberfestCX,2019-10-26,Men Open U19  9-18,12,20,576.16515402323,
Liam,Mclaughlin,BiketoberfestCX,2019-10-26,Men Open Junior Boys 13-14 9,7,33,540.42279607095,
Rhonda,Mclaughlin,BiketoberfestCX,2019-10-26,Women Cat4/5 Beginner,3,8,573.53767002939,
Frank,Velez,DCCX - Day 2,2019-10-20,Men Open Cat4/5,20,102,396.76173778463,
Luis,Sierra,DCCX - Day 2,2019-10-20,Men Open Cat4/5,61,102,581.34591740459,
Everett,Mclaughlin,DCCX - Day 2,2019-10-20,Men Juniors 15-18,18,25,550.10645034659,
David,Wolfel,DCCX - Day 2,2019-10-20,Men Masters 60+,36,18,603.69189645623,
Scott,Thompson,DCCX - Day 2,2019-10-20,Men Masters 50+,11,20,374.52587989797,
Andrew,Shoaff,DCCX - Day 2,2019-10-20,Men Masters 40+ Cat3/4/5,6,53,345.3089839468,
William,Faucette,DCCX - Day 2,2019-10-20,Men Masters 40+ Cat3/4/5,8,53,359.58867972745,
Spike,Mclaughlin,DCCX - Day 2,2019-10-20,Men Masters 40+ Cat3/4/5,19,53,438.12700652103,
Christopher,Grengs,DCCX - Day 2,2019-10-20,Men Masters 40+ Cat3/4/5,20,53,445.26685441136,
Liam,Mclaughlin,DCCX - Day 2,2019-10-20,Men Juniors 13-14,12,20,609.18094557982,
Ida,Mclaughlin,DCCX - Day 2,2019-10-20,Women Juniors 15-18,17,19,576.11645555118,
Matt,Bully,DCCX - Day 2,2019-10-20,Men Masters 40+,11,16,407.53264822191,
Eric,Blomquist,DCCX - Day 2,2019-10-20,Men Masters 40+,15,16,472.66741479479,
Frank,Velez,DCCX - Day 1,2019-10-19,Men Open Cat4/5,28,137,416.0777763434,
Robert,Eom,DCCX - Day 1,2019-10-19,Men Open Cat4/5,107,137,660.82416806519,
Andrew,Shoaff,DCCX - Day 1,2019-10-19,Men Masters 40+ Cat3/4/5,6,95,332.4417076702,
Christopher,Grengs,DCCX - Day 1,2019-10-19,Men Masters 40+ Cat3/4/5,13,95,362.23841737554,
Spike,Mclaughlin,DCCX - Day 1,2019-10-19,Men Masters 40+ Cat3/4/5,24,95,409.06181834108,
Mark,Skubis,DCCX - Day 1,2019-10-19,Men Masters 40+ Cat3/4/5,48,95,511.22196590225,
Kevin,Gallo,DCCX - Day 1,2019-10-19,Men Masters 40+ Cat3/4/5,49,95,515.4786387173,
Everett,Mclaughlin,DCCX - Day 1,2019-10-19,Men Juniors 15-18,43,23,631.04901602263,
David,Wolfel,DCCX - Day 1,2019-10-19,Men Masters 60+,16,27,500.04095728804,
Scott,Thompson,DCCX - Day 1,2019-10-19,Men Masters 50+,16,37,383.74068416401,
Matt,Bully,DCCX - Day 1,2019-10-19,Men Masters 40+,14,29,348.08012794817,
Eric,Blomquist,DCCX - Day 1,2019-10-19,Men Masters 40+,23,29,428.03468887748,
Christopher,Grengs,Charm City Cross Day 2,2019-10-13,Men Masters 40+ Cat3/4/5,10,60,379.63050010188,
Scott,Thompson,Charm City Cross Day 2,2019-10-13,Men Masters 50+,26,44,385.11612321397,
Frank,Velez,Charm City Cross Day 2,2019-10-13,Men Open Cat4/5,28,95,450.89818566753,
Matt,Bully,Charm City Cross Day 2,2019-10-13,Men Masters 40+,23,29,395.82089169079,
Eric,Blomquist,Charm City Cross Day 2,2019-10-13,Men Masters 40+,28,29,433.45782541814,
Matt,Bully,Charm City Cross Day 1,2019-10-12,Men Masters 40+,18,29,362.9734989896,
Eric,Blomquist,Charm City Cross Day 1,2019-10-12,Men Masters 40+,25,29,424.58429536514,
Scott,Thompson,Charm City Cross Day 1,2019-10-12,Men Masters 50+,28,42,415.51011804966,
Wilson,Faucette,Charm City Cross Day 1,2019-10-12,Men Juniors 13-14,14,38,554.6970339203,
Frank,Velez,Charm City Cross Day 1,2019-10-12,Men Open Cat4/5,37,111,451.14260750935,
Andrew,Shoaff,Charm City Cross Day 1,2019-10-12,Men Masters 40+ Cat3/4/5,5,75,335.35791556458,
William,Faucette,Charm City Cross Day 1,2019-10-12,Men Masters 40+ Cat3/4/5,6,75,339.50165439075,
Christopher,Grengs,Charm City Cross Day 1,2019-10-12,Men Masters 40+ Cat3/4/5,12,75,364.36408734781,
Geoffrey,Goodman,Hyattsville CX,2019-10-6,Men Open Singlespeed,32,33,658.01663960928,
Matt,Bully,Hyattsville CX,2019-10-6,Men Cat1/2/3 Masters 40+ 1/2/3 40+,8,21,331.60212101839,
Eric,Blomquist,Hyattsville CX,2019-10-6,Men Cat1/2/3 Masters 40+ 1/2/3 40+,21,21,446.03787879351,
Scott,Thompson,Hyattsville CX,2019-10-6,Men Masters 50+ 50+,13,27,437.89699027311,
Christopher,Grengs,Hyattsville CX,2019-10-6,Men Cat 4,10,61,397.10934818015,
Frank,Velez,Hyattsville CX,2019-10-6,Men Cat 4,40,61,527.68068945394,
Ida,Mclaughlin,Hyattsville CX,2019-10-6,Women Open Junior  15-18 9,1,4,,
Andrew,Shoaff,Hyattsville CX,2019-10-6,Men Cat3/4/5 Masters 40+ 3/4/5 40+,6,50,383.77234466781,
William,Faucette,Hyattsville CX,2019-10-6,Men Cat3/4/5 Masters 40+ 3/4/5 40+,8,50,399.79271006696,
Mark,Skubis,Hyattsville CX,2019-10-6,Men Cat3/4/5 Masters 40+ 3/4/5 40+,9,50,407.80289276653,
Spike,Mclaughlin,Hyattsville CX,2019-10-6,Men Cat3/4/5 Masters 40+ 3/4/5 40+,13,50,439.84362356483,
Rhonda,Mclaughlin,Hyattsville CX,2019-10-6,Women Cat4/5 Beginner,10,30,545.89859096098,
Luis,Sierra,Hyattsville CX,2019-10-6,Men Cat 5 Beginner,22,58,497.7115051777,
Scott,Thompson,AACX at South River Farm,2019-10-5,Men Cat1/2/3 Masters 45+ 1/2/3 45+,12,14,430.0431139839,
Frank,Velez,AACX at South River Farm,2019-10-5,Men Cat3/4  3/4,12,16,532.10634065222,
Matt,Bully,Tacchino Cyclocross,2019-09-29,Men Cat1/2/3 Masters 40+ 1/2/3 40+,11,18,364.79608253542,
William,Faucette,Tacchino Cyclocross,2019-09-29,Men Cat1/2/3 Masters 40+ 1/2/3 40+,16,18,415.6486995369,
Scott,Thompson,Tacchino Cyclocross,2019-09-29,Men Masters 50+ 50+,10,24,421.53233759497,
Christopher,Grengs,Tacchino Cyclocross,2019-09-29,Men Cat 4,18,45,454.10113542217,
Frank,Velez,Tacchino Cyclocross,2019-09-29,Men Cat 4,32,45,555.64125438931,
Geoffrey,Goodman,Tacchino Cyclocross,2019-09-29,Men Cat 4,33,45,562.89412002982,
Ida,Mclaughlin,Tacchino Cyclocross,2019-09-29,Women Open Junior  15-18 9,1,1,,
Andrew,Shoaff,Tacchino Cyclocross,2019-09-29,Men Cat3/4/5 Masters 40+ 3/4/5 40+,4,46,349.39660641968,
William,Faucette,Tacchino Cyclocross,2019-09-29,Men Cat3/4/5 Masters 40+ 3/4/5 40+,5,46,358.64853052273,
Mark,Skubis,Tacchino Cyclocross,2019-09-29,Men Cat3/4/5 Masters 40+ 3/4/5 40+,11,46,414.16007514105,
Spike,Mclaughlin,Tacchino Cyclocross,2019-09-29,Men Cat3/4/5 Masters 40+ 3/4/5 40+,18,46,478.92354386242,
Geoffrey,Goodman,Reckless Cross at Redgate,2019-09-22,Men Open Singlespeed,13,20,447.59652935315,
Matt,Bully,Reckless Cross at Redgate,2019-09-22,Men Cat1/2/3 Masters 35+ 1/2/3 35+,11,13,380.0230220732,
Christopher,Grengs,Reckless Cross at Redgate,2019-09-22,Men Cat4/5 Novice,5,55,390.77118262607,
Spike,Mclaughlin,Reckless Cross at Redgate,2019-09-22,Men Cat3/4/5 Masters 45+ 3/4/5 45+,12,41,451.36422583683,
Mark,Skubis,Reckless Cross at Redgate,2019-09-22,Men Cat3/4/5 Masters 45+ 3/4/5 45+,15,41,476.45007813006,
William,Faucette,Reckless Cross at Redgate,2019-09-22,Men Cat3/4/5 Masters 35+ 3/4/5 35+,3,25,364.36664490538,
Frank,Velez,Reckless Cross at Redgate,2019-09-22,Men Cat3/4  3/4,28,33,459.97016644935,
Rhonda,Mclaughlin,Reckless Cross at Redgate,2019-09-22,Women Cat4/5 Beginner,11,13,679.64666771548,
Matt,Bully,Nittany Lion Cross Day 2,2019-09-15,Men Masters 40+,16,26,380.66017150893,
Andrew,Shoaff,Nittany Lion Cross Day 2,2019-09-15,Men Masters 40+,21,26,432.00101261186,
Scott,Thompson,Rocktown Cyclocross Festival,2019-09-15,Men Master 50+ Open,5,22,351.13394500403,
Matt,Bully,Nittany Lion Cross Day 1,2019-09-14,Men Masters 40+,14,24,377.02871835264,
Andrew,Shoaff,Nittany Lion Cross Day 1,2019-09-14,Men Masters 40+,15,24,388.19218750273,
Wilson,Faucette,Hagerstown Cyclocross Challenge,2019-09-8,Men Junior 13-14,2,27,481.76035066215,
Kai,Faucette,Hagerstown Cyclocross Challenge,2019-09-8,Men Junior 11-12,7,18,642.2789807866,
William,Faucette,Hagerstown Cyclocross Challenge,2019-09-8,Men Masters 35+ Cat 3/4/5,3,9,377.13877375005,
Frank,Velez,Rochester Cyclocross Day 1,2019-09-7,Men Open Cat4,18,44,446.02089194895,
Frank,Velez,Dirty BikenetiCrit!,2019-08-11,Men Cat 4,20,45,506.8709462109,
Geoffrey,Goodman,Dirty BikenetiCrit!,2019-08-11,Men Cat 4,22,45,517.99756357565,
Scott,Thompson,Dirty BikenetiCrit!,2019-08-11,Men Master 45+ Cat 1/2/3/4,7,19,407.30461194236,
Kevin,Gallo,Dirty BikenetiCrit!,2019-08-11,Men Master 45+ Cat 1/2/3/4,18,19,507.89386967533,
David,Wolfel,Capital 'Cross Classic,2018-12-2,Men Masters 60+ 60+,4,14,447.31548066286,
Scott,Thompson,Capital 'Cross Classic,2018-12-2,Men Masters 50+ 1/2/3/4 50+,12,28,372.21942580316,
Frank,Velez,Capital 'Cross Classic,2018-12-2,Men Cat 4,32,64,505.87683731744,
Kevin,Gallo,Capital 'Cross Classic,2018-12-2,Men Cat 4,42,64,553.5193805992,
Liam,Mclaughlin,Capital 'Cross Classic,2018-12-2,Men Open Junior Boys 11-12 9,5,13,554.28887802516,
Ida,Mclaughlin,Capital 'Cross Classic,2018-12-2,Women Open U19  9-18,1,2,,
Everett,Mclaughlin,Capital 'Cross Classic,2018-12-2,Men Open Junior Boys 13-14 9,3,14,507.63518245587,
Matt,Bully,Capital 'Cross Classic,2018-12-2,Men Cat3/4/5 Masters 40+ 3/4/5 40+,2,60,313.37960932325,
William,Faucette,Capital 'Cross Classic,2018-12-2,Men Cat3/4/5 Masters 40+ 3/4/5 40+,6,60,341.58822192021,
Andrew,Shoaff,Capital 'Cross Classic,2018-12-2,Men Cat3/4/5 Masters 40+ 3/4/5 40+,8,60,355.69252821868,
Mark,Skubis,Capital 'Cross Classic,2018-12-2,Men Cat3/4/5 Masters 40+ 3/4/5 40+,20,60,440.31836600955,
Ida,Mclaughlin,Capital 'Cross Classic,2018-12-2,Women Cat4/5 Senior,5,15,548.81959786646,
Rhonda,Mclaughlin,Capital 'Cross Classic,2018-12-2,Women Cat4/5 Senior,7,15,585.87131205158,
David,Wolfel,Baltimore Youth Cycling Frosty Cross,2018-12-1,Men Master 60+ 60+,4,10,468.52116943541,
Scott,Thompson,South Germantown Cross,2018-11-25,Men Cat1/2/3 Masters 45+ 1/2/3 45+,7,11,384.28689719075,
Kevin,Gallo,South Germantown Cross,2018-11-25,Men Cat3/4/5 Masters 45+ 3/4/5 45+,13,26,494.53347211813,
William,Faucette,South Germantown Cross,2018-11-25,Men Cat3/4  3/4,3,15,346.59598272941,
Frank,Velez,South Germantown Cross,2018-11-25,Men Cat3/4  3/4,14,15,484.67173874449,
Ida,Mclaughlin,South Germantown Cross,2018-11-25,Women Open U19  9-18,1,1,,
Liam,Mclaughlin,South Germantown Cross,2018-11-25,Men Open Junior Boys 11-12 9,4,13,559.8479815848,
Everett,Mclaughlin,South Germantown Cross,2018-11-25,Men Open Junior Boys 13-14 9,3,16,477.13003260573,
Rhonda,Mclaughlin,South Germantown Cross,2018-11-25,Women Cat4/5 Senior,4,12,560.2665475799,
Ida,Mclaughlin,South Germantown Cross,2018-11-25,Women Cat4/5 Senior,6,12,594.18146446789,
David,Wolfel,BikenetiCX,2018-11-18,Men Masters 60+ 60+,5,17,477.33058274865,
Scott,Thompson,BikenetiCX,2018-11-18,Men Masters 50+ 1/2/3/4 50+,9,19,367.06294283812,
Ze-nable,Adisalem,BikenetiCX,2018-11-18,Men Cat 4,52,62,592.54094261235,
Brian,Mattern,BikenetiCX,2018-11-18,Men Cat 4,55,62,605.52474525414,
Liam,Mclaughlin,BikenetiCX,2018-11-18,Men Open Junior Boys 11-12 9,9,22,615.22347226793,
Ida,Mclaughlin,BikenetiCX,2018-11-18,Women Open U19  9-18,2,4,,
Everett,Mclaughlin,BikenetiCX,2018-11-18,Men Open Junior Boys 13-14 9,4,28,463.30385944522,
William,Faucette,BikenetiCX,2018-11-18,Men Cat3/4/5 Masters 40+ 3/4/5 40+,3,49,327.72461842196,
Andrew,Shoaff,BikenetiCX,2018-11-18,Men Cat3/4/5 Masters 40+ 3/4/5 40+,5,49,346.52271165286,
Matt,Bully,BikenetiCX,2018-11-18,Men Cat3/4/5 Masters 40+ 3/4/5 40+,9,49,384.11889811467,
Mark,Skubis,BikenetiCX,2018-11-18,Men Cat3/4/5 Masters 40+ 3/4/5 40+,25,49,534.50364396187,
Ida,Mclaughlin,BikenetiCX,2018-11-18,Women Cat4/5 Senior,7,37,545.25271042149,
Rhonda,Mclaughlin,BikenetiCX,2018-11-18,Women Cat4/5 Senior,10,37,566.63581365149,
David,Wolfel,Rockburn Cross,2018-11-11,Men Masters 60+ 60+,4,17,444.66011527503,
Scott,Thompson,Rockburn Cross,2018-11-11,Men Masters 50+ 1/2/3/4 50+,12,29,403.05002837209,
Kevin,Gallo,Rockburn Cross,2018-11-11,Men Cat 4,23,47,478.83166596271,
Christopher,Grengs,Rockburn Cross,2018-11-11,Men Cat 4,47,47,601.18176318831,
Everett,Mclaughlin,Rockburn Cross,2018-11-11,Men Open Junior Boys 13-14 9,5,35,460.79707023433,
Matt,Bully,Rockburn Cross,2018-11-11,Men Cat3/4/5 Masters 40+ 3/4/5 40+,1,60,313.22666252812,
William,Faucette,Rockburn Cross,2018-11-11,Men Cat3/4/5 Masters 40+ 3/4/5 40+,5,60,341.95866664201,
Andrew,Shoaff,Rockburn Cross,2018-11-11,Men Cat3/4/5 Masters 40+ 3/4/5 40+,7,60,356.32466869895,
Mark,Skubis,Rockburn Cross,2018-11-11,Men Cat3/4/5 Masters 40+ 3/4/5 40+,18,60,435.33768001214,
David,Wolfel,Ed Sander Memorial Cyclocross,2018-11-4,Men Masters 60+ 60+,5,15,502.32976331071,
Ze-nable,Adisalem,Ed Sander Memorial Cyclocross,2018-11-4,Men Open U19  9-18,14,20,682.88866106684,
Scott,Thompson,Ed Sander Memorial Cyclocross,2018-11-4,Men Masters 50+ 1/2/3/4 50+,10,26,397.9517666344,
Christopher,Grengs,Ed Sander Memorial Cyclocross,2018-11-4,Men Cat 4,16,40,449.24628968219,
Everett,Mclaughlin,Ed Sander Memorial Cyclocross,2018-11-4,Men Open Junior Boys 13-14 9,3,33,454.75879758542,
William,Faucette,Ed Sander Memorial Cyclocross,2018-11-4,Men Cat3/4/5 Masters 40+ 3/4/5 40+,1,77,317.9135094172,
Matt,Bully,Ed Sander Memorial Cyclocross,2018-11-4,Men Cat3/4/5 Masters 40+ 3/4/5 40+,3,77,330.25164778291,
Mark,Skubis,Ed Sander Memorial Cyclocross,2018-11-4,Men Cat3/4/5 Masters 40+ 3/4/5 40+,18,77,422.78768552575,
Spike,Mclaughlin,Ed Sander Memorial Cyclocross,2018-11-4,Men Cat3/4/5 Masters 40+ 3/4/5 40+,22,77,447.46396225717,
Rhonda,Mclaughlin,Ed Sander Memorial Cyclocross,2018-11-4,Women Cat4/5 Senior,11,14,659.29582997712,
Scott,Thompson,Bike Doctor CX - MABRA Senior CX Championship,2018-11-3,Men Master 50+,4,11,410.62963595392,
Brian,Mattern,Tacchino Cyclocross,2018-10-28,Men Open Singlespeed,16,17,508.94785591321,
David,Wolfel,Tacchino Cyclocross,2018-10-28,Men Masters 60+ 60+,4,11,466.29188623091,
Ze-nable,Adisalem,Tacchino Cyclocross,2018-10-28,Men Open U19  9-18,7,9,524.60877677319,
Jesse,Morse,Tacchino Cyclocross,2018-10-28,Men Masters 50+ 1/2/3/4 50+,5,21,340.34077760928,
Scott,Thompson,Tacchino Cyclocross,2018-10-28,Men Masters 50+ 1/2/3/4 50+,11,21,428.74499896333,
Gregory,Butler,Tacchino Cyclocross,2018-10-28,Men Masters 50+ 1/2/3/4 50+,13,21,458.21307274801,
Kevin,Gallo,Tacchino Cyclocross,2018-10-28,Men Masters 50+ 1/2/3/4 50+,18,21,531.88325720972,
Christopher,Grengs,Tacchino Cyclocross,2018-10-28,Men Cat 4,17,34,468.06933066694,
Geoffrey,Goodman,Tacchino Cyclocross,2018-10-28,Men Cat 4,31,34,582.9565817535,
Liam,Mclaughlin,Tacchino Cyclocross,2018-10-28,Men Open Junior Boys 11-12 9,6,12,632.01159668351,
Everett,Mclaughlin,Tacchino Cyclocross,2018-10-28,Men Open Junior Boys 13-14 9,3,12,504.75975699735,
William,Faucette,Tacchino Cyclocross,2018-10-28,Men Cat3/4/5 Masters 40+ 3/4/5 40+,1,37,332.49719686064,
Andrew,Shoaff,Tacchino Cyclocross,2018-10-28,Men Cat3/4/5 Masters 40+ 3/4/5 40+,5,37,374.54260311545,
Matt,Bully,Tacchino Cyclocross,2018-10-28,Men Cat3/4/5 Masters 40+ 3/4/5 40+,6,37,385.05395467915,
Spike,Mclaughlin,Tacchino Cyclocross,2018-10-28,Men Cat3/4/5 Masters 40+ 3/4/5 40+,10,37,427.09936093396,
Mark,Skubis,Tacchino Cyclocross,2018-10-28,Men Cat3/4/5 Masters 40+ 3/4/5 40+,13,37,458.63341562507,
Edward,Rackley,Tacchino Cyclocross,2018-10-28,Men Cat3/4/5 Masters 40+ 3/4/5 40+,29,37,626.81504064431,
Rhonda,Mclaughlin,Tacchino Cyclocross,2018-10-28,Women Cat4/5 Senior,6,8,624.7145583831,
Matt,Bully,DCCX Day 2,2018-10-21,Men Masters 40+ Cat3/4/5,2,73,341.50251672794,
Andrew,Shoaff,DCCX Day 2,2018-10-21,Men Masters 40+ Cat3/4/5,4,73,352.51421893718,
William,Faucette,DCCX Day 2,2018-10-21,Men Masters 40+ Cat3/4/5,6,73,363.52592114643,
Spike,Mclaughlin,DCCX Day 2,2018-10-21,Men Masters 40+ Cat3/4/5,16,73,418.58443219266,
Mark,Skubis,DCCX Day 2,2018-10-21,Men Masters 40+ Cat3/4/5,17,73,424.09028329728,
Christopher,Grengs,DCCX Day 2,2018-10-21,Men Masters 40+ Cat3/4/5,28,73,484.65464544813,
Kevin,Gallo,DCCX Day 2,2018-10-21,Men Masters 40+ Cat3/4/5,33,73,512.18390097124,
David,Wolfel,DCCX Day 2,2018-10-21,Men Masters 60+,7,20,447.76887901468,
Jesse,Morse,DCCX Day 2,2018-10-21,Masters 50+,11,41,338.16480015528,
Scott,Thompson,DCCX Day 2,2018-10-21,Masters 50+,14,41,364.71557963168,
Gregory,Butler,DCCX Day 2,2018-10-21,Masters 50+,26,41,470.91869753729,
Ze-nable,Adisalem,DCCX Day 2,2018-10-21,Men Juniors 15-18,16,24,618.31453869199,
Ida,Mclaughlin,DCCX Day 2,2018-10-21,Women Juniors 15-18,2,5,,
Brian,Mattern,DCCX Day 2,2018-10-21,Men Singlespeed Open,27,43,463.69455106608,
Eric,Blomquist,DCCX Day 2,2018-10-21,Men Masters 40+,22,29,451.16225104697,
Frank,Velez,DCCX Day 2,2018-10-21,Men Open Cat4/5,45,123,482.85900184993,
Matt,Bully,DCCX Day 1,2018-10-20,Men Masters 40+ Cat3/4/5,3,81,340.38026902064,
Andrew,Shoaff,DCCX Day 1,2018-10-20,Men Masters 40+ Cat3/4/5,4,81,345.48926708524,
William,Faucette,DCCX Day 1,2018-10-20,Men Masters 40+ Cat3/4/5,10,81,376.14325547283,
Mark,Skubis,DCCX Day 1,2018-10-20,Men Masters 40+ Cat3/4/5,17,81,411.90624192502,
Christopher,Grengs,DCCX Day 1,2018-10-20,Men Masters 40+ Cat3/4/5,25,81,452.77822644182,
Kevin,Gallo,DCCX Day 1,2018-10-20,Men Masters 40+ Cat3/4/5,34,81,498.75920902321,
Spike,Mclaughlin,DCCX Day 1,2018-10-20,Men Masters 40+ Cat3/4/5,168,81,713.33712773637,
Frank,Velez,DCCX Day 1,2018-10-20,Men Open Cat4/5,46,139,473.56593229263,
David,Wolfel,DCCX Day 1,2018-10-20,Men Masters 60+,4,21,393.45021029011,
Scott,Thompson,DCCX Day 1,2018-10-20,Men Masters 50+,15,43,368.13733057357,
Jesse,Morse,DCCX Day 1,2018-10-20,Men Masters 50+,17,43,386.32013559277,
Gregory,Butler,DCCX Day 1,2018-10-20,Men Masters 50+,30,43,504.50836821761,
Rhonda,Mclaughlin,DCCX Day 1,2018-10-20,Women Open Cat4/5,24,52,598.22523795925,
Ida,Mclaughlin,DCCX Day 1,2018-10-20,Women Juniors 15-18,3,5,,
Eric,Blomquist,DCCX Day 1,2018-10-20,Men Masters 40+,21,28,459.47709939483,
Scott,Thompson,Falkorburg Cross,2018-10-14,Men Masters 50+ 1/2/3/4 50+,2,21,354.85513566651,
Gregory,Butler,Falkorburg Cross,2018-10-14,Men Masters 50+ 1/2/3/4 50+,9,21,430.54481235854,
William,Faucette,Falkorburg Cross,2018-10-14,Men Cat3/4/5 Masters 40+ 3/4/5 40+,3,58,337.55230783425,
Matt,Bully,Falkorburg Cross,2018-10-14,Men Cat3/4/5 Masters 40+ 3/4/5 40+,4,58,342.95213640395,
Andrew,Shoaff,Falkorburg Cross,2018-10-14,Men Cat3/4/5 Masters 40+ 3/4/5 40+,6,58,353.75179354335,
Spike,Mclaughlin,Falkorburg Cross,2018-10-14,Men Cat3/4/5 Masters 40+ 3/4/5 40+,19,58,423.94956494943,
Mark,Skubis,Falkorburg Cross,2018-10-14,Men Cat3/4/5 Masters 40+ 3/4/5 40+,22,58,440.14905065852,
Scott,Thompson,AACX at South River Farm,2018-10-13,Men Cat1/2/3 Masters 45+ 1/2/3 45+,3,4,,
Geoffrey,Goodman,AACX at South River Farm,2018-10-13,Men Cat4/5 Senior,12,16,613.88884374891,
Edward,Rackley,AACX at South River Farm,2018-10-13,Men Cat3/4/5 Masters 45+ 3/4/5 45+,19,22,606.43468314636,
Gregory,Butler,Charm City Cross Day 2,2018-10-7,Men Masters 50+,19,52,370.23079305725,
Scott,Thompson,Charm City Cross Day 2,2018-10-7,Men Masters 50+,36,52,495.99826033378,
Ze-nable,Adisalem,Charm City Cross Day 2,2018-10-7,Men Juniors 9-18,27,31,676.90470328658,
Eric,Blomquist,Charm City Cross Day 2,2018-10-7,Masters 40+,30,34,465.62869910168,
Matt,Bully,Charm City Cross Day 2,2018-10-7,Men Masters 40+ Cat3/4/5,3,63,345.71494616462,
Andrew,Shoaff,Charm City Cross Day 2,2018-10-7,Men Masters 40+ Cat3/4/5,7,63,370.0213568987,
Mark,Skubis,Charm City Cross Day 2,2018-10-7,Men Masters 40+ Cat3/4/5,20,63,449.01719178447,
