First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
William,Flentye,2023 Trek CX Cup,2023-10-15,Men  Junior 11-12,7,16,559.93470800715,
William,Lawler,2023 Trek CX Cup,2023-10-15,Men  Junior 11-12,8,16,579.96735400358,
Jonathan,Knuth,2023 Trek CX Cup,2023-10-15,Men  Junior 11-12,11,16,640.06529199285,
Anna,Pearlman,2023 Trek CX Cup,2023-10-15,Women  Junior 13-14,6,14,557.95408880791,
Leni,Shelton,2023 Trek CX Cup,2023-10-15,Women  Junior 13-14,12,14,671.63989182454,
Henry,Flentye,2023 Trek CX Cup,2023-10-15,Men  Junior 13-14,1,26,379.94396448776,
Samuel,Truesdale,2023 Trek CX Cup,2023-10-15,Men  Junior 13-14,12,26,490.07516625164,
Luke,Wagliardo,2023 Trek CX Cup,2023-10-15,Men  Junior 13-14,16,26,530.12287598397,
Leo,Flores,2023 Trek CX Cup,2023-10-15,Men  Junior 13-14,24,26,610.21829544861,
George,Swinand,2023 Trek CX Cup,2023-10-15,Men  Junior 15-16,9,35,341.01357483919,
Carl,Boquist,2023 Trek CX Cup,2023-10-15,Men  Junior 15-16,24,35,469.61268837365,
George,Swinand,2023 Trek CX Cup,2023-10-14,Men  Junior 15-16,6,44,299.07060756101,
Carl,Boquist,2023 Trek CX Cup,2023-10-14,Men  Junior 15-16,28,44,462.83645623444,
Rory,Jack,2023 Trek CX Cup,2023-10-14,Men Cat 1/2/3 Singlespeed,1,20,255.12550994826,
Nils,Todd,2023 Trek CX Cup,2023-10-14,Men  Junior 9-10,6,10,724.80963467926,
Henry,Semple,2023 Trek CX Cup,2023-10-14,Men  Junior 9-10,8,10,781.63746728123,
William,Flentye,2023 Trek CX Cup,2023-10-14,Men  Junior 11-12,3,21,470.90490464477,
William,Lawler,2023 Trek CX Cup,2023-10-14,Men  Junior 11-12,8,21,551.58933924179,
Jonathan,Knuth,2023 Trek CX Cup,2023-10-14,Men  Junior 11-12,11,21,600,
Anna,Pearlman,2023 Trek CX Cup,2023-10-14,Women  Junior 13-14,11,15,644.99344907056,
Leni,Shelton,2023 Trek CX Cup,2023-10-14,Women  Junior 13-14,13,15,678.12220793423,
Henry,Flentye,2023 Trek CX Cup,2023-10-14,Men  Junior 13-14,1,23,392.91206177817,
Luke,Wagliardo,2023 Trek CX Cup,2023-10-14,Men  Junior 13-14,11,23,494.79146643566,
Henry,Flentye,2023 Trek CX Cup,2023-10-13,Men Cat4/5 Elite,7,112,355.08195866246,
Carl,Boquist,2023 Trek CX Cup,2023-10-13,Men Cat4/5 Elite,21,112,393.88411504242,
Luke,Wagliardo,2023 Trek CX Cup,2023-10-13,Men Cat4/5 Elite,86,112,574.03698394936,
Henry,Flentye,Major Taylor Cross Cup Day 2,2023-10-8,JR 9-14,1,51,390.9560560069,
Luke,Wagliardo,Major Taylor Cross Cup Day 2,2023-10-8,JR 9-14,10,51,486.33315604258,
William,Flentye,Major Taylor Cross Cup Day 2,2023-10-8,JR 9-14,17,51,560.51534495922,
Henry,Flentye,Major Taylor Cross Cup Day 2,2023-10-8,Men Cat 4  - 40+ 50+ NB,5,43,383.68523247674,
Luke,Wagliardo,Major Taylor Cross Cup Day 2,2023-10-8,Men Cat 4  - 40+ 50+ NB,43,43,614.65214665257,
Rory,Jack,Major Taylor Cross Cup Day 2,2023-10-8,Men Open M1-2 40+ 50+,3,41,255.63588443858,
Henry,Flentye,Major Taylor Cross Cup Day 1,2023-10-7,JR 9-14,2,44,401.85809875477,
Luke,Wagliardo,Major Taylor Cross Cup Day 1,2023-10-7,JR 9-14,9,44,478.17239798986,
William,Flentye,Major Taylor Cross Cup Day 1,2023-10-7,JR 9-14,17,44,565.38873997282,
Carl,Boquist,Major Taylor Cross Cup Day 1,2023-10-7,Men  Junior 18-Sep,10,10,477.81471859857,
George,Swinand,Major Taylor Cross Cup Day 1,2023-10-7,Men  Junior 15-18,1,10,397.93440077652,
Carl,Boquist,Major Taylor Cross Cup Day 1,2023-10-7,Men Cat 4  - 40+ 50+ NB,21,37,507.15665921127,
Rory,Jack,Major Taylor Cross Cup Day 1,2023-10-7,Men Open M1-2 40+ 50+,4,43,252.95452555175,
Paul,Swinand,Major Taylor Cross Cup Day 1,2023-10-7,Men Open M1-2 40+ 50+,38,43,400.98154930614,
Jon,Howe,CCC #2 - Jackson Park CX,2023-10-7,Men Cat 5,19,33,554.52215616463,
Matt,Ravenscraft,CCC #2 - Jackson Park CX,2023-10-7,Men Cat 4,21,46,464.8557332787,
Denise,Karlin,CCC #2 - Jackson Park CX,2023-10-7,Women Cat 3/4,14,20,583.08916669818,
Anna,Pearlman,CCC #2 - Jackson Park CX,2023-10-7,Junior 9-14,5,28,512.93143273348,
Cyrus,Valentin,CCC #2 - Jackson Park CX,2023-10-7,Junior 9-14,6,28,527.90220089051,
Leo,Flores,CCC #2 - Jackson Park CX,2023-10-7,Junior 9-14,7,28,542.87296904753,
Bianca,Howe,CCC #2 - Jackson Park CX,2023-10-7,Junior 9-14,9,28,572.81450536158,
Jonathan,Knuth,CCC #2 - Jackson Park CX,2023-10-7,Junior 9-14,10,28,587.78527351861,
James,Schmidt,CCC #2 - Jackson Park CX,2023-10-7,Junior 9-14,17,28,692.58065061779,
Guy,Kaucher-kuehl,CCC #2 - Jackson Park CX,2023-10-7,Junior 9-14,19,28,722.52218693185,
Colette,Crawford,CCC #2 - Jackson Park CX,2023-10-7,Junior 9-14,23,28,782.40525955995,
Evan,Howe,CCC #2 - Jackson Park CX,2023-10-7,Junior 9-14,24,28,797.37602771698,
Leni,Shelton,CCC #2 - Jackson Park CX,2023-10-7,Junior 9-14,25,28,812.346795874,
Denise,Karlin,CCC #2 - Jackson Park CX,2023-10-7,Women Masters 35+,6,8,551.93078599637,
Eamon,Mcintyre,CCC #2 - Jackson Park CX,2023-10-7,Junior 15-18,3,10,483.31107464408,
Alex,Schrauth,CCC #2 - Jackson Park CX,2023-10-7,Junior 15-18,5,10,526.81339636001,
Aiden,Rangel,CCC #2 - Jackson Park CX,2023-10-7,Junior 15-18,6,10,548.56455721798,
Elena,Snydacker,CCC #2 - Jackson Park CX,2023-10-7,Junior 15-18,8,10,592.06687893391,
Edward,Reed,CCC #2 - Jackson Park CX,2023-10-7,Men SingleSpeed,24,29,455.22705156283,
Steel,Bokhof,CCC #2 - Jackson Park CX,2023-10-7,Men Masters 55+,1,30,341.83644608904,
Tim,Oneil,CCC #2 - Jackson Park CX,2023-10-7,Men Masters 55+,10,30,447.57240221901,
Edward,Reed,CCC #2 - Jackson Park CX,2023-10-7,Men Masters 55+,23,30,600.30211662896,
Anna,Pearlman,Field of Riches Cross p/b Team Wisconsin Cycling,2023-10-1,Women  Junior 9-14,1,11,516.00918498804,
Bianca,Howe,Field of Riches Cross p/b Team Wisconsin Cycling,2023-10-1,Women  Junior 9-14,5,11,608.67404422484,
Leni,Shelton,Field of Riches Cross p/b Team Wisconsin Cycling,2023-10-1,Women  Junior 9-14,6,11,631.84025903405,
Brooke,Bowman,Field of Riches Cross p/b Team Wisconsin Cycling,2023-10-1,Women  Junior 9-14,8,11,678.17268865245,
Samuel,Truesdale,Field of Riches Cross p/b Team Wisconsin Cycling,2023-10-1,Men  Junior 9-14,2,12,491.46171295448,
William,Flentye,Field of Riches Cross p/b Team Wisconsin Cycling,2023-10-1,Men  Junior 9-14,4,12,553.84143979926,
Cyrus,Valentin,Field of Riches Cross p/b Team Wisconsin Cycling,2023-10-1,Men  Junior 9-14,5,12,585.03130322165,
Jonathan,Knuth,Field of Riches Cross p/b Team Wisconsin Cycling,2023-10-1,Men  Junior 9-14,7,12,647.41103006643,
Jon,Howe,Field of Riches Cross p/b Team Wisconsin Cycling,2023-10-1,Men Novice Elite,23,31,656.83346930821,
Henry,Flentye,Field of Riches Cross p/b Team Wisconsin Cycling,2023-10-1,Men Category 4 Elite,1,43,366.63869669411,
Carl,Boquist,Field of Riches Cross p/b Team Wisconsin Cycling,2023-10-1,Men Category 4 Elite,18,43,443.73448274223,
Luke,Wagliardo,Badger Prairie Cross p/b Neff Cycle Service,2023-09-30,Men Category 3/4 Elite,25,33,482.83468459955,
Leni,Shelton,Badger Prairie Cross p/b Neff Cycle Service,2023-09-30,Women  Junior 9-14,4,10,619.81893093794,
Luke,Wagliardo,Badger Prairie Cross p/b Neff Cycle Service,2023-09-30,Men  Junior 9-14,2,14,494.74626658604,
Nils,Todd,Badger Prairie Cross p/b Neff Cycle Service,2023-09-30,Men  Junior 9-14,12,14,756.93231474176,
George,Swinand,Badger Prairie Cross p/b Neff Cycle Service,2023-09-30,Men  Junior 15-18,1,5,,
Anna,Pearlman,Battle of Waterloo CX p/b Trek Midwest Team,2023-09-24,Women  Junior 9-14,1,14,496.72448809217,
William,Flentye,Battle of Waterloo CX p/b Trek Midwest Team,2023-09-24,Men  Junior 9-14,3,19,502.45758409745,
Jonathan,Knuth,Battle of Waterloo CX p/b Trek Midwest Team,2023-09-24,Men  Junior 9-14,7,19,561.38441152961,
James,Schmidt,Battle of Waterloo CX p/b Trek Midwest Team,2023-09-24,Men  Junior 9-14,12,19,635.04294581979,
George,Swinand,Battle of Waterloo CX p/b Trek Midwest Team,2023-09-24,Men  Junior 15-18,1,3,,
Teddy,Hoks,Battle of Waterloo CX p/b Trek Midwest Team,2023-09-24,Men  Junior 15-18,2,3,,
Henry,Flentye,Battle of Waterloo CX p/b Trek Midwest Team,2023-09-24,Men Category 4 Elite,1,42,409.60396038794,
Samuel,Truesdale,Glenwood Academy CX,2023-09-24,Men Cat 5,4,36,444.24028706108,
Jon,Howe,Glenwood Academy CX,2023-09-24,Men Cat 5,17,36,533.16002050436,
Rory,Jack,Glenwood Academy CX,2023-09-24,Men Cat 1/2/3,3,26,253.68243253475,
Carl,Boquist,Glenwood Academy CX,2023-09-24,Men Cat 3/4,58,66,501.0310567388,
Samuel,Truesdale,Glenwood Academy CX,2023-09-24,Junior 9-14,2,23,450.20711037567,
Bianca,Howe,Glenwood Academy CX,2023-09-24,Junior 9-14,6,23,530.1242662254,
Apollo,Friman,Glenwood Academy CX,2023-09-24,Junior 9-14,8,23,570.08284415027,
Leni,Shelton,Glenwood Academy CX,2023-09-24,Junior 9-14,9,23,590.0621331127,
Samir,Mehta,Glenwood Academy CX,2023-09-24,Junior 9-14,10,23,610.04142207513,
Aiden,Bennett,Glenwood Academy CX,2023-09-24,Junior 9-14,15,23,709.9378668873,
Guy,Kaucher-kuehl,Glenwood Academy CX,2023-09-24,Junior 9-14,19,23,789.85502273703,
Colette,Crawford,Glenwood Academy CX,2023-09-24,Junior 9-14,20,23,809.83431169947,
Carl,Boquist,Glenwood Academy CX,2023-09-24,Junior 15-18,3,9,466.18236582427,
Edward,Reed,Glenwood Academy CX,2023-09-24,Men SingleSpeed,27,29,489.62646192251,
Louis,Kuhn,Glenwood Academy CX,2023-09-24,Men Masters 45+,7,46,308.43878955474,
Edward,Reed,Glenwood Academy CX,2023-09-24,Men Masters 55+,19,24,592.62415515511,
Matt,Ravenscraft,Glenwood Academy CX,2023-09-24,Men Masters 35+,18,24,512.74608176253,
Rory,Jack,Sheboygan County Cycling Classic,2023-09-23,Men Category 1/2/3 Elite,5,12,273.55333835393,
Leni,Shelton,Sheboygan County Cycling Classic,2023-09-23,Women  Junior 9-14,4,7,635.18166854905,
Anna,Pearlman, OnMilwaukee Hill Bill:Volume 3 p/b Wheel & Sprocket and The Rock Snow Park,2023-09-17,Women  Junior 9-14,1,10,537.60838217237,
Bianca,Howe, OnMilwaukee Hill Bill:Volume 3 p/b Wheel & Sprocket and The Rock Snow Park,2023-09-17,Women  Junior 9-14,4,10,598.55132864554,
Leni,Shelton, OnMilwaukee Hill Bill:Volume 3 p/b Wheel & Sprocket and The Rock Snow Park,2023-09-17,Women  Junior 9-14,7,10,659.4942751187,
Henry,Flentye, OnMilwaukee Hill Bill:Volume 3 p/b Wheel & Sprocket and The Rock Snow Park,2023-09-17,Men  Junior 9-14,1,20,408.74344246263,
Luke,Wagliardo, OnMilwaukee Hill Bill:Volume 3 p/b Wheel & Sprocket and The Rock Snow Park,2023-09-17,Men  Junior 9-14,4,20,480.40905088034,
Samuel,Truesdale, OnMilwaukee Hill Bill:Volume 3 p/b Wheel & Sprocket and The Rock Snow Park,2023-09-17,Men  Junior 9-14,5,20,504.29758701958,
Jonathan,Knuth, OnMilwaukee Hill Bill:Volume 3 p/b Wheel & Sprocket and The Rock Snow Park,2023-09-17,Men  Junior 9-14,12,20,671.51733999424,
Samir,Mehta, OnMilwaukee Hill Bill:Volume 3 p/b Wheel & Sprocket and The Rock Snow Park,2023-09-17,Men  Junior 9-14,16,20,767.07148455118,
George,Swinand, OnMilwaukee Hill Bill:Volume 3 p/b Wheel & Sprocket and The Rock Snow Park,2023-09-17,Men  Junior 15-18,1,6,395.23601782644,
Jon,Howe, OnMilwaukee Hill Bill:Volume 3 p/b Wheel & Sprocket and The Rock Snow Park,2023-09-17,Men Novice Elite,14,18,661.48937447268,
Anna,Pearlman,Englewood CX p/b Brazen Dropouts,2023-09-16,Women  Junior 9-14,1,11,524.84911917693,
Leni,Shelton,Englewood CX p/b Brazen Dropouts,2023-09-16,Women  Junior 9-14,4,11,593.84360206727,
Luke,Wagliardo,Englewood CX p/b Brazen Dropouts,2023-09-16,Men  Junior 9-14,4,18,498.1602970102,
Henry,Flentye,Flyover Silver Creek p/b Heavy Pedal Velo Club and Broken Spoke Bikes,2023-09-9,Men Category 3/4 Elite,28,32,476.8487828774,
Luke,Wagliardo,Flyover Silver Creek p/b Heavy Pedal Velo Club and Broken Spoke Bikes,2023-09-9,Men Category 3/4 Elite,29,32,482.76022771412,
Anna,Pearlman,Flyover Silver Creek p/b Heavy Pedal Velo Club and Broken Spoke Bikes,2023-09-9,Women  Junior 9-14,1,9,545.70292962718,
Leni,Shelton,Flyover Silver Creek p/b Heavy Pedal Velo Club and Broken Spoke Bikes,2023-09-9,Women  Junior 9-14,6,9,613.5742675932,
Henry,Flentye,Flyover Silver Creek p/b Heavy Pedal Velo Club and Broken Spoke Bikes,2023-09-9,Men  Junior 9-14,1,19,411.91646944704,
Samuel,Truesdale,Flyover Silver Creek p/b Heavy Pedal Velo Club and Broken Spoke Bikes,2023-09-9,Men  Junior 9-14,5,19,495.5091496928,
Luke,Wagliardo,Flyover Silver Creek p/b Heavy Pedal Velo Club and Broken Spoke Bikes,2023-09-9,Men  Junior 9-14,7,19,537.30548981568,
Jonathan,Knuth,Flyover Silver Creek p/b Heavy Pedal Velo Club and Broken Spoke Bikes,2023-09-9,Men  Junior 9-14,14,19,683.59268024576,
George,Swinand,Flyover Silver Creek p/b Heavy Pedal Velo Club and Broken Spoke Bikes,2023-09-9,Men  Junior 15-18,4,6,427.01275828223,
Anna,Pearlman,Half Acre Cycling Cyclocross Eliminator,2023-09-2,Women's Combined,5,18,471.29583889917,
Anna,Pearlman,Half Acre Cycling Cyclocross Eliminator,2023-09-2,Junior's Open,2,12,470.42639863247,
Sam,Truesdale,Half Acre Cycling Cyclocross Eliminator,2023-09-2,Junior's Open,3,12,486.64851326049,
Alex,Braverman,xXx Racing-Athletico Relay Cross,2023-08-27,Men Cat 4/Novice,24,48,,
Don,Semple,xXx Racing-Athletico Relay Cross,2023-08-27,Men Cat 4/Novice,24,48,,
Henry,Flentye,Devo Cross,2023-08-19,9-14 Juniors,1,48,446.15794417678,
William,Flentye,Devo Cross,2023-08-19,9-14 Juniors,2,48,509.02895976991,
Henry,Flentye,Devo Cross,2023-08-19,Men   3/4  Masters  Jr 1518,8,67,358.16853088607,
Anna,Pearlman,USA Cycling Cyclocross National Championships Day 5,2022-12-10,Women Junior 13-14 Open,16,29,578.57429817668,
George,Swinand,Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Men Cat 5,1,52,388.83197061092,
Donald,Semple,Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Men Cat 5,8,52,429.53105544645,
Jon,Howe,Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Men Cat 5,24,52,522.55753507049,
Oscar,Garner,Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Men Cat 5,25,52,528.37169004699,
Ronan,Valentin,Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Men Cat 5,38,52,603.95570474153,
Elena,Snydacker,Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Men Cat 5,40,52,615.58401469454,
Eneko,Ramos,Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Men Cat 5,51,52,679.53971943607,
Rory,Jack,Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Men Cat 1/2/3,6,30,266.67267894491,
Henry,Praznowski,Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Men Cat 1/2/3,13,30,298.11535170821,
Paul,Swinand,Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Men Cat 1/2/3,25,30,352.0170764453,
Laura,Alagna,Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Women Cat 1/2,6,9,446.03018478095,
Isabella,Moore,Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Women Cat 1/2,9,9,510.98967357623,
Henry,Flentye,Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Junior 9-14,1,41,456.22840786339,
Samuel,Truesdale,Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Junior 9-14,2,41,466.8928985615,
Teddy,Hoks,Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Junior 9-14,3,41,476.0827292883,
Oscar,Garner,Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Junior 9-14,9,41,531.22171364911,
Luke,Wagliardo,Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Junior 9-14,10,41,540.41154437591,
Ronan,Valentin,Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Junior 9-14,12,41,558.79120582952,
Anna,Pearlman,Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Junior 9-14,13,41,567.98103655632,
Alex,Swinand,Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Junior 9-14,16,41,595.55052873672,
Julien,Dayrell,Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Junior 9-14,18,41,613.93019019032,
Henry,Schmidt,Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Junior 9-14,22,41,650.68951309753,
Bianca,Howe,Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Junior 9-14,25,41,678.25900527793,
Jonathan,Knuth,Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Junior 9-14,26,41,687.44883600473,
Leni,Shelton,Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Junior 9-14,27,41,696.63866673154,
Cyrus,Valentin,Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Junior 9-14,30,41,724.20815891194,
James,Schmidt,Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Junior 9-14,31,41,733.39798963874,
Eneko,Ramos,Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Junior 9-14,36,41,779.34714327275,
Nils,Todd,Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Junior 9-14,37,41,788.53697399955,
Guy,Kaucher-kuehl,Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Junior 9-14,41,41,825.29629690675,
Denise,Karlin,Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Women Masters 35+,8,9,649.59439887515,
George,Swinand,Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Junior 15-18,2,24,363.54693622753,
Henry,Elbert,Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Junior 15-18,3,24,373.45873603115,
Carl,Boquist,Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Junior 15-18,7,24,413.10593524565,
Isabella,Moore,Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Junior 15-18,11,24,452.75313446014,
Leo,Valentin,Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Junior 15-18,15,24,492.40033367464,
Elena,Snydacker,Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Junior 15-18,20,24,541.95933269276,
Justice,Leppanen,Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Men SingleSpeed,40,42,526.67437461624,
Louis,Kuhn,Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Men Masters 45+,6,47,281.73758259698,
Ben,Riefe,Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Men Masters 45+,29,47,456.88560788118,
Tim,Oneil,Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Men Masters 45+,32,47,479.73100248347,
Justice,Leppanen,Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Men Masters 45+,44,47,571.11258089262,
John,Bucksbaum,Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Men Masters 55+,21,38,505.07951521784,
Edward,Reed,Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Men Masters 55+,33,38,640.92120391569,
Robert,Gordon,Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Men Masters 35+,4,25,275.65138458899,
Jason,Patch,Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Men Masters 35+,22,25,477.76433525675,
Henry,Flentye,Region Riot Cyclocross,2022-11-27,Men Cat 4/5,5,15,439.95592352267,
Rory,Jack,Region Riot Cyclocross,2022-11-27,Men Cat 1/2/3,1,9,257.55860530273,
Isabella,Moore,Region Riot Cyclocross,2022-11-27,Women Cat 3/4/5,2,8,436.98402371133,
Laura,Alagna,Region Riot Cyclocross,2022-11-27,Women Cat 1/2,1,3,,
Henry,Flentye,Region Riot Cyclocross,2022-11-27,Junior 9-14,1,12,452.6085516199,
Samuel,Truesdale,Region Riot Cyclocross,2022-11-27,Junior 9-14,2,12,475.05752641771,
Luke,Wagliardo,Region Riot Cyclocross,2022-11-27,Junior 9-14,5,12,542.40445081115,
Oscar,Garner,Region Riot Cyclocross,2022-11-27,Junior 9-14,6,12,564.85342560897,
William,Flentye,Region Riot Cyclocross,2022-11-27,Junior 9-14,9,12,632.20035000241,
Jonathan,Knuth,Region Riot Cyclocross,2022-11-27,Junior 9-14,10,12,654.64932480022,
George,Swinand,Region Riot Cyclocross,2022-11-27,Junior 15-18,2,7,427.04801538059,
Carl,Boquist,Region Riot Cyclocross,2022-11-27,Junior 15-18,3,7,457.5924072261,
Edward,Reed,Region Riot Cyclocross,2022-11-27,Men SingleSpeed,11,13,462.48130892484,
Denise,Karlin,Region Riot Cyclocross,2022-11-27,Women Masters 35+,2,2,,
Edward,Reed,Region Riot Cyclocross,2022-11-27,Men Masters 55+ Cat 1/2/3,2,2,,
Francesca,Swinand,North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Men Junior 15-18 Cat 4/5,8,8,572.55983037121,
Isabella,Moore,Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2022-11-19,Women Category 3/4 Elite,2,7,449.22373543467,
Oscar,Garner,Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2022-11-19,Men  Junior 9-14,7,11,595.71717152089,
Oscar,Garner,Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2022-11-19,Men Novice Elite,23,29,669.20485664979,
Samuel,Truesdale,Wheeling Heritage Park CX,2022-11-13,Men Cat 5,12,39,480.32072238384,
Teddy,Hoks,Wheeling Heritage Park CX,2022-11-13,Men Cat 5,13,39,487.78063208586,
Oscar,Garner,Wheeling Heritage Park CX,2022-11-13,Men Cat 5,21,39,547.45990970202,
Jon,Howe,Wheeling Heritage Park CX,2022-11-13,Men Cat 5,26,39,584.75945821212,
Henry,Flentye,Wheeling Heritage Park CX,2022-11-13,Men Cat 4,5,51,353.18689890362,
Luke,Wagliardo,Wheeling Heritage Park CX,2022-11-13,Men Cat 4,41,51,579.231745218,
Henry,Praznowski,Wheeling Heritage Park CX,2022-11-13,Men Cat 1/2/3,7,19,297.99143366152,
Denise,Karlin,Wheeling Heritage Park CX,2022-11-13,Women Cat 3/4,14,14,630.44175671904,
Laura,Alagna,Wheeling Heritage Park CX,2022-11-13,Women Cat 1/2,3,3,,
Henry,Flentye,Wheeling Heritage Park CX,2022-11-13,Junior 9-14,1,46,437.52888391209,
Samuel,Truesdale,Wheeling Heritage Park CX,2022-11-13,Junior 9-14,3,46,456.06336397708,
Teddy,Hoks,Wheeling Heritage Park CX,2022-11-13,Junior 9-14,4,46,465.33060400958,
Luke,Wagliardo,Wheeling Heritage Park CX,2022-11-13,Junior 9-14,6,46,483.86508407458,
Oscar,Garner,Wheeling Heritage Park CX,2022-11-13,Junior 9-14,10,46,520.93404420457,
Ronan,Valentin,Wheeling Heritage Park CX,2022-11-13,Junior 9-14,12,46,539.46852426957,
William,Flentye,Wheeling Heritage Park CX,2022-11-13,Junior 9-14,13,46,548.73576430207,
Alex,Schrauth,Wheeling Heritage Park CX,2022-11-13,Junior 9-14,15,46,567.27024436706,
Anna,Pearlman,Wheeling Heritage Park CX,2022-11-13,Junior 9-14,17,46,585.80472443206,
Henry,Schmidt,Wheeling Heritage Park CX,2022-11-13,Junior 9-14,19,46,604.33920449706,
Julien,Dayrell,Wheeling Heritage Park CX,2022-11-13,Junior 9-14,20,46,613.60644452956,
Bianca,Howe,Wheeling Heritage Park CX,2022-11-13,Junior 9-14,21,46,622.87368456205,
Jonathan,Knuth,Wheeling Heritage Park CX,2022-11-13,Junior 9-14,25,46,659.94264469205,
Leni,Shelton,Wheeling Heritage Park CX,2022-11-13,Junior 9-14,26,46,669.20988472455,
Cyrus,Valentin,Wheeling Heritage Park CX,2022-11-13,Junior 9-14,29,46,697.01160482204,
James,Schmidt,Wheeling Heritage Park CX,2022-11-13,Junior 9-14,34,46,743.34780498453,
Luciana,Braverman,Wheeling Heritage Park CX,2022-11-13,Junior 9-14,39,46,789.68400514703,
Nils,Todd,Wheeling Heritage Park CX,2022-11-13,Junior 9-14,42,46,817.48572524452,
Guy,Kaucher-kuehl,Wheeling Heritage Park CX,2022-11-13,Junior 9-14,45,46,845.28744534202,
George,Swinand,Wheeling Heritage Park CX,2022-11-13,Junior 15-18,1,15,386.23348306125,
Carl,Boquist,Wheeling Heritage Park CX,2022-11-13,Junior 15-18,4,15,462.73512375113,
Leo,Valentin,Wheeling Heritage Park CX,2022-11-13,Junior 15-18,7,15,539.23676444102,
Elena,Snydacker,Wheeling Heritage Park CX,2022-11-13,Junior 15-18,12,15,666.73949892415,
Edward,Reed,Wheeling Heritage Park CX,2022-11-13,Men SingleSpeed,23,27,479.08562829983,
Justice,Leppanen,Wheeling Heritage Park CX,2022-11-13,Men SingleSpeed,24,27,487.88591022349,
Louis,Kuhn,Wheeling Heritage Park CX,2022-11-13,Men Masters 45+,10,46,295.74088827617,
Ernest,Wang,Wheeling Heritage Park CX,2022-11-13,Men Masters 45+,32,46,459.27727793402,
Edward,Reed,Wheeling Heritage Park CX,2022-11-13,Men Masters 55+,22,27,634.1157837614,
Sean,Costin,Wheeling Heritage Park CX,2022-11-13,Men Masters 55+,27,27,725.67059913546,
Robert,Gordon,Wheeling Heritage Park CX,2022-11-13,Men Masters 35+,2,24,257.67163129841,
Donald,Semple,Groundhog PSI-Clocross,2022-11-6,Men Cat 5,11,38,474.74367370844,
Samuel,Truesdale,Groundhog PSI-Clocross,2022-11-6,Men Cat 5,12,38,484.06600603581,
Jon,Howe,Groundhog PSI-Clocross,2022-11-6,Men Cat 5,30,38,651.86798792838,
