Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 3,57,31443,Ken,Carpenter,Threshold Cycling,0:53:50,278810,418.42732906065,463.40159295896,
Men 3,58,77157,Carsten,Kroll,MIT Cycling p/b FXDD,0:53:51,391150,459.82915912355,466.72934482408,
Men 3,59,18609,Patrick,Flaherty,Landry's Bicycles,0:54:06,265421,443.58229958678,470.05709668919,
Men 3,60,55163,Jan,Goh,,0:54:30,,502.46411887924,473.3848485543,
Men 3,61,72008,Phil,Garofolo,Cicli Devotion,0:54:56,344332,424.00334991933,476.71260041941,
Men 3,62,58118,Sam,Damphousse,UVM Cycling,0:55:44,333946,400,480.04035228452,
Men 3,63,37517,Conor,Mckenzie,Geekhouse Bikes,0:56:00,23630,436.45754927661,483.36810414964,
Men 3,64,5642,Rich,Zachary,Boston Road Club,0:56:25,131498,469.85546537441,486.69585601475,
Men 3,65,65653,Ron,Ferraz,KruisCX p/b Repucom,0:56:36,280997,535.02359228879,490.02360787986,
Men 3,66,93164,Adam,Juzek,,0:57:22,,400,493.35135974497,
Men 3,67,57846,Christopher,Lee,King Kog/Rosko Cycles,0:57:24,386351,558.40363451564,496.67911161008,
Men 3,68,50625,Chris,Franson,ExpoWheelmen,0:57:34,314516,476.50135289729,500.0068634752,
Men 3,69,66541,Johnny,Hsu,Cicli Devotion,0:57:41,352676,493.5606503367,503.33461534031,
Men 3,70,78046,Rod,Millott,KruisCX p/b Repucom,0:57:44,299887,486.40432413093,506.66236720542,
Men 3,71,62071,Daniel,Cariolo,STAMPEDE!,0:58:30,345164,464.3594099891,509.99011907053,
Men 3,72,45886,Scott,Shedeck,Stampede!,0:59:33,325304,489.66034276392,513.31787093564,
Men 3,73,4708,Seth,Davis,Broadway Bicycle School / Zanconato Frames,1:00:05,200509,507.64872074049,516.64562280076,
Men 3,74,66389,Christopher,Merola,Laughing Dog Bicycles,lap,349800,293.12194406883,519.97337466587,
Men 3,75,61228,Joseph,Remy,Comprehensive Racing/Salem Cycle,lap,,517.04607631824,523.30112653098,
Men 35+ Cat 4/5,1,84378,Chris,Coffey,1K2GO,0:37:41,,350.66806026624,375.69705499497,
Men 35+ Cat 4/5,2,93142,Kip,Robert,Onion River Sports,0:38:16,,540,382.26917279517,
Men 35+ Cat 4/5,3,73097,Matt,Salter,1K2GO-Onion River Sports,0:38:49,197468,484.3303659823,388.84129059537,
Men 35+ Cat 4/5,4,29565,Travis,Voyer,Catamount,0:39:23,,407.36713706226,395.41340839557,
Men 35+ Cat 4/5,5,79007,Cory,Lafleur,BONK! Support,0:39:59,342674,434.29210282004,401.98552619577,
Men 35+ Cat 4/5,6,93143,Eric,Darling,,0:40:02,429011,540,408.55764399598,
Men 35+ Cat 4/5,7,79864,David,Corrigan,Fritz's Bicycle Shop,0:40:13,353760,430.38546573879,415.12976179618,
Men 35+ Cat 4/5,8,3607,Scott,Graham,CNYC/ Littleton Bike and Fitness,0:40:13,13869,461.12955751472,421.70187959638,
Men 35+ Cat 4/5,9,93144,Rob,Montgomery,GMBC-Synergy Fitness,0:40:20,404186,540,428.27399739658,
Men 35+ Cat 4/5,10,33770,Derek,Hilton,BIKEMAN.COM,0:40:34,154714,489.24393360575,434.84611519678,
Men 35+ Cat 4/5,11,77837,John,Budzinski,Diep9 Genever,0:40:40,,490.87132065275,441.41823299698,
Men 35+ Cat 4/5,12,5930,Bruce,Beauharnois,Team Wear on Earth,0:41:26,,540,447.99035079718,
Men 35+ Cat 4/5,13,15889,Tom,Kelly,,0:41:39,201659,519.06102299131,454.56246859738,
Men 35+ Cat 4/5,14,93145,Giles,Perkins,North Cheshire Clarion,0:41:43,,540,461.13458639759,
Men 35+ Cat 4/5,15,64677,Peter,Carney,Portland Velo Club/Cyclemania,0:41:58,119,448.73636391655,467.70670419779,
Men 35+ Cat 4/5,16,43971,Ed,Medina,Community Bike Supply,0:42:07,348732,411.19035933689,474.27882199799,
Men 35+ Cat 4/5,17,56341,Marc,Stannard,Penguin Racing,0:42:09,,540,480.85093979819,
Men 35+ Cat 4/5,18,816,Chris,Northcott,Beam Team Racing,0:42:10,235341,480.3660427559,487.42305759839,
Men 35+ Cat 4/5,19,77114,Adam,Walton,NEBC p/b Cycle Loft,0:42:31,384352,503.68484319516,493.99517539859,
Men 35+ Cat 4/5,20,66127,Josh,Araujo,Geekhouse Bikes/Cuppow,0:42:43,361288,442.39844292484,500.56729319879,
Men 35+ Cat 4/5,21,83226,Edward,Nessen,Kruis CX p/b Repucom,0:42:44,365251,538.58207173306,507.13941099899,
Men 35+ Cat 4/5,22,69144,Patrick,Sheeley,Favata's TRT Bicycles,0:42:49,346704,563.31285022408,513.7115287992,
Men 35+ Cat 4/5,23,61252,Roger,Wakeman,,0:42:57,359814,528.86787055607,520.2836465994,
Men 35+ Cat 4/5,24,39141,Marc,Bertucco,Kissena Cycling Club,0:43:12,44238,442.01610674748,526.8557643996,
Men 35+ Cat 4/5,25,5910,Joel,Page,Onion River Sports,0:43:20,,516.46460449966,533.4278821998,
Men 35+ Cat 4/5,26,93146,Eric,Berliner,,0:43:46,267177,540,540,
Men 35+ Cat 4/5,27,83840,Brian,Cole,PVC / Cyclemania,0:44:28,397947,498.71558052588,546.5721178002,
Men 35+ Cat 4/5,28,5938,Andre,Sturm,GMBC,0:44:40,200887,455.2857903509,553.1442356004,
Men 35+ Cat 4/5,29,29578,Claude,Raineault,Burris Logistics,0:44:48,,540,559.7163534006,
Men 35+ Cat 4/5,30,23022,Jordan,Greenberg,Pemi-Baker Cycling Club,0:44:48,358771,587.28232215363,566.2884712008,
Men 35+ Cat 4/5,31,93147,Garin,Frost,Frost Brewing Company,0:44:51,87869,540,572.86058900101,
Men 35+ Cat 4/5,32,847,Jay,Bartlett,Hup United,0:45:53,8,548.08812442781,579.43270680121,
Men 35+ Cat 4/5,33,92495,Marty,Tribandis,Fritzs Bicycle Shop,0:46:00,413566,540,586.00482460141,
Men 35+ Cat 4/5,34,63394,Oliver,Slesar,,0:46:08,,540,592.57694240161,
Men 35+ Cat 4/5,35,49884,Donal,Gallegos,,0:46:16,101830,540,599.14906020181,
Men 35+ Cat 4/5,36,93148,Erick,Wenzel,Bikurious - Croix de Fer,0:46:30,,540,605.72117800201,
Men 35+ Cat 4/5,37,76953,David,Vernooy,,0:46:43,386574,499.80187600242,612.29329580221,
Men 35+ Cat 4/5,38,74422,Steven,Scott,Central New York Cyclist,0:46:56,32007,594.19539143657,618.86541360241,
Men 35+ Cat 4/5,39,92609,Geoffrey,Tomes,Kruis CX p/b Repucom,0:47:58,410575,540,625.43753140262,
Men 35+ Cat 4/5,40,79017,Teddy,Homer,BIKEMAN.com,0:48:17,381109,618.90384071618,632.00964920282,
Men 35+ Cat 4/5,41,15690,John,Weaver,Mystic Velo Club,0:48:34,239967,612.41713676061,638.58176700302,
Men 35+ Cat 4/5,42,78108,David,White,Green Mountain Bicycle Club (GMBC),0:49:07,389960,593.19171798183,645.15388480322,
Men 35+ Cat 4/5,43,93149,Phil,Fragale,Verge Sport/Test Pilot,0:49:14,180641,540,651.72600260342,
Men 35+ Cat 4/5,44,16047,John,Mosby,Cyclocrossracing.com,lap,247881,643.47576891358,658.29812040362,
Men 35+ Cat 4/5,45,22167,Alexander,Scott,Claremont Cycle Depot,lap,97401,241.04565918454,664.87023820382,
Men 35+ Cat 4/5,46,3695,Steve,White,White's Bikes,lap,308074,640.7268487661,671.44235600402,
Men 35+ Cat 4/5,47,84737,Athos,Rassias,,lap,258093,657.17810568193,678.01447380423,
Men 35+ Cat 4/5,48,700,Matthew,Juros,ECV,lap,183600,623.94147098911,684.58659160443,
Men 35+ Cat 4/5,49,45893,Charles,Schwartz,Cycle-Smart,lap,327702,660.35261661727,691.15870940463,
Men 35+ Cat 4/5,50,45585,Jason,Matulewicz,Comprehensive Racing,lap,314898,540,697.73082720483,
Men 4/5,1,93132,Ian,Clarke,KMS,0:37:55,352236,540,427.2752601582,
Men 4/5,2,83505,Lucas,Van drunen,Kruis CX p/b Repucom,0:39:05,365225,424.81712951926,434.79024281432,
Men 4/5,3,77739,Noah,Barrow,KMS Development Team,0:39:29,386523,458.90021387096,442.30522547044,
Men 4/5,4,61497,Ford,Murphy,B2C2 p/b Boloco,0:39:59,314892,509.13011609917,449.82020812656,
Men 4/5,5,85953,Ted,Clark,Skirack,0:40:02,396278,550.0584900934,457.33519078268,
Men 4/5,6,92589,Chris,Pino,The 5th Floor NYC,0:40:33,377947,540,464.8501734388,
Men 4/5,7,83836,Ian,Kola,UVM Cycling Club,0:40:43,387865,521.9292037317,472.36515609492,
Men 4/5,8,93133,Philip,Parrish,,0:40:48,,540,479.88013875104,
Men 4/5,9,92595,Donovan,Clarke,Unattached,0:41:31,413503,540,487.39512140716,
Men 4/5,10,67274,John,Ramsay,,0:41:35,346518,392.54073138674,494.91010406328,
Men 4/5,11,56392,Nelson,Martins,Kissena Cycling Club,0:41:45,312574,597.28225152265,502.4250867194,
Men 4/5,12,50054,Joseph,Marinelli,Threshold Cycling,0:41:52,277289,501.39005698025,509.94006937552,
Men 4/5,13,66110,Eric,Baumann,STAMPEDE!,0:41:58,346524,427.34150436822,517.45505203164,
Men 4/5,14,93134,Brad,Ramsey,,0:41:59,419136,540,524.97003468776,
Men 4/5,15,93135,Corey,Westfall,Bicycle Express,0:42:05,308223,540,532.48501734388,
Men 4/5,16,55435,James,Hayes,Cox/W.E. Stedman Cycling,0:42:18,306894,486.75268605947,540,
Men 4/5,17,31494,Donnie,Seib,BIKEMAN.COM,0:42:22,301790,491.093999818,547.51498265612,
Men 4/5,18,82717,Douglas,Breault,STAMPEDE!,0:42:59,307850,622.26076798066,555.02996531224,
Men 4/5,19,93136,Mike,Plant,North Cheshire Clarion,0:43:38,,540,562.54494796836,
Men 4/5,20,44888,Warren,Whiteknight,Green Mountain Bicycle Club (GMBC),0:43:39,,540,570.05993062448,
Men 4/5,21,87558,Jack,Bell,,0:44:35,3228,512.1393368005,577.5749132806,
Men 4/5,22,63425,Patrick,Cochran,ECV - Essex County Velo,0:44:45,321510,540,585.08989593672,
Men 4/5,23,93138,Nicholas,Chiarelli,Mad Alchemy,0:44:53,377728,540,592.60487859284,
Men 4/5,24,95751,Ian,Marling,,0:45:06,369572,540,600.11986124896,
Men 4/5,25,43094,Ted,Berg,STAMPEDE!,0:46:04,360128,551.15672556273,607.63484390508,
Men 4/5,26,93140,Max,Macdonald,,0:46:32,,540,615.1498265612,
Men 4/5,27,92619,Ben,Millstein,King Kog,0:46:55,408219,540,622.66480921732,
Men 4/5,28,63398,Ezra,Tautfest,Bicycle Express,0:48:00,,540,630.17979187344,
Men 4/5,29,72019,Lukasz,Chelminski,,0:48:42,330990,562.03036967251,637.69477452956,
Men 4/5,30,56401,Jeff,Mccachren,Raleigh Canada,0:49:17,519478,540,645.20975718568,
Men 4/5,31,93141,Jordan,Scampoli,,0:49:20,449376,540,652.7247398418,
UCI Elite Men,1,975,Tim,Johnson,Cannondale Cyclocross World/Pony Shop,0:58:03,18056,153.62394005604,161.90729236481,
UCI Elite Men,2,42376,Lukas,Winterberg,Mueller Landscape / BH Bikes,0:58:12,397796,209.12589974588,164.93163438969,
UCI Elite Men,3,83850,Raphael,Gagne,Rocky Mountain Factory,0:58:24,397691,173.09639609824,167.95597641457,
UCI Elite Men,4,66337,Stephen,Hyde,JAM Fund/NCC/Vittoria,0:58:50,305773,210.82180186172,170.98031843945,
UCI Elite Men,5,806,Justin,Lindine,Redline / NBX,0:58:51,205717,189.21520661993,174.00466046433,
UCI Elite Men,6,1157,Todd,Wells,Specialized Racing,0:59:45,83401,167.31576013049,177.02900248921,
UCI Elite Men,7,29696,Anthony,Clark,JAM Fund/NCC/Vittoria,0:59:58,281380,186.53180625032,180.05334451409,
UCI Elite Men,8,22521,Curtis,White,Cannondale p/b Cyclocrossworld.com,1:00:16,234696,269.62633976634,183.07768653897,
UCI Elite Men,9,51164,Jean-philippe,Thibault-roberge,Trek Cyclocross Collective,1:00:41,408543,243.62688208947,186.10202856385,
UCI Elite Men,10,16998,Daniel,Chabanov,House Industries/Richard Sachs/RGM,1:00:45,264739,205.99162132214,189.12637058873,
UCI Elite Men,11,5604,Christian,Favata,TRT Bicycles p/b Stan's No Tubes,1:00:46,135665,242.50804826947,192.15071261361,
UCI Elite Men,12,979,Adam,Myerson,Team SmartStop/Mountain Khakis,1:00:56,52534,207.98505842988,195.17505463849,
UCI Elite Men,13,1162,Adam,St. germain,ENGVT / Specialized,1:01:15,193706,231.86260299547,198.19939666336,
UCI Elite Men,14,5486,Derrick,St john,Stevens Racing p/b The Cyclery,1:01:49,397676,174.74291094779,201.22373868824,
UCI Elite Men,15,1227,Josh,Dillon,BikeReg.com / Joe's Garage,1:01:58,174590,220,204.24808071312,
UCI Elite Men,16,385,Jerome,Townsend,BikeReg.com / Joe's Garage,1:01:59,196503,248.69320242238,207.272422738,
UCI Elite Men,17,93165,Leandre,Bouchard,Cyclone d'Alma/ Devinci,1:02:02,,220,210.29676476288,
UCI Elite Men,18,61115,Ansel,Dickey,KMS/Start House Racing Team,1:02:08,311588,244.218904782,213.32110678776,
UCI Elite Men,19,16388,Robert,Marion,American Classic Pro CX Team,1:02:22,220597,198.08404426643,216.34544881264,
UCI Elite Men,20,1602,Shawn,Milne,Keough Cyclocross,1:02:48,147512,183.00248348891,219.36979083752,
UCI Elite Men,21,28348,Thomas,Sampson,Adigga Racing,1:03:11,160766,223.84730310626,222.3941328624,
UCI Elite Men,22,72328,Brendan,Rhim,KMS/Start House Cycling Team,1:03:37,282640,219.71361894047,225.41847488728,
UCI Elite Men,23,15150,Evan,Huff,crossresults.com,1:03:45,172135,225.52447797296,228.44281691216,
UCI Elite Men,24,1079,Nicholas,Keough,Keough Cyclocross,1:04:08,203439,205.21787270727,231.46715893704,
UCI Elite Men,25,22242,Sylvain,Jean,Icebreaker Merino,1:04:13,,283.02527972159,234.49150096192,
UCI Elite Men,26,61216,Sean,Pantellere,STAMPEDE! p/b Budd Bike Works,1:04:21,365592,302.99545938943,237.5158429868,
UCI Elite Men,27,43957,Tyler,Berliner,BikeReg.com / Joe's Garage,1:04:25,267301,260.39399631975,240.54018501168,
UCI Elite Men,28,142246,Sam,O'keefe,C3-Twenty20 Cycling Co.,1:04:35,254864,233.62049865109,243.56452703655,
UCI Elite Men,29,31334,Michael,Wissell,CUPPOW/Geekhouse/B2C2,1:04:45,284535,261.83897641784,246.58886906143,
UCI Elite Men,30,5399,Isaac,Howe,,1:04:58,201456,220,249.61321108631,
UCI Elite Men,31,22767,Matt,Timmerman,Cannondale,1:04:58,35613,253.33764450823,252.63755311119,
UCI Elite Men,32,79,Colin,Reuter,crossresults.com,1:05:02,147771,258.02851528022,255.66189513607,
UCI Elite Men,33,25146,Ryan,Fawley,TRT Bicycles p/b Stan's No Tubes,1:05:15,284302,233.29948933733,258.68623716095,
UCI Elite Men,34,5334,Christopher,Hamlin,Bicycle Express/Kona Bikes,1:05:56,232942,220,261.71057918583,
UCI Elite Men,35,123144,Charles,Berhtram,GPM Sport,1:06:07,325388,265.29094522886,264.73492121071,
UCI Elite Men,36,296,Kevin,Sweeney,CUPPOW/Geekhouse/B2C2,1:06:21,245271,243.50217198364,267.75926323559,
UCI Elite Men,37,5807,Andrew,Lysaght,CUPPOW/Geekhouse/B2C2,1:06:35,327318,283.50700171566,270.78360526047,
UCI Elite Men,38,3,Manny,Goguen,RACE CF | racecf.org @racecf,1:06:42,209949,264.26463420905,273.80794728535,
UCI Elite Men,39,50176,Matthew,Means,C3-Twenty20 Cycling Co.,1:06:43,289974,220,276.83228931023,
UCI Elite Men,40,38450,John,Herrick,Dealer.com,1:06:43,296573,280.69997075577,279.85663133511,
UCI Elite Men,41,995,John,Burns,Burns Racing,1:07:03,149237,267.02484444686,282.88097335999,
UCI Elite Men,42,31500,Chris,Field,Essex County Velo,1:07:31,298565,270.57798878475,285.90531538487,
UCI Elite Men,43,24,Adam,Sullivan,Embrocation / Gaulzetti Cicli,1:07:42,199084,286.55680875088,288.92965740974,
UCI Elite Men,44,8047,Ian,Schon,CUPPOW/Geekhouse/B2C2,1:07:56,290782,295.69508062043,291.95399943462,
UCI Elite Men,45,5607,Thierry,Laliberte,Xprezo - Borsao,1:08:28,,268.2583685892,294.9783414595,
UCI Elite Men,46,71570,Edouard,Tougas,,1:08:50,,319.07955511329,298.00268348438,
UCI Elite Men,47,1309,Joshua,Lehmann,ENGVT,1:09:17,208018,306.18123588786,301.02702550926,
UCI Elite Men,48,31505,Kurt,Belhumeur,Stampede!,1:09:27,327196,287.26779473881,304.05136753414,
UCI Elite Men,49,1131,Cary,Fridrich,Mad Alchemy/ Verge Rider Cooperative,1:09:36,141247,303.83678597974,307.07570955902,
UCI Elite Men,50,1664,Dan,Timmerman,House Industries/Richard Sachs/RGM,1:09:38,79102,170.87550180963,310.1000515839,
UCI Elite Men,51,62150,Jesse,Quagliaroli,Expowheelmen,2l,312684,278.20340595152,313.12439360878,
UCI Elite Men,52,1636,Aaron,Oakes,NYCROSS/VOmax,2l,180389,276.12590543519,316.14873563366,
UCI Elite Men,53,61543,Scott,Baumer,Indiebike.com p/b Angie's List,3L,353428,328.34911895201,319.17307765854,
UCI Elite Men,54,4096,David,Devine,Cannondale,3L,220638,313.11886031317,322.19741968342,
UCI Elite Women,1,22172,Helen,Wyman,Kona Factory Racing,0:36:31,397617,232.66153050529,264.82504850877,
UCI Elite Women,2,68672,Maghalie,Rochette,CYCLOCROSSWORLD.COM,0:37:18,397649,364.68189466246,272.77927209936,
UCI Elite Women,3,15140,Crystal,Anthony,Optum Pro Cycling p/b Kelly Benefit Strategies,0:37:43,182117,287.99470914533,280.73349568995,
UCI Elite Women,4,1117,Maureen,Bruno roy,Bob's Red Mill p/b Seven Cycles,0:37:48,103270,312.04341008763,288.68771928054,
UCI Elite Women,5,1776,Natasha,Elliott,Rare Vos Racing/Stevens,0:38:23,397632,334.63852256268,296.64194287113,
UCI Elite Women,6,1114,Lyne,Bessette,CYCLOCROSSWORLD.COM,0:38:33,391280,440,304.59616646172,
UCI Elite Women,7,4734,Kate,Northcott,Beam Team Racing,0:38:53,186410,387.83824733309,312.55039005231,
UCI Elite Women,8,376,Arley,Kemmerer,C3-Twenty20 Cycling Co.,0:38:57,240239,293.33137713812,320.5046136429,
UCI Elite Women,9,28301,Kathleen,Lysakowski,Cycle Lodge,0:38:58,302050,353.02414949101,328.45883723349,
UCI Elite Women,10,5248,Emma,White,CYCLOCROSSWORLD.COM,0:39:14,275988,396.34700458333,336.41306082408,
UCI Elite Women,11,37975,Cassandra,Maximenko,Rare Vos Racing,0:39:39,324758,361.91443036623,344.36728441467,
UCI Elite Women,12,24078,Brittlee,Bowman,House Industries/Richard Sachs/RGM,0:39:46,280476,366.18919379603,352.32150800526,
UCI Elite Women,13,37532,Christina,Birch,JAM Fund/NCC,0:39:58,294746,361.26714163708,360.27573159585,
UCI Elite Women,14,39979,Catherine,Sterling,Bikeman.com,0:40:21,177477,367.14324806334,368.22995518644,
UCI Elite Women,15,63406,Joanne,Grogan,Cyclocrossracing.com,0:40:30,330656,441.63246506131,376.18417877703,
UCI Elite Women,16,4793,Rebecca,Blatt,Van Dessel,0:40:31,241201,358.44887886866,384.13840236762,
UCI Elite Women,17,77123,Stephanie,Wetzel,Paradise Racing,0:40:38,350758,386.96733999658,392.09262595821,
UCI Elite Women,18,124134,Melody,Gray,Raleigh Bicycles/Gus' Bike Shop,0:40:44,215433,430.32808231395,400.0468495488,
UCI Elite Women,19,38871,Jessica,Duppler,Trek Portsmouth,0:40:45,257497,405.40652193538,408.00107313939,
UCI Elite Women,20,51216,Ellen,Noble,Trek Cyclocross Collective,0:40:57,282412,371.21945289381,415.95529672998,
UCI Elite Women,21,1465,Jenny,Ives,Verge Sport/Test Pilot,0:41:03,245769,350.70853374039,423.90952032057,
UCI Elite Women,22,1521,Kerry,Litka,The Velo Resource,0:41:16,155241,495.60300942705,431.86374391116,
UCI Elite Women,23,18640,Elizabeth,Lukowski,NYCROSS.com p/b VOmax,0:41:54,285193,454.46535074518,439.81796750175,
UCI Elite Women,24,13936,Victoria,Gates,JAM Fund/NCC,0:42:16,281925,438.83576940147,447.77219109234,
UCI Elite Women,25,18004,Nancy,Labbe-giguere,Lemieux The Cat Racing p/b Quadcycles,0:42:40,293974,431.12447610487,455.72641468293,
UCI Elite Women,26,61139,Vickie,Monahan,Rare Vos Racing,0:42:43,311059,441.15037913565,463.68063827352,
UCI Elite Women,27,77144,Melissa,Lafleur,BONK! Support,0:42:55,333286,459.07186068897,471.63486186411,
UCI Elite Women,28,61477,Rosanne,Van dorn,Team Placid Planet,0:44:10,194423,421.34897215338,479.5890854547,
UCI Elite Women,29,42574,Deirdre,Smith,B2C2 p/b Boloco,0:45:19,269010,450.70290407943,487.54330904529,
UCI Elite Women,30,50656,Abigail,Isolda,NYCROSS.com p/b VOMax,0:45:23,333528,464.13502187391,495.49753263588,
UCI Elite Women,31,51257,Jordan,Dube,CYCLOCROSSWORLD.COM,0:47:04,320592,546.56603720558,503.45175622647,
UCI Elite Women,32,25226,Stephanie,Thompson,WD Racing / NYC Velo,0:48:48,163887,440,511.40597981706,
Women 3/4,1,61288,Erin,Faccone,GPM Sport,0:31:04,261012,544.48599332144,423.20491082491,
Women 3/4,2,40171,Melissa,Seib,BIKEMAN.COM,0:31:06,301705,486.32845843672,437.93783492284,
Women 3/4,3,28275,Anna,Milton,Ladies First Racing,0:31:07,302207,454.8386267727,452.67075902076,
Women 3/4,4,46585,Emily,Reynolds,Ladies First Racing,0:31:17,342992,462.8499393886,467.40368311868,
Women 3/4,5,73704,Jen,Hetrick,Lamprey Systems/St. Luke's,0:31:29,,600,482.13660721661,
Women 3/4,6,92382,Cheryl,Anderson,,0:31:32,411869,447.55238556055,496.86953131453,
Women 3/4,7,142692,Elizabeth,Bryson,NEBC p/b Cycle Loft,0:31:58,333622,487.36101082119,511.60245541246,
Women 3/4,8,77749,Turner,Ramsay,,0:32:01,381950,516.58240755941,526.33537951038,
Women 3/4,9,62163,Kathryn,Cumming,Team Yacht Club,0:32:18,349844,482.78248827767,541.0683036083,
Women 3/4,10,67279,Milica,Wren,STAMPEDE!,0:33:57,346122,512.80327138177,555.80122770623,
Women 3/4,11,93160,Meghan,Owens,Ladies First Racing,0:33:59,399327,600,570.53415180415,
Women 3/4,12,70415,Lydia,Hausle,B2C2 p/b Boloco,0:34:44,368171,614.86157577538,585.26707590208,
Women 3/4,13,66158,Alessia,Genovese,Corner Cycle,0:35:01,361659,627.52280680252,600,
Women 3/4,14,77754,Emily,Molden,Nantucket Velo,0:35:05,385211,627.26561729863,614.73292409792,
Women 3/4,15,78073,Alie,Giaime,KruisCX p/b Repucom,0:35:07,364682,701.36973344938,629.46584819585,
Women 3/4,16,88717,Lyn,Mccabe,Central Wheel/GHCC,0:35:08,295891,688.05644188619,644.19877229377,
Women 3/4,17,125222,Cindy,Berhtram,GPM Sport,0:35:11,327436,627.12218302318,658.9316963917,
Women 3/4,18,77750,Anica,Koontz miller,Vergesport,0:35:32,390088,585.99018379541,673.66462048962,
Women 3/4,19,93161,Sheridan,Bauman,Central Wheel,0:35:37,401040,600,688.39754458754,
Women 3/4,20,93162,Paige,Williams,Farm Team Elite Women's Cycling Team,0:36:06,376695,600,703.13046868547,
Women 3/4,21,78799,Sara,Melikian,NEBC p/b Cycle Loft,0:36:19,389391,686.71380341388,717.86339278339,
Women 3/4,22,45576,Elyse,Scott,Claremont Cycle Depot,0:37:42,359550,590.06672492546,732.59631688132,
Women 3/4,23,51163,Alix,Norris,Flying Penguins,0:38:07,254481,600,747.32924097924,
Women 3/4,24,43121,Megan,Curry,GPM Sport,0:38:59,318170,673.77334514034,762.06216507716,
