First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Charles,Eastern Ontario Cyclocross Series #1,2018-09-30,Master C 50-59 Men (Men),9,39,406.15269334225,
Scott,Emery,Eastern Ontario Cyclocross Series #1,2018-09-30,Master C 50-59 Men (Men),11,39,430.48856728002,
James,Brooks,Eastern Ontario Cyclocross Series #1,2018-09-30,Master C 50-59 Men (Men),20,39,540,
James,Mcguire,Eastern Ontario Cyclocross Series #1,2018-09-30,Master B 40-49 Men (Men),1,52,265.97191585939,
Richard,Grieve,Eastern Ontario Cyclocross Series #1,2018-09-30,Master B 40-49 Men (Men),6,52,296.87684676142,
Pat,Kelly,Eastern Ontario Cyclocross Series #1,2018-09-30,Master B 40-49 Men (Men),35,52,476.12544599316,
Dominic,Fontaine,Eastern Ontario Cyclocross Series #1,2018-09-30,Master B 40-49 Men (Men),51,52,575.02122487963,
Taegan,Mcguire,Eastern Ontario Cyclocross Series #1,2018-09-30,Under 17 Boys (Men),4,12,447.64259436369,
Tristan,Brooks,Eastern Ontario Cyclocross Series #1,2018-09-30,Under 17 Boys (Men),12,12,560.79741573833,
Trey,Mcguire,Eastern Ontario Cyclocross Series #1,2018-09-30,Under 15 Boys (Men),5,5,,
