Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Master 45+ B  ,21,74594,Mark,Fiori,Folsom Bike/VW/Raley,31:15,112253,434.82216907291,418.69199136606,
Master 45+ B  ,22,85683,John,Walters,Forward Motion Racin,31:15,,412.13393594152,422.51871032112,
Master 45+ B  ,23,12632,Kelly,Silberberg,Mellow Motors Cyclin,31:15,,460.17043224298,426.34542927619,
Master 45+ B  ,24,56287,James,Keddie,Peninsula Velo Racin,31:16,336460,468.99259382089,430.17214823126,
Master 45+ B  ,25,56280,Jim,Drogo,,31:24,430684,459.73637358264,433.99886718633,
Master 45+ B  ,26,12699,Juan,Ortiz,Bianchi USA,31:24,26838,440.46070566238,437.8255861414,
Master 45+ B  ,27,12760,Craig,Ball,Bicycle Blue Book/HR,31:28,316884,503.45045027345,441.65230509646,
Master 45+ B  ,28,65576,Jim,English,SuperPro Racing,31:40,390015,457.00923628635,445.47902405153,
Master 45+ B  ,29,96308,Chris,Land,,31:41,,400,449.3057430066,
Master 45+ B  ,30,69221,Philippe,Denis,Studio Velo,31:44,,449.3057430066,453.13246196167,
Master 45+ B  ,31,74078,Stephen,Blakemore,,31:46,79937,379.14750047009,456.95918091674,
Master 45+ B  ,32,78442,Dan,Leonard,Forward Motion Race,31:46,207450,450.07569751992,460.7858998718,
Master 45+ B  ,33,43802,Russell,Green,3D Racing Team/Tom's,31:48,277791,453.84665861122,464.61261882687,
Master 45+ B  ,34,12878,Jorge,Pont,Suffolk-SunPower Rac,31:51,237177,607.60173196865,468.43933778194,
Master 45+ B  ,35,38943,David,Flanary,Fightin' Bobas,31:54,55169,436.48886103333,472.26605673701,
Master 45+ B  ,36,12467,John,Paradine,Muscle Milk / Cytoma,31:56,235129,542.6844393887,476.09277569208,
Master 45+ B  ,37,8732,George,Beilstein,disorderly eaters,31:59,,599.80808099287,479.91949464714,
Master 45+ B  ,38,12625,Clifford,Lee,Sterling,32:13,219875,449.89505722091,483.74621360221,
Master 45+ B  ,39,34660,Michael,Speltz,,32:16,287968,568.70885656087,487.57293255728,
Master 45+ B  ,40,12660,Darrel,Brokeshoulder,Los Gatos Bicycle Ra,32:33,53086,461.76529162502,491.39965151235,
Master 45+ B  ,41,29750,Chris,Duburg,Superpro Racing,32:33,,510.5914353739,495.22637046742,
Master 45+ B  ,42,35487,Doug,Gelatti,CycleSport Chico,32:43,443502,468.85223619869,499.05308942248,
Master 45+ B  ,43,12914,Willy,Dommen,Zeitgeist Racing,32:45,198444,497.63991272321,502.87980837755,
Master 45+ B  ,44,69267,Kurt,Martin,Team Roaring Mouse,32:52,294446,394.60346020491,506.70652733262,
Master 45+ B  ,45,34761,Ed,Miszkiewicz,,32:53,,400,510.53324628769,
Master 45+ B  ,46,56307,Marc,Garibaldi,Peninsula Velo Racin,32:56,339286,521.16199296182,514.35996524276,
Master 45+ B  ,47,12422,Jonathan,Hunt,Mission Cycling,33:12,260123,488.60701297539,518.18668419782,
Master 45+ B  ,48,12707,Dennis,Mcgovern,Team Roaring Mouse,33:19,150239,493.53557014603,522.01340315289,
Master 45+ B  ,49,81450,Manuel,Affonso,team satan,33:26,391005,527.70840991447,525.84012210796,
Master 45+ B  ,50,12885,Ray,Alvarez,Hup United,33:32,,542.97025455319,529.66684106303,
Master 45+ B  ,51,36712,John,Behring,Peninsula Velo Racin,33:33,3192,567.17753881243,533.4935600181,
Master 45+ B  ,52,12851,Paul,Thai,,33:38,,569.42825956704,537.32027897316,
Master 45+ B  ,53,39404,Rob,Pitchford,Fightin' Bobas,33:42,116827,297.86219810368,541.14699792823,
Master 45+ B  ,54,12705,Curt,Ferguson,Sharp Bicycles,33:46,234851,563.7940040224,544.9737168833,
Master 45+ B  ,55,72400,Vechi,Hardwick,AlphaOrOmega,34:51,,632.63733052621,548.80043583837,
Master 45+ B  ,56,69247,Andrew,Mcilroy,Valley Spokesmen Rac,35:19,204298,617.39430964281,552.62715479344,
Master 45+ B  ,57,96309,Daniel,Duane,,35:24,,400,556.4538737485,
Master 55+    ,1,12657,Joe,Fabris,Plus 3/Fightin' Bobas,37:29,189959,379.59808307766,384.39702496456,
Master 55+    ,2,47892,Chuck,Spiteri,Peninsula Velo Racin,38:49,292488,384.82593359254,392.42601797999,
Master 55+    ,3,27726,Thom,Fox,Team Roaring Mouse,39:05,211278,431.86944863532,400.45501099543,
Master 55+    ,4,96310,Cass,Luizure,Missing Link,39:25,,540,408.48400401086,
Master 55+    ,5,10393,John,Hansen,Kovarus Wells Fargo,40:05,113380,540,416.51299702629,
Master 55+    ,6,12449,Jim,Lentfer,Plus 3 Network,40:05,254004,459.23365526745,424.54199004173,
Master 55+    ,7,27715,Jim,Lund,Missing Link / 3rd R,40:07,21830,404.64717619347,432.57098305716,
Master 55+    ,8,38206,Rick,Ortenblad,Rock Lobster,40:32,359872,501.14203507661,440.59997607259,
Master 55+    ,9,74308,John,Royson,DFL,40:51,30775,426.7071633496,448.62896908803,
Master 55+    ,10,56306,Jamie,Willin,Sterling,40:53,38466,419.71504766101,456.65796210346,
Master 55+    ,11,31434,Keith,Hartstein,Mellow Motors Cyclin,40:57,283790,506.16800157016,464.68695511889,
Master 55+    ,12,12656,Jon,Suzuki,Missing Link,40:58,34715,410.2240583989,472.71594813433,
Master 55+    ,13,12023,Erik,Salander,Peninsula Velo Racin,41:13,195443,440.59997607259,480.74494114976,
Master 55+    ,14,12607,Ric,Kellen,Mellow Motors Cyclin,(@1 laps) 35:22,18754,535.88785000519,488.77393416519,
Master 55+    ,15,7430,Micheal,Gomez,,(@1 laps) 40:52,,641.10174735368,496.80292718063,
Men A,1,1663,Ben,Jacques-maynes,Jamis CX,54:20,23057,188.0770827057,177.60509949747,
Men A,2,19009,Keith,Hillier,Team Rambuski Law,54:44,276108,208.67697189084,181.90029347424,
Men A,3,12071,Cody,Kaiser,Cal Giant/Specialize,54:48,202564,198.1645557473,186.195487451,
Men A,4,29761,Walton,Brush,MASH SF,55:05,390421,220,190.49068142777,
Men A,5,29757,Tobin,Ortenblad,California Giant Ber,55:24,303586,228.7978312697,194.78587540453,
Men A,6,32927,Derek,Yarra,MASH SF,55:25,306457,255.43714218228,199.08106938129,
Men A,7,1669,Andy,Jacques-maynes,Buy-Cell.com/Ibis,56:00,17590,188.76509986782,203.37626335806,
Men A,8,32977,Jim,Hewett,OSMO,56:20,226388,220,207.67145733482,
Men A,9,12567,Cameron,Falconer,Fresh Air / Hunter C,56:35,121943,257.20273568387,211.96665131159,
Men A,10,12505,Alex,Work,Bicycle Blue Book/HR,56:50,285472,270.33141474477,216.26184528835,
Men A,11,43560,Devon,Vigus,Sharp Bicycles,56:51,115524,220,220.55703926511,
Men A,12,8043,Kyle,Murphy,MASH SF,57:15,168526,219.77293830341,224.85223324188,
Men A,13,2790,Scott,Chapin,BBB/HRS?Rocklobster,57:16,211669,257.26656866942,229.14742721864,
Men A,14,96342,Kurt,Woffgang,ORNOTbike.com,57:27,,220,233.44262119541,
Men A,15,44663,Aaron,Wilcher,Buy-Cell.com/Ibis,57:28,38204,280.50412107783,237.73781517217,
Men A,16,96343,Andrew,Julians,BBB/Rock Lobster,57:32,,220,242.03300914893,
Men A,17,79292,Peter,Lucas,Above Category,57:50,204515,295.82503851046,246.3282031257,
Men A,18,81426,Curtis,Smith,Team Bicycles Plus/S,57:51,357251,299.35866615501,250.62339710246,
Men A,19,54516,Jordan,Anderson,owens healthcare,58:07,335420,315.82894125853,254.91859107923,
Men A,20,12568,Phil,Roberts,CyclesFANATICRacing.,58:22,,294.75201748282,259.21378505599,
Men A,21,12578,Don,Myrah,Ibis/Buy-Cell.com,58:43,25636,231.0353179004,263.50897903275,
Men A,22,13544,Corey,Lowe,Specialized,58:50,,220,267.80417300952,
Men A,23,113479,Jeff,Salvitti,Performance Labs p/b,58:56,223464,321.57008461503,272.09936698628,
Men A,24,71527,Sean,Estes,Muscle Milk/Speciali,59:02,248976,298.72235896067,276.39456096305,
Men A,25,56639,Zac,Stanley,Bicycle Blue Book/HR,59:26,335340,340.95765678739,280.68975493981,
Men A,26,13244,Aaron,O'dell,BBB/Rock Lobster,59:36,,261.16100144256,284.98494891657,
Men A,27,25218,Logan,Vonbokel,Velo News- Source,59:51,226879,314.69469134246,289.28014289334,
Men A,28,12822,Dustin,White,SuperPro Racing,59:54,253687,301.1187496303,293.5753368701,
Men A,29,12788,Rick,Hunter,Fresh Air / Hunter C,1:00:09,,220,297.87053084687,
Men A,30,49875,Myles,Lucas,Ibis/Buy-Cell.com,1:00:45,361776,346.75234408936,302.16572482363,
Men A,31,96344,Jason,Lokkesmoe,Sharp Bicycles,1:00:48,,220,306.46091880039,
Men A,32,86748,Sam,Cerruti,Jamis CX,1:01:17,,332.39955689345,310.75611277716,
Men A,33,89095,Will,Rose,Chica Sexy/Nomad,1:01:40,237997,348.17429489705,315.05130675392,
Men A,34,25077,Benjamin,Dodge,Bicycle Blue Book/HR,1:02:44,178595,288.17844174789,319.34650073069,
Men A,35,106918,Julian,Gomez villafane,IBIS/BuyCell.Com,1:03:06,284964,220,323.64169470745,
Men A,36,64359,Dylan,Buffington,MASH SF,(@1 laps) 54:49,220481,379.94159266204,327.93688868421,
Men A,37,34736,Mark,Manning,DODOcase Racing,(@1 laps) 56:25,87090,345.87800651957,332.23208266098,
Men A,38,32882,Christon,Dewan,SuperPro,(@1 laps) 57:49,223372,356.73141449526,336.52727663774,
Men B,1,49868,Chris,Neher,off the chain bikes,35:56,388536,395.28341106784,330.23929807659,
Men B,2,89819,Patrick,Ruggles,DEVIL MOUNTAIN CYCLE,36:10,90165,351.49727897593,332.92629550687,
Men B,3,29730,Chance,Tiner,Santa Cruz Junior Cy,36:23,304640,370.26705273188,335.61329293715,
Men B,4,90559,Kell,Mckenzie,WOB,36:39,413260,429.86541337852,338.30029036743,
Men B,5,20928,Jonathan,Schantz,,36:56,291202,400,340.98728779771,
Men B,6,27827,Ben,Gurley,CycleSport,37:02,301454,400,343.67428522799,
Men B,7,59304,Ian,Stowe,Bear Development Tea,37:23,321906,311.74010723951,346.36128265826,
Men B,8,41262,John,Adams,Vive La Tarte / Cyke,37:23,168838,490.20789992609,349.04828008854,
Men B,9,79734,Brad,Handel,Fresh Air / Hunter C,37:36,429828,461.03023960434,351.73527751882,
Men B,10,25918,Alex,Mouton,Mudfoot,37:52,,359.44770303607,354.4222749491,
Men B,11,61444,David,Tripier,CoreTechs Cycling Te,38:05,144645,340.48483987318,357.10927237938,
Men B,12,89096,Justin,Schwartz,Sports Basement,38:06,,357.8306740013,359.79626980966,
Men B,13,13179,Morgan,Allen,Team Moustache,38:11,318118,400,362.48326723994,
Men B,14,85688,Mark,Higgins,,38:20,,459.03715991244,365.17026467022,
Men B,15,35759,Mark,Colton,Muscle Milk / Specia,38:28,302872,341.37385868246,367.8572621005,
Men B,16,24174,Travis,T,Fresh Air / Hunter C,38:29,158451,424.76725477264,370.54425953078,
Men B,17,78495,Miles,Keep,CoreTechs Cycling Te,38:29,333112,342.34968735707,373.23125696106,
Men B,18,13111,Doss,Barnes,,38:31,,400,375.91825439134,
Men B,19,87618,Will,Mccann,Chica Sexy,38:32,,439.27571157286,378.60525182162,
Men B,20,76732,Chris,Bond,Pen Velo,38:52,4171,409.63418872519,381.2922492519,
Men B,21,96364,Joseph,Togcan,Reno Wheelmen,39:06,,400,383.97924668217,
Men B,22,54112,Tyler,Bump,Ruckus Test Team,39:06,,394.19373933575,386.66624411245,
Men B,23,12762,Nicholas,Navarro,Fresh Air / Hunter C,39:16,,425.97555628921,389.35324154273,
Men B,24,69220,Jerry,Mcnamara,Delora Grotta,39:17,,405.13674524827,392.04023897301,
Men B,25,86741,Scott,Lappe,Teem Crash,39:27,,490.1110771678,394.72723640329,
Men B,26,30811,Chris,Seymour,Santa Cruz Bicycles,39:27,283561,478.09219765863,397.41423383357,
Men B,27,12698,Thomas,Farley,Fresh Air / Hunter C,39:30,146681,466.84397105725,400.10123126385,
Men B,28,81440,Jonah,Becker,,39:33,,514.14781905739,402.78822869413,
Men B,29,82767,Ken,Mejica,Hugh Janus Consultin,39:43,254913,445.36277558497,405.47522612441,
Men B,30,76988,Ian,Kenny,,39:49,402964,412.06425324475,408.16222355469,
Men B,31,39798,Matthew,Adler,,39:55,210634,428.52076462332,410.84922098497,
Men B,32,96365,Dean,Posnt,Tam Bikes,40:03,,400,413.53621841525,
Men B,33,20883,Glen,Varnhagen,5Rings,40:08,,484.92707947357,416.22321584553,
Men B,34,51926,Nick,Nesbitt,IBIS/BuyCell.Com,40:10,,501.36577476101,418.91021327581,
Men B,35,71661,Jasper,Hodgson,Team Bicycles Plus/S,40:13,337878,446.45310097675,421.59721070608,
Men B,36,85754,Nikki,Whitefeather,,40:14,,426.96379974315,424.28420813636,
Men B,37,22258,Nikita,Petrov,,40:14,,405.30629910822,426.97120556664,
Men B,38,39580,Tony,Purtscher,Caletti Cycles,40:18,390038,528.72621643174,429.65820299692,
Men B,39,96366,Sean,Melchionda,Divine Electric,40:22,68261,400,432.3452004272,
Men B,40,18227,Adrian,Silva,Vive La Tarte / Cyke,40:56,227614,436.04187549515,435.03219785748,
Men B,41,69222,John,Valcore,,41:00,,483.35506185993,437.71919528776,
Men B,42,16088,Amos,Scattergood,Vive la Tarte+Cykel,41:17,,455.69559115084,440.40619271804,
Men B,43,72359,Geoffrey,Colburn,Chica Sexy,41:24,354508,451.31956062005,443.09319014832,
Men B,44,22275,Francis,Jose,Team Crash,41:29,475766,500.81880204666,445.7801875786,
Men B,45,96367,Johan,Koenig,,41:32,,400,448.46718500888,
Men B,46,37084,Alex,Braunstein,Team Roaring Mouse,41:37,303430,441.40560618544,451.15418243916,
Men B,47,96368,Zachary,Morvant,San Francisco Cyclin,41:40,,400,453.84117986944,
Men B,48,12330,Tim,Simanski,Team Roaring Mouse,41:47,223810,404.15714423996,456.52817729971,
Men B,49,95171,Bailey,Schantz,,42:15,,400,459.21517472999,
Men B,50,36726,John,Luk,Peninsula Velo Racing,42:32,305015,469.82676191311,461.90217216027,
Men B,51,50234,Donal,Pugh,,42:34,175958,437.59398141896,464.58916959055,
Men B,52,23166,William,Mok,,42:47,,400,467.27616702083,
Men B,53,7801,Seth,Oranburg,,43:07,288630,400,469.96316445111,
Men B,54,71669,Kyle,Fiori,Davis Bike Club Jr R,43:10,303705,472.97984593502,472.65016188139,
Men B,55,96369,Matthew,Pope,Team Roaring Mouse,43:31,,400,475.33715931167,
Men B,56,78486,Eliot,Logan,Metromint Racing,44:06,,480.93778178802,478.02415674195,
Men B,57,53572,Connor,Ellison,Team Bicycles Plus/S,45:16,329264,369.76497296817,480.71115417223,
Men B,58,85757,Kenneth,Ho,Chica Sexy,(@1 laps) 36:38,,496.10367191553,483.39815160251,
Men B,59,96370,Chris,Borsamie,Zeitgeist Racing Tea,(@1 laps) 37:32,,400,486.08514903279,
Men B,60,96371,Tyler,Sarjeant,TCB Courier,(@1 laps) 37:53,,400,488.77214646307,
Single Speed  ,1,19031,Marc,Kirberg,Mellow Motors,36:47,,359.93679101802,347.88945626871,
Single Speed ,1,22295,Krishna,Dole,Superpro Racing,34:21,277112,259.41452470896,276.49318766285,
Single Speed  ,2,49758,Ellen,Sherrill,Bicycle BlueBook,37:58,299535,403.90895146241,352.8353544074,
Single Speed ,2,12927,Patrick,Kitto,Sterling Cross p/b F,34:41,236583,342.00985125188,285.11395498604,
Single Speed ,3,13059,Kurt,Gensheimer,Ibis/Buy-Cell.com,35:16,117553,331.54681580452,293.73472230924,
Single Speed  ,3,38912,Dan,Lee,Velo Fratello/Bay Eq,38:05,113898,457.05905454881,357.78125254609,
Single Speed  ,4,96292,Michael,German,Team Roaring Mouse,38:26,415005,400,362.72715068479,
Single Speed ,4,12908,Tim,Cannard,IBIS/BuyCell.Com,35:30,,326.81698817915,302.35548963243,
Single Speed  ,5,25926,Scott,Symon,Team Roaring Mouse,38:43,261907,423.9361883095,367.67304882348,
Single Speed ,5,12649,Dan,Sovereign,KINETIC Cycles,35:30,106455,317.49450541463,310.97625695562,
Single Speed ,6,12708,Cesar,Chavez,Ibis/Buy-Cell.com,35:31,6697,278.97407321571,319.59702427881,
Single Speed  ,6,69274,Jason,Crawford,VSRT / DS Electric,38:48,254697,469.12304681668,372.61894696218,
Single Speed  ,7,71482,Jess,Couch,Comare Cycles,38:49,62820,422.75460111662,377.56484510087,
Single Speed ,7,12471,Anthony,Coando,Big Swingin' Cycles,35:31,170101,305.9971853356,328.217791602,
Single Speed  ,8,12623,Tom,Carpenter,TeamOakland Cycling,39:06,169740,454.73192512118,382.51074323957,
Single Speed ,8,3938,Mike,Morgan,Ibis/Buy-Cell.com,36:27,4269,361.32649770626,336.83855892519,
Single Speed  ,9,95154,Emery,Wedel,Team Caletti,39:24,443105,400,387.45664137826,
Single Speed ,9,44668,Mark,Sasser,IBIS/BuyCell.Com,36:29,31332,413.64833008129,345.45932624839,
Single Speed ,10,37363,Ryan,Rinn,Vive La Tarte / Cyke,36:30,388951,388.56316286435,354.08009357158,
Single Speed  ,10,54001,Gregg,Oglesby,Berkeley Bicycle Clu,39:31,237905,457.01021465093,392.40253951695,
Single Speed ,11,18148,Matt,Mcnamara,Sterling Cross,36:31,605,311.64698638396,362.70086089477,
Single Speed  ,11,96293,Eddy,Bach,,39:49,390453,400,397.34843765565,
Single Speed ,12,29771,Ric,Rodriguez,Castro Valley Cycler,36:32,299067,421.05017656831,371.32162821796,
Single Speed  ,12,95155,Melvictor,Tiongson,18millionspeed,39:51,413782,400,402.29433579434,
Single Speed ,13,18126,Angus,Nesbitt,Hup United,36:39,,393.53704281956,379.94239554115,
Single Speed  ,13,85736,Richard,Castillo,18Millionspeed,39:56,414271,498.64218182753,407.24023393304,
Single Speed  ,14,12625,Clifford,Lee,Sterling,40:01,219875,449.89505722091,412.18613207173,
Single Speed ,14,51299,Scott,Kildall,Superpro Racing,36:47,,398.35936224729,388.56316286435,
Single Speed ,15,89110,Jake,Gilchrist,,36:59,,484.76441520008,397.18393018754,
Single Speed  ,15,23154,Eric,Lowe,HUP United,40:13,234931,374.43216305604,417.13203021043,
Single Speed  ,16,35487,Doug,Gelatti,CycleSport Chico,40:16,443502,468.85223619869,422.07792834912,
Single Speed ,16,42189,Kailin,Waterman,Rock Lobster,37:04,391421,340.39588486542,405.80469751073,
Single Speed  ,17,96294,Daood,Abu jaccob,Mike's Bikes,40:17,,400,427.02382648781,
Single Speed ,17,12546,Thomas,Hoeffel,Missing Link / 3rd R,37:21,16403,397.4301894784,414.42546483392,
Single Speed  ,18,69272,John,Ruggeri,Velo Fratello p/b Ba,40:21,157258,508.57659883015,431.96972462651,
Single Speed ,18,12968,Tom,Taylor,Team Roaring Mouse,37:24,129703,416.93660928294,423.04623215711,
Single Speed  ,19,12426,Mike,Morgenfeld,Team Roaring Mouse,40:33,,465.13516082782,436.9156227652,
Single Speed ,19,24159,Daniele,Farnedi,Team Roaring Mouse,37:29,177571,406.51468863218,431.6669994803,
Single Speed  ,20,95156,Wilson,Deng,18millionspeed,40:44,414574,400,441.8615209039,
Single Speed ,20,12682,Dylan,Mcreynolds,Classbook.com / Nort,37:46,23832,401.96508770006,440.2877668035,
Single Speed  ,21,71513,Ted,Katai,SuperPro,41:06,,400,446.80741904259,
Single Speed ,21,64359,Dylan,Buffington,MASH SF,37:47,220481,379.94159266204,448.90853412669,
Single Speed  ,22,11996,Ian,Dewar,Bikes Belong,41:09,197747,570.00362362514,451.75331718128,
Single Speed ,22,38196,Garrett,Chow,MASH SF,37:54,358607,412.65471503898,457.52930144988,
Single Speed ,23,30818,Andres,Ruiz,TCB Courier,38:23,292205,466.45023355538,466.15006877307,
Single Speed  ,23,93477,Stephen,Mason,Los Gatos Bicycle Ra,(@1 laps) 33:24,257941,700.03886634319,456.69921531998,
Single Speed ,24,20925,Uri,Friedman,Chica Sexy,38:30,202518,351.18728244214,474.77083609626,
Single Speed  ,24,96295,Trent,Johnson,,(@1 laps) 33:43,,400,461.64511345867,
Single Speed ,25,54112,Tyler,Bump,Ruckus Test Team,38:45,,394.19373933575,483.39160341946,
Single Speed  ,25,65569,Robert,Peters,SuperPro,(@1 laps) 33:48,434087,400,466.59101159737,
Single Speed ,26,53992,Christopher,Rhodes,Team Roaring Mouse,39:31,,426.6357897969,492.01237074265,
Single Speed  ,26,79727,Chris,Ng,,(@1 laps) 33:49,304753,490.30224686207,471.53690973606,
Single Speed ,27,89095,Will,Rose,Chica Sexy/Nomad,(@1 laps) 36:09,237997,348.17429489705,500.63313806584,
Single Speed  ,27,96296,Chris,Tiongon,18MillionSpeed,(@1 laps) 33:57,,400,476.48280787476,
Single Speed  ,28,95190,Nathaniel,Villanueva,18 Million Speed,(@1 laps) 34:29,414901,400,481.42870601345,
Single Speed  ,29,2510,Caitlin,Trahan,Team Jortz,(@1 laps) 34:56,199333,514.36788360268,486.37460415214,
Single Speed  ,30,96297,Blake,Keisemeier,,(@1 laps) 35:05,,400,491.32050229084,
Single Speed  ,31,89132,Grant,Fong,,(@1 laps) 35:12,454593,503.56154383194,496.26640042953,
Single Speed  ,32,12461,Paul,Musso,Vive La Tarte,(@1 laps) 35:22,224055,546.92838293691,501.21229856823,
Single Speed  ,33,73658,Ruste,Sasser,Buy-Cel Ibis,(@1 laps) 35:29,,551.82883217859,506.15819670692,
Single Speed  ,34,101175,Maciek,Wojciechowski,SF2G,(@1 laps) 35:49,,417.10956672951,511.10409484562,
Single Speed  ,35,69255,Courtney,Austin,,(@1 laps) 37:30,359213,659.80582967167,516.04999298431,
Single Speed  ,36,87603,Kyle,Mccormick,,(@1 laps) 37:46,399579,618.6075961547,520.995891123,
Women A       ,1,4066,Rachel,Lloyd,DFL,28:32,107283,378.98398149998,345.50862416526,
Women A       ,2,13305,Karen,Brems,Team Rambuski Law,28:42,20017,375.64080246258,355.4850454075,
Women A       ,3,96304,Emily,Kachoree,#GhetoMoto,28:52,,440,365.46146664974,
Women A       ,4,12393,Kristin,Drumm,Red Peloton,29:42,661,400.45822143624,375.43788789198,
Women A       ,5,56635,Leah,Plack,Fresh Air / Hunter C,30:07,,463.19321458767,385.41430913422,
Women A       ,6,13291,Courtney,Dimpel,Team Caletti Cycling,30:12,302140,440.31268419224,395.39073037646,
Women A       ,7,96305,Katie,Joy mclena,BBB/RockLobster,30:32,,440,405.3671516187,
Women A       ,8,114,Natalia,Gardiol,Chica Sexy/Pedal Rev,31:11,235753,485.02375790942,415.34357286094,
Women A       ,9,58182,Michelle,Morrill,Team Roaring Mouse,31:22,365569,444.49648379598,425.31999410318,
Women A       ,10,96306,Hollie,Mcgoven,Real Wheels Bike Shp,31:25,,440,435.29641534542,
Women A       ,11,12801,Liza,Rachetto,Vanderkitten,31:34,,505.1592427756,445.27283658766,
Women A       ,12,85746,Victoria,Wentworth,Vive La Tarte,31:34,,526.02282995839,455.2492578299,
Women A       ,13,39850,Sarah,Powers,Team Roaring Mouse,31:41,,496.12128546907,465.22567907214,
Women A       ,14,41236,Sofia,Marin,Wookie Crisp,32:42,318908,440,475.20210031438,
Women A       ,15,47305,Emily,Mckissock,Rebound Tireless Vel,33:10,,526.27529224011,485.17852155662,
Women A       ,16,9233,Lindsey,Collins,Team Coletti,33:24,251804,498.10022259815,495.15494279886,
Women A       ,17,32965,Heather,Pugh,Fresh Air/Hunter,33:36,332836,519.11790856965,505.1313640411,
Women A       ,18,7757,Julie,Bates,Team Roaring Mouse,34:12,205183,446.04918937934,515.10778528334,
Women A       ,19,13306,Soni,Andreini-poulsen,Velo Bella,34:29,,440,525.08420652558,
Women A       ,20,56636,Chava,Kronenberg,SuperPro Racing,35:42,,502.22127219716,535.06062776782,
Women B       ,1,20937,Liza,Hartlaub,Team Jortz,32:14,262371,500.87348776143,474.10295451733,
Women B       ,2,87626,Lena,Zentgraf,Jortz,32:42,,554.56448081342,481.3100996428,
Women B       ,3,44723,Maddie,Ortenblad,Bear Dev,33:03,330648,600.94463809025,488.51724476826,
Women B       ,4,69283,Tanya,Grossman,Los Gatos Race Club,33:17,356222,600,495.72438989373,
Women B       ,5,25515,Sam,Bell,Team Jortz,33:44,365771,518.74006454186,502.9315350192,
Women B       ,6,69287,Vanessa,Christie,,34:16,,562.72900975296,510.13868014467,
Women B       ,7,90731,Kendra,Perez,Sterling,34:24,,509.03186096243,517.34582527014,
Women B       ,8,35510,Renee,Shelton,,34:27,101965,542.08149440327,524.5529703956,
Women B       ,9,53977,Jenn,Tomlinson,Pedal Panties,34:29,,600.13131200814,531.76011552107,
Women B       ,10,81391,Ulrika,Andersson,SuperPro Racing,34:31,,571.09345619845,538.96726064654,
Women B       ,11,58183,Katie,Styer,team JORTZ,34:37,309920,549.69693715864,546.17440577201,
Women B       ,12,96291,Chelsea,Weidinger,MASH SF,34:48,421168,600,553.38155089748,
Women B       ,13,79928,Gritchelle,Fallesgon,Team Roaring Mouse,35:00,366177,550.43194201372,560.58869602294,
Women B       ,14,78457,Alexis,Dezubiria,,35:11,393502,681.20365222737,567.79584114841,
Women B       ,15,16929,Ariel,Raymon,Rock Lobster,35:12,389292,564.49822609837,575.00298627388,
Women B       ,16,53975,Erin,Durkee,MRBI WhiteOak,35:41,334810,529.13788979475,582.21013139935,
Women B       ,17,18974,May,Woo,SuperPro,35:44,285704,564.12438609238,589.41727652482,
Women B       ,18,20941,Bridget,May,Vive La Tarte,35:57,,551.87083977412,596.62442165028,
Women B       ,19,12729,Emily,Mclanahan,SuperPro,36:48,272159,658.92915617459,603.83156677575,
Women B       ,20,79359,Leslie,Hoffman,Team Roaring Mouse,36:49,,639.75636733372,611.03871190122,
Women B       ,21,12731,Meredith,Obendorfer,SuperPro,36:53,,599.23390221168,618.24585702669,
Women B       ,22,27752,Cayla,Crockell,Ventana USA,37:20,305944,550.40719769049,625.45300215216,
Women B       ,23,79932,Ali,Raizin,SuperPro,(@1 laps) 28:12,317766,669.36154018706,632.66014727762,
Women B       ,24,58186,Erin,Stone,Vive La Tarte / Cyke,(@1 laps) 28:18,412361,637.58584300642,639.86729240309,
Women B       ,25,34704,Sarah,Harling,SuperPro,(@1 laps) 28:52,302308,665.21120853847,647.07443752856,
Women B       ,26,18971,Elaine,Minton,Team Roaring Mouse,(@1 laps) 33:55,,616.30931772606,654.28158265403,
Women C       ,1,73658,Ruste,Sasser,IBIS/BuyCell.Com,34:03,,551.82883217859,510,
Women C       ,2,96325,Marion,Silies,SuperPro,34:40,,600,519,
Women C       ,3,96326,Lindsey,Mohle,,35:01,,600,528,
Women C       ,4,96327,Serena,Fong,Pacific Crush Racing,35:01,,600,537,
Women C       ,5,96328,Krista,Hoff,Vive La Tarte / Cyke,35:14,,600,546,
Women C       ,6,79927,Brett,Ortiz,Pacific Crush Racing,35:25,271361,604.0841726528,555,
Women C       ,7,96329,Shaun,Baseman,Pen Velo,35:39,,600,564,
Women C       ,8,96330,Jen,Colev,,36:20,,600,573,
Women C       ,9,96331,Jennie,Anderson,,36:22,,600,582,
Women C       ,10,81392,Stacey,Hawley,,36:35,,618,591,
Women C       ,11,96332,Liz,Binning,,37:04,,600,600,
Women C       ,12,96333,Melissa,Cook,,38:40,,600,609,
Women C       ,13,96334,Christine,Ryan,SF2G,(@1 laps) 27:42,,600,618,
Women C       ,14,96335,Kate,Deak,,(@1 laps) 27:49,,600,627,
Women C       ,15,96336,Susan,Dybbs,Vive La Tarte,(@1 laps) 28:29,,600,636,
Women C       ,16,96337,Liv,Miller,Missing Link / 3rd R,(@1 laps) 28:31,,600,645,
Women C       ,17,96338,Kysha,Barry,,(@1 laps) 28:47,,600,654,
Women C       ,18,96339,Crystal,Harpstreit,San Francisco Cycle,(@1 laps) 28:56,,600,663,
