Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Wave 3- 4 40+ 5 Cat,60,218223,Scott,Billman,-1 LAP,,431681,604.43194085736,656.95209538282,
Men Wave 3- 4 40+ 5 Cat,61,78629,Fred,Iversen,-1 LAP,,366391,592.68479785642,662.06641079258,
Men Wave 3- 4 40+ 5 Cat,62,112442,Clay,Bond,-1 LAP,,311581,578.32255569647,667.18072620233,
Men Wave 3- 4 40+ 5 Cat,63,110002,Charles,Barilleaux,-2 LAPS,,443304,571.02872245252,672.29504161209,
Men Wave 3- 4 40+ 5 Cat,64,148815,Christopher,Demler,-3 LAPS,,517198,575.01182811995,677.40935702185,
Men Wave 5-M12 40+ 50 Cat 1/2/3/4,1,163496,Matthew,Crabbe,FinKraft Junior Cycling Team,,531542,297.97872258676,236.40845116216,
Men Wave 5-M12 40+ 50 Cat 1/2/3/4,2,20468,Garrick,Valverde,16,,210225,252.11310897012,239.02110310401,
Men Wave 5-M12 40+ 50 Cat 1/2/3/4,3,48836,Jordan,Villella,27,,300661,270.44494890219,241.63375504586,
Men Wave 5-M12 40+ 50 Cat 1/2/3/4,4,17926,Tom,Burke,+1:23,,179205,265.95909731867,244.24640698771,
Men Wave 5-M12 40+ 50 Cat 1/2/3/4,5,120517,Luke,Reilly,+1:29,,418572,326.62251762083,246.85905892956,
Men Wave 5-M12 40+ 50 Cat 1/2/3/4,6,53883,Shawn,Geiger,+1:32,,301290,305.04600926557,249.47171087141,
Men Wave 5-M12 40+ 50 Cat 1/2/3/4,7,95070,Steve,Westover,+1:37,,37838,250.55890501255,252.08436281326,
Men Wave 5-M12 40+ 50 Cat 1/2/3/4,8,149986,Isaiah,Culbreath,+1:41,,521949,302.45127181635,254.69701475511,
Men Wave 5-M12 40+ 50 Cat 1/2/3/4,9,16273,Brendan,Connolly,+1:45,,271163,242.47746641476,257.30966669696,
Men Wave 5-M12 40+ 50 Cat 1/2/3/4,10,171581,Broden,Kelly,+1:58,,559123,347.97714908354,259.92231863881,
Men Wave 5-M12 40+ 50 Cat 1/2/3/4,11,116507,Spencer,Johnston,+1:59,,456786,309.51951002023,262.53497058066,
Men Wave 5-M12 40+ 50 Cat 1/2/3/4,12,3853,David,Richter,+2:01,,29781,319.37398054268,265.14762252251,
Men Wave 5-M12 40+ 50 Cat 1/2/3/4,13,199054,Blake,Dawson,+2:04,,601177,321.21746327791,267.76027446436,
Men Wave 5-M12 40+ 50 Cat 1/2/3/4,14,80594,Josh,Fangman,+2:06,,258007,279.77630149009,270.37292640621,
Men Wave 5-M12 40+ 50 Cat 1/2/3/4,15,174864,Lucas,Poupard,+2:09,,548404,309.39632901863,272.98557834806,
Men Wave 5-M12 40+ 50 Cat 1/2/3/4,16,112564,Scott,Miller,K&G Bike Center,,365925,306.92590058172,275.59823028991,
Men Wave 5-M12 40+ 50 Cat 1/2/3/4,17,6132,Michael,Mcshane,+2:22,,23836,289.97662967777,278.21088223176,
Men Wave 5-M12 40+ 50 Cat 1/2/3/4,18,2647,Ryan,Gamm,+2:29,,149656,266.00747319807,280.82353417361,
Men Wave 5-M12 40+ 50 Cat 1/2/3/4,19,198349,Robert,Messmer,+2:34,,384851,307.15262012995,283.43618611545,
Men Wave 5-M12 40+ 50 Cat 1/2/3/4,20,120534,Ryutaro,Nakamura,+2:43,,578108,355.10948433512,286.0488380573,
Men Wave 5-M12 40+ 50 Cat 1/2/3/4,21,171592,Niklas,Brandt,+2:47,,563809,303.91994927989,288.66148999915,
Men Wave 5-M12 40+ 50 Cat 1/2/3/4,22,12831,Paul,Carter,+2:50,,133359,281.09461715142,291.274141941,
Men Wave 5-M12 40+ 50 Cat 1/2/3/4,23,116485,Thomas,Savage,+2:56,,219861,323.85471674927,293.88679388285,
Men Wave 5-M12 40+ 50 Cat 1/2/3/4,24,29057,Brian,Bressler,+3:02,,378876,273.02297561974,296.4994458247,
Men Wave 5-M12 40+ 50 Cat 1/2/3/4,25,57827,Jason,Suppan,+3:03,,310626,329.65359480735,299.11209776655,
Men Wave 5-M12 40+ 50 Cat 1/2/3/4,26,74563,Eric,Anderson,+3:04,,42611,286.55202816395,301.7247497084,
Men Wave 5-M12 40+ 50 Cat 1/2/3/4,27,112485,Daniel,Podratsky,Vacation Cycle Supply Co,,428356,345.05163144064,304.33740165025,
Men Wave 5-M12 40+ 50 Cat 1/2/3/4,28,7518,Doug,Reid,+3:29,,68272,279.87868633083,306.9500535921,
Men Wave 5-M12 40+ 50 Cat 1/2/3/4,29,92531,Chad,Shackelford,+3:30,,413772,291.40770095629,309.56270553395,
Men Wave 5-M12 40+ 50 Cat 1/2/3/4,30,66063,Ryan,Burnette,+3:35,,401436,272.90717592387,312.1753574758,
Men Wave 5-M12 40+ 50 Cat 1/2/3/4,31,205575,Steve,Hunchuck,+3:38,,406262,323.83704562185,314.78800941765,
Men Wave 5-M12 40+ 50 Cat 1/2/3/4,32,116487,Sean,Herring,+3:39,,410323,312.17899820791,317.4006613595,
Men Wave 5-M12 40+ 50 Cat 1/2/3/4,33,200353,Justin,Rice,+3:48,,617179,371.76225662853,320.01331330135,
Men Wave 5-M12 40+ 50 Cat 1/2/3/4,34,4789,Zach,Bender,Cycle-Smart,,250355,307.82006762472,322.6259652432,
Men Wave 5-M12 40+ 50 Cat 1/2/3/4,35,24998,William,Sherman,+3:52,,134321,302.73822136033,325.23861718505,
Men Wave 5-M12 40+ 50 Cat 1/2/3/4,36,149161,Brandon,Grant,+3:54,,526682,359.95485954402,327.8512691269,
Men Wave 5-M12 40+ 50 Cat 1/2/3/4,37,24749,William,Stolte,+4:09,,589516,293.16153223334,330.46392106875,
Men Wave 5-M12 40+ 50 Cat 1/2/3/4,38,44210,Bo,Sherman,+4:29,,120645,340.12123131239,333.0765730106,
Men Wave 5-M12 40+ 50 Cat 1/2/3/4,39,36048,Andrew,Boneff,+4:34,,291433,320.52969115265,335.68922495245,
Men Wave 5-M12 40+ 50 Cat 1/2/3/4,40,70476,Brian,Harville,+4:38,,349032,367.76212633026,338.3018768943,
Men Wave 5-M12 40+ 50 Cat 1/2/3/4,41,56585,Paul,Richardson,+5:04,,273612,353.04735160975,340.91452883615,
Men Wave 5-M12 40+ 50 Cat 1/2/3/4,42,201275,Trent,Webster,+5:09,,383965,350.70765314504,343.527180778,
Men Wave 5-M12 40+ 50 Cat 1/2/3/4,43,64292,Thomas,Franek,+5:20,,344242,302.89765698218,346.13983271985,
Men Wave 5-M12 40+ 50 Cat 1/2/3/4,44,71300,Jason,Stoner,+5:27,,139111,326.74156799523,348.7524846617,
Men Wave 5-M12 40+ 50 Cat 1/2/3/4,45,6134,Timothy,Beirne,+5:32,,57060,375.82220691262,351.36513660354,
Men Wave 5-M12 40+ 50 Cat 1/2/3/4,46,125479,Brett,Conaway,+5:36,,486284,308.4073743938,353.97778854539,
Men Wave 5-M12 40+ 50 Cat 1/2/3/4,47,145169,Thomas,Minner,+6:08,,424144,331.39027357194,356.59044048724,
Men Wave 5-M12 40+ 50 Cat 1/2/3/4,48,20180,Doug,Carraway,+6:17,,287612,372.34691555035,359.20309242909,
Men Wave 5-M12 40+ 50 Cat 1/2/3/4,49,174066,Jim,Molnar,-1 LAP,,186949,416.17379283153,361.81574437094,
Men Wave 5-M12 40+ 50 Cat 1/2/3/4,50,116988,Michael,Gottfried,Allied Forces Velo,,426773,444.49018821523,364.42839631279,
Men Wave 5-M12 40+ 50 Cat 1/2/3/4,51,149876,Tom,Weaver,-1 LAP,,519129,330.32881173866,367.04104825464,
Men Wave 5-M12 40+ 50 Cat 1/2/3/4,52,57782,Joseph,Pallotto,-1 LAP,,54101,332.94544488601,369.65370019649,
Men Wave 5-M12 40+ 50 Cat 1/2/3/4,53,2542,Richard,Mcclung,-1 LAP,,23281,337.50122495793,372.26635213834,
Men Wave 5-M12 40+ 50 Cat 1/2/3/4,54,174385,Ryun,Mielke,-1 LAP,,564231,374.34278540741,374.87900408019,
Men Wave 5-M12 40+ 50 Cat 1/2/3/4,55,62248,Timothy,Hall,-1 LAP,,115242,401.65478837834,377.49165602204,
Men Wave 5-M12 40+ 50 Cat 1/2/3/4,56,56779,Vince,Urichich,-1 LAP,,86663,417.76066747745,380.10430796389,
Men Wave 5-M12 40+ 50 Cat 1/2/3/4,57,208884,Mark,Milliren,-1 LAP,,578098,404.08689786212,382.71695990574,
Men Wave 5-M12 40+ 50 Cat 1/2/3/4,58,91178,Jesse,Stauffer,-1 LAP,,374834,363.33241370218,385.32961184759,
Men Wave 5-M12 40+ 50 Cat 1/2/3/4,59,45433,Mark,Herbst,-1 LAP,,,461.40144552996,387.94226378944,
Men Wave 5-M12 40+ 50 Cat 1/2/3/4,60,155269,Scott,Phillips,-1 LAP,,522922,377.27330547891,390.55491573129,
Men Wave 5-M12 40+ 50 Cat 1/2/3/4,61,110793,Brian,Klueber,-1 LAP,,454078,419.73305682918,393.16756767314,
Men Wave 5-M12 40+ 50 Cat 1/2/3/4,62,157541,Mark,Illingworth,-1 LAP,,496571,454.07540027365,395.78021961499,
Men Wave 5-M12 40+ 50 Cat 1/2/3/4,63,2276,Shadd,Smith,-1 LAP,,138402,280.7663240015,398.39287155684,
Men Wave 5-M12 40+ 50 Cat 1/2/3/4,64,110727,Tom,Lewnard,-1 LAP,,443337,436.97985063363,401.00552349869,
Men Wave 5-M12 40+ 50 Cat 1/2/3/4,65,20212,Nathan,Szabo,-1 LAP,,235675,427.45621241855,403.61817544054,
Men Wave 5-M12 40+ 50 Cat 1/2/3/4,66,22022,Spencer,Hackett,-1 LAP,,297118,516.10661975468,406.23082738239,
Men Wave 5-M12 40+ 50 Cat 1/2/3/4,67,20810,Charles,South,-1 LAP,,33532,516.21314641015,408.84347932424,
Men Wave 5-M12 40+ 50 Cat 1/2/3/4,68,40320,Marshall,Leininger,-1 LAP,,205294,549.52733827908,411.45613126609,
Men Wave 5-M12 40+ 50 Cat 1/2/3/4,DNF,149805,Ryan,Haden,,,541503,332.04001930651,416.68143514978,
Men Wave 5-M12 40+ 50 Cat 1/2/3/4,DNF,83342,Tyler,Conant,,,389918,395.20603630166,416.68143514978,
Wave 2-JR 914,1,188839,Mazen,Lazar,-,,623511,418.06065763867,369.58076356386,
Wave 2-JR 914,2,172083,Finnley,Sonnemann,7,,492537,413.67289667174,377.15966184591,
Wave 2-JR 914,3,177095,Severin,Mccarter,22,,553212,421.21002248068,384.73856012797,
Wave 2-JR 914,4,133661,Sawyer,Schaeffer,38,,521693,465.13201481191,392.31745841003,
Wave 2-JR 914,5,42688,Donald,Smith,+1:14,,587265,524.56563779713,399.89635669209,
Wave 2-JR 914,6,157215,Emmett,Davis,+1:31,,638492,446.17743167886,407.47525497415,
Wave 2-JR 914,7,204614,Luke,Johnson,+1:34,,626726,441.84683735219,415.0541532562,
Wave 2-JR 914,8,175788,Mason,Crabbe,+2:14,,557582,580.75626482203,422.63305153826,
Wave 2-JR 914,9,184566,Ian,Marks,+2:20,,585482,498.90844238444,430.21194982032,
Wave 2-JR 914,10,184619,Quinn,Peconga,+2:21,,585723,501.57007612416,437.79084810238,
Wave 2-JR 914,11,179143,Axel,Farnham,+2:28,,642859,539.13540810892,445.36974638444,
Wave 2-JR 914,12,198325,Oscar,Ihnen,+3:17,,624002,503.2800321453,452.94864466649,
Wave 2-JR 914,13,207880,Silas,Fisher,+3:17,,646346,516.4913828146,460.52754294855,
Wave 2-JR 914,14,208006,Cade,Moran,+3:24,,646559,491.63576263322,468.10644123061,
Wave 2-JR 914,15,184621,Topher,Dolinski,+3:38,,586629,526.2003505207,475.68533951267,
Wave 2-JR 914,16,193561,Ava,White,+3:52,,590665,501.35252311855,483.26423779472,
Wave 2-JR 914,17,168486,Griffin,Schaeffer,+3:56,,626631,618.76940762612,490.84313607678,
Wave 2-JR 914,18,195757,Evie,Alvarado,+4:12,,602105,527.13863772373,498.42203435884,
Wave 2-JR 914,19,208004,Cash,Moran,+4:35,,646561,536.12586877724,506.0009326409,
Wave 2-JR 914,20,191315,Benny,Croff,+4:35,,590204,606.1436955325,513.57983092296,
Wave 2-JR 914,21,191312,Chandler,Beeson,+4:45,,602673,513.35129943283,521.15872920501,
Wave 2-JR 914,22,211076,Luka,Franks,+5:01,,,578.89231832022,528.73762748707,
Wave 2-JR 914,23,168529,Gavin,Fronk,+5:53,,569455,588.36758935204,536.31652576913,
Wave 2-JR 914,24,159968,Moses,Townsend,+6:04,,649342,658.65144273101,543.89542405119,
Wave 2-JR 914,25,191316,Willy,Croff,+6:09,,590228,613.17260151352,551.47432233325,
Wave 2-JR 914,26,195755,Emelia,Brown,+6:16,,601338,591.35516070685,559.0532206153,
Wave 2-JR 914,27,184665,Juliette,Dennedy,+6:25,,587544,589.41041258598,566.63211889736,
Wave 2-JR 914,28,195715,Aaron,Boehman,+6:31,,601022,628.17543716302,574.21101717942,
Wave 2-JR 914,29,198331,Vincent,Tellez,+6:53,,601275,562.54189063271,581.78991546148,
Wave 2-JR 914,30,208187,Mason,Good,+6:53,,620728,626.89791661873,589.36881374354,
Wave 2-JR 914,31,207874,Owen,Witt,+7:21,,646397,667.48653896144,596.94771202559,
Wave 2-JR 914,32,208951,Amelia,Abraham,+7:38,,646118,565.01506600018,604.52661030765,
Wave 2-JR 914,33,208019,Timothy,Kurtzman,+8:00,,645486,657.05388748996,612.10550858971,
Wave 2-JR 914,34,198343,Magdalena,Rucker,+8:05,,616236,592.10247029909,619.68440687177,
Wave 2-JR 914,35,207885,June,Fisher,+8:15,,646292,658.71332550836,627.26330515383,
Wave 2-JR 914,36,222284,Mason,Benson,+8:33,,660089,650,634.84220343588,
Wave 2-JR 914,37,198345,Ellie,Minner,+8:38,,623059,586.59523154489,642.42110171794,
Wave 2-JR 914,38,213144,Hendrika,Fischer,+8:45,,650250,633.66990015785,650,
Wave 2-JR 914,39,199052,Arlie,Moore,+8:45,,625005,671.39217397865,657.57889828206,
Wave 2-JR 914,40,202753,Addie,Culbreath,+8:56,,617895,603.2293367618,665.15779656412,
Wave 2-JR 914,41,198330,Henry,Sowers,+8:59,,621855,668.67972322973,672.73669484617,
Wave 2-JR 914,42,195719,Ella,Pryor,+9:47,,601001,621.95333896252,680.31559312823,
Wave 2-JR 914,43,198333,Joshua,Tellez,+10:09,,601276,623.36838876074,687.89449141029,
Wave 2-JR 914,44,222285,Bodhi,Denison,+10:24,,638106,650,695.47338969235,
Wave 2-JR 914,45,208197,Aspen,White,+10:28,,635542,775.36087682638,703.05228797441,
Wave 2-JR 914,46,200069,James,Chamberlain,+10:34,,646751,670.37436764792,710.63118625646,
Wave 2-JR 914,47,203388,Grace,Helvie,+10:35,,625360,715.18187262101,718.21008453852,
Wave 2-JR 914,48,198780,Kathryn,Wolgast,-1 LAP,,610800,653.56591932734,725.78898282058,
Wave 2-JR 914,49,220511,Wyatt,Burgin,-1 LAP,,668388,672.35516097174,733.36788110264,
Wave 2-JR 914,50,195750,Adam,Boehman,-1 LAP,,601023,749.17237754728,740.9467793847,
Wave 2-JR 914,51,207886,Elodie,Holt,-1 LAP,,646623,719.46310225301,748.52567766675,
Wave 2-JR 914,52,205481,Charlie,Ballinger,-1 LAP,,626774,795.91618840787,756.10457594881,
Wave 2-JR 914,53,217644,Hattie,Ihnen,-1 LAP,,665256,677.35209185012,763.68347423087,
Wave 2-JR 914,54,217642,Eva,Sherman,-1 LAP,,665521,726.20341359945,771.26237251293,
Wave 2-JR 914,55,207889,Alex,Alvarado,-1 LAP,,621461,798.82954747535,778.84127079499,
Wave 2-JR 914,56,207892,West,Moore,-1 LAP,,645287,745.71515706775,786.42016907704,
Wave 2-JR 914,57,219249,William,Sherman,-1 LAP,,665523,796.95161444766,793.9990673591,
Wave 2-JR 914,58,10223,Joseph,Davis,-1 LAP,,646956,784.89659065184,801.57796564116,
Wave 2-JR 914,59,220513,Sachin,Mathai,-1 LAP,,,769.44528488781,809.15686392322,
Wave 2-JR 914,60,218214,Kaden,Fishman,-1 LAP,,665454,789.49187788903,816.73576220528,
Wave 2-JR 914,61,195720,Charlotte,Pryor,-1 LAP,,601002,736.10360054582,824.31466048733,
Wave 2-JR 914,62,207888,Eliza,Bales,-1 LAP,,648839,759.96696937662,831.89355876939,
Wave 2-JR 914,63,218215,Abel,Fishman,-1 LAP,,665456,817.34466437046,839.47245705145,
Wave 2-JR 914,64,218212,Calvin,Mallard,-1 LAP,,660484,774.38596133905,847.05135533351,
Wave 2-JR 914,65,208175,Eliza,Gregory,-1 LAP,,646095,811.26294548438,854.63025361556,
Wave 2-JR 914,66,208174,James,Davis,-1 LAP,,646953,840.71820535851,862.20915189762,
Wave 2-JR 914,67,218978,Asher,White,-1 LAP,,,630.11277765896,869.78805017968,
Wave 2-JR 914,68,217645,Zoe,Minner,-1 LAP,,643537,772.40261275715,877.36694846174,
Wave 2-JR 914,69,218216,Nora,Dooley,-1 LAP,,665959,800.2775768046,884.9458467438,
Wave 2-JR 914,70,222286,Oliver,Galloway,-1 LAP,,668935,650,892.52474502585,
Wave 2-JR 914,71,198323,Colin,Patt,-2 LAPS,,621499,814.79963113514,900.10364330791,
Wave 2-JR 914,72,218217,Kahlan,Bradley,-2 LAPS,,665779,843.43234984798,907.68254158997,
Wave 2-JR 914,73,207894,Oliver,Peconga,-2 LAPS,,646348,865.39464771059,915.26143987203,
Wave 2-JR 914,74,217647,Macy,Masters,-2 LAPS,,665396,799.10082158011,922.84033815409,
Wave 2-JR 914,75,217648,Sloan,Bales,-2 LAPS,,668553,807.99559355847,930.41923643614,
Women UCI 17-18,1,127555,Alyssa,Sarkisov,CXD Trek Bikes,39:34:00,487381,374.2290420584,310.79163289339,
Women UCI 17-18,2,124473,Lidia,Cusack,CXD Trek Bikes,9,486629,356.31985193564,326.65499450598,
Women UCI 17-18,3,191943,Alyssa,White,Finkraft Junior Cycling Team,17,534023,366.36275151205,342.51835611857,
Women UCI 17-18,4,148614,Vida,Lopez de san roman,Bear National Team,33,503997,335.92476688168,358.38171773115,
Women UCI 17-18,5,172084,Lyllie,Sonnemann,CXD Trek Bikes,42,492538,410.11352116125,374.24507934374,
Women UCI 17-18,6,187255,Haylee,Johnson,Finkraft Junior Cycling Team,+1:16,575206,433.55680720175,390.10844095633,
Women UCI 17-18,7,126658,Jorja,Bond,Boulder Junior Cycling,+1:31,488116,396.31883231348,405.97180256891,
Women UCI 17-18,8,179480,Aislin,Hallahan,Stimulus-Orbea,+1:56,,468.85059524649,421.8351641815,
Women UCI 17-18,9,110900,Haydn,Hludzinski,Boulder Junior Cycling,+1:59,415301,457.25659300849,437.69852579409,
Women UCI 17-18,10,113838,Maddie,Fisher,Blue Ridge Cross,+2:00,486168,472.8467734829,453.56188740667,
Women UCI 17-18,11,158489,Rylie,Cahill,Boulder Junior Cycling,+2:12,540889,409.77486874757,469.42524901926,
Women UCI 17-18,12,157183,Ellen,Davis,Team Stampede/Five Valley Velo,+2:37,589522,442.86011572537,485.28861063184,
Women UCI 17-18,13,149306,Stella,Bressler,Team Booger,+4:57,522175,459.48060225179,501.15197224443,
Women UCI 17-18,14,163593,Bridget,Wilson,Killington Mountain School,+5:43,563844,483.93837552791,517.01533385702,
Women UCI Pro,1,126546,Isabella,Holmgren,Competitive Edge Racing,52:35:00,,274.22787402448,272.46624378239,
Women UCI Pro,2,87226,Clara,Honsinger,0,+1:30,437913,279.69359692919,281.62282022128,
Women UCI Pro,3,75651,Lizzy,Gunsalus,CXD Trek Bikes,+1:44,403124,329.64233486023,290.77939666017,
Women UCI Pro,4,206614,Jenaya,Francis,Grouwels-Watersley R+D,+1:59,,352.30963450136,299.93597309906,
Women UCI Pro,5,118814,Mia,Aseltine,Stimulus Orbea,+2:15,456889,358.48366745556,309.09254953795,
Women UCI Pro,6,126544,Ava,Holmgren,Juventus Cycling Club,+2:53,566594,327.1559146888,318.24912597684,
Women UCI Pro,7,110851,Ella,Brenneman,0,+3:10,454654,372.94016519699,327.40570241573,
Women UCI Pro,8,173028,Emily,Werner,Miami Nights,+3:45,220875,345.77026020354,336.56227885462,
Women UCI Pro,9,174693,Samantha,Scott,0,+3:57,556156,416.97336458709,345.71885529351,
Women UCI Pro,10,149756,Anna,Dorovskikh,Stimulus Orbea,+4:07,499925,357.59716751739,354.8754317324,
Women UCI Pro,11,79363,Rachel,Rubino,Marian University,+4:33,389555,467.09817194194,364.03200817129,
Women UCI Pro,12,142829,Andrea,Cyr,Good Friends,+4:34,318302,390.11051348977,373.18858461018,
Women UCI Pro,13,86276,Brenna,Wrye-simpson,MARIAN UNIVERSITY,+4:42,395081,399.71045035852,382.34516104907,
Women UCI Pro,14,163058,Amelia,Shea,MARIAN UNIVERSITY,+4:44,544989,362.88024869901,391.50173748796,
Women UCI Pro,15,77823,Maria,Larkin,Cuttin Crew//Donkey Label,+4:51,306811,408.05207436375,400.65831392685,
Women UCI Pro,16,125772,Caitlin,Neuman,Neff Cycle Service,+4:51,487734,391.66724127967,409.81489036574,
Women UCI Pro,17,206605,Christiane,Bilodeau,Team S&M CX,+4:53,,364.73338791872,418.97146680463,
Women UCI Pro,18,148360,Marie-fay,St-onge,Feedback Sports,+5:22,,469.62502533847,428.12804324352,
Women UCI Pro,19,158107,Kathryn,Mcdicken,Team S&M CX,+5:49,381393,460.79071280051,437.28461968241,
Women UCI Pro,20,112069,Katherine,Sarkisov,0,+6:02,448414,401.60617749517,446.4411961213,
Women UCI Pro,21,125045,Madeline,Stover,Good Friends,+7:09,538976,494.51808197286,455.59777256019,
Women UCI Pro,22,204310,Madeleine,Pollock,Rare Disease Cycling,+7:49,663768,501.3376327094,464.75434899908,
Women UCI Pro,23,144125,Emily,Payonk,Red Truck Racing p/b Mosaic Homes,+8:03,467027,439.78740761584,473.91092543797,
Women UCI Pro,24,142380,Erin,Gordon,Rare Disease Cycling,-2 LAPS,470166,495.22587084979,483.06750187686,
Women UCI Pro,25,79033,Ella,Dishong,Fitworks,-2 LAPS,415449,513.8061248421,492.22407831575,
Women UCI Pro,26,158286,Mia,Scarlato,MARIAN UNIVERSITY,-2 LAPS,433758,446.70826066458,501.38065475464,
Women UCI Pro,27,92526,Alexa,Stierwalt,Black Dog Racing,-2 LAPS,414168,515.16773639116,510.53723119353,
Women UCI Pro,28,85857,Callah,Robinson,CXD Trek Bikes,-3 LAPS,389910,493.16807443968,519.69380763242,
Women UCI Pro,DNF,159018,Siobhan,Kelly,Stimulus Orbea,,532567,444.23503547815,538.0069605102,
Women UCI Pro,DNF,163187,Katelyn,Walcroft,Cuttin Crew//Donkey Label,,566571,441.87540806053,538.0069605102,
Women UCI Pro,DNF,144062,Vanessa,Thomsen,Devo Escape Velocity,,,489.4393968629,538.0069605102,
Women UCI Pro,DNF,138367,Hannah,Dickson,CompEdge Racing,,473809,509.67427619042,538.0069605102,
Women Wave 4-JRW540+,1,221470,Nicole,Larue,-,,558496,512.38683143266,443.15417617979,
Women Wave 4-JRW540+,2,142529,Alexandra,Farmer,+1:57,,517344,523.0904741453,455.83017180701,
Women Wave 4-JRW540+,3,184654,Tracey,Minor,+2:06,,588340,528.59625740954,468.50616743422,
Women Wave 4-JRW540+,4,177028,Micah,Beeson,+2:16,,568448,476.39883473681,481.18216306143,
Women Wave 4-JRW540+,5,217659,Leslie,Mcshane,+2:32,,106822,543.32205737622,493.85815868864,
Women Wave 4-JRW540+,6,213140,Leva,Fischer,+2:53,,650171,501.59014280612,506.53415431585,
Women Wave 4-JRW540+,7,124312,Sarah,Larson,+3:07,,289203,493.16995433159,519.21014994306,
Women Wave 4-JRW540+,8,201715,Beth,Atchison,+3:29,,535972,555.59148456153,531.88614557028,
Women Wave 4-JRW540+,9,128333,Kristen,Coleman,+3:32,,377857,550.82213810395,544.56214119749,
Women Wave 4-JRW540+,10,207871,Erica,Minner,+4:17,,644139,563.94337065291,557.2381368247,
Women Wave 4-JRW540+,11,209270,Lindsey,Keith,+4:32,,631737,569.91818655506,569.91413245191,
Women Wave 4-JRW540+,12,215524,sierra worm,Farnham,+4:53,,642857,558.88478908787,582.59012807912,
Women Wave 4-JRW540+,13,207873,Abi,Moore,+5:32,,649305,629.93911494637,595.26612370633,
Women Wave 4-JRW540+,14,207872,Sally,Holt,+8:27,,649295,603.07695297696,607.94211933355,
Women Wave 4-JRW540+,15,195719,Ella,Pryor,+9:06,,601001,621.95333896252,620.61811496076,
Women Wave 4-JRW540+,16,199288,Jenni,Wolgast,+10:50,,617214,686.24111995318,633.29411058797,
Women Wave 4-JRW540+,17,200382,Kimberly,Krimpenfort,+13:19,,645846,645.65158972872,645.97010621518,
Women Wave 4-JRW540+,18,125509,Michelle,Dyas,-1 LAP,,474658,681.73275149964,658.64610184239,
Women Wave 6-JRW1/2/340 Cat,1,158294,Ada,Watson,-,,541265,389.59776624184,367.49144595682,
Women Wave 6-JRW1/2/340 Cat,2,119918,Gabriella,Arnold,+1:03,,432692,650,384.27340992409,
Women Wave 6-JRW1/2/340 Cat,3,174054,Hadley,Molnar,Blue Ridge Cross,,565903,425.5598340214,401.05537389137,
Women Wave 6-JRW1/2/340 Cat,4,159289,Ava,Shipman,+2:02,,540787,422.7879893962,417.83733785865,
Women Wave 6-JRW1/2/340 Cat,5,158300,Nicole,Clamann,+2:02,,541488,448.68080937117,434.61930182592,
Women Wave 6-JRW1/2/340 Cat,6,93550,Maria,Weese,+2:11,,276087,407.37317691055,451.4012657932,
Women Wave 6-JRW1/2/340 Cat,7,179291,Veronica,Scott,+2:34,,570844,524.83143479045,468.18322976048,
Women Wave 6-JRW1/2/340 Cat,8,147546,Iris,Levin,+4:33,,194891,503.13006175619,484.96519372775,
Women Wave 6-JRW1/2/340 Cat,9,48460,Geraldine,Schulze,+4:56,,293521,502.39196742422,501.74715769503,
Women Wave 6-JRW1/2/340 Cat,10,203084,Claire,Mackinnon,+5:05,,,540.24012614091,518.52912166231,
Women Wave 6-JRW1/2/340 Cat,11,137840,Laura,Alagna,+5:19,,496780,528.22435651971,535.31108562958,
Women Wave 6-JRW1/2/340 Cat,12,158152,Irina,Sarkisov,-1 LAP,,431323,464.15117859546,552.09304959686,
Women Wave 6-JRW1/2/340 Cat,13,159895,Lucy,Foss,-1 LAP,,438572,539.73941793506,568.87501356414,
Women Wave 6-JRW1/2/340 Cat,14,153867,Lindsay,O'connor,-1 LAP,,497171,518.52912166231,585.65697753141,
Women Wave 6-JRW1/2/340 Cat,15,174078,Brooke,Evans,-1 LAP,,566935,575.86245007357,602.43894149869,
Women Wave 6-JRW1/2/340 Cat,16,70450,Adrienne,O'day,-1 LAP,,254330,463.54919357829,619.22090546596,
Women Wave 6-JRW1/2/340 Cat,17,8425,Melissa,Kurzhals,-1 LAP,,188644,524.62265205478,636.00286943324,
Women Wave 6-JRW1/2/340 Cat,18,75464,Janet,Sherman,-2 LAPS,,312884,558.24129843947,652.78483340052,
Women Wave 6-JRW1/2/340 Cat,19,147090,Rachel,Rubin,-3 LAPS,,519792,650,669.56679736779,
