Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat. 3 Master Men 45+,DNF,39923,George,Jackson iii,OTB,42:03,256713,521.94020870044,580.33639718785,
Cat. 3 Master Men 45+,DNF,15011,Nathan,Webster,BLUE ROOSTER,25:46,52142,506.40628481023,580.33639718785,
Cat. 3 Master Men 45+,DNF,16247,Francisco,Pons,EST[E] TEAM,16:06,276266,471.55247858016,580.33639718785,
Cat. 3 Men,1,30773,Mitchell,Thornton,FISCHER PLUMBING CYCLING TEAM,36:29,296923,399.67449837085,345.26477715448,
Cat. 3 Men,2,22475,Steven,Case,TEAM S&amp;M,37:23,337346,394.64318559382,349.73063089213,
Cat. 3 Men,3,66760,Bryan,Torian,OLYMPIA ORTHOPAEDIC ASSOCIATES,37:24,342538,424.2638824629,354.19648462977,
Cat. 3 Men,4,32093,Mark,Eamer,STEPDOWN RACING / RAVENNA CAPITAL,37:24,301856,321.2997096206,358.66233836741,
Cat. 3 Men,5,93044,Layton,Meyers,RAD RACING NW,38:11,,443.24374317407,363.12819210506,
Cat. 3 Men,6,85931,Shay,Goodlund,HAGENS-BERMAN CYCLING,38:18,13664,397.42836482901,367.5940458427,
Cat. 3 Men,7,17481,Brayden,Buchanan,RAD RACING NW,38:38,285748,462.08890554539,372.05989958035,
Cat. 3 Men,8,17467,Kevin,Hansen,RAVENNA CAPITAL,38:39,221895,421.26827266297,376.52575331799,
Cat. 3 Men,9,96168,Pb,Thiffault,HAGENS BERMAN SOCIETY CONSULTING,39:00,,415.21923476852,380.99160705564,
Cat. 3 Men,10,34378,Brian,Howard,SOFT LIKE KITTEN,39:01,364757,409.41928536791,385.45746079328,
Cat. 3 Men,11,27637,Clinton,Seal,CYCLING NORTHWEST,39:12,254885,405.2752089913,389.92331453092,
Cat. 3 Men,12,92958,Zack,Hewell,CYCLE U/APEX RACING,39:23,365582,406.02644354917,394.38916826857,
Cat. 3 Men,13,36579,Gideon,Bender,RAD RACING NORTHWEST,39:40,271119,489.25049322997,398.85502200621,
Cat. 3 Men,14,9477,Zac,Strode,GARAGE RACING,39:46,360766,408.4817927919,403.32087574386,
Cat. 3 Men,15,92970,Nick,Boroughs,SOFT LIKE KITTEN,39:47,415032,467.2469781716,407.7867294815,
Cat. 3 Men,16,82031,Stewart,Bowerman,RECYCLED CYCLES,39:49,367332,419.21365550898,412.25258321915,
Cat. 3 Men,17,66763,Jim,Maddock,RECYCLED CYCLES RACING,40:19,245670,422.75903904944,416.71843695679,
Cat. 3 Men,18,92959,Andrew,Bowerman,CYCLOCROSSRACING.COM,40:20,,453.20236892626,421.18429069443,
Cat. 3 Men,19,27646,Andrew,Erickson,GARAGE RACING,40:31,356950,443.584929304,425.65014443208,
Cat. 3 Men,20,65899,Jacob,Sheppard,RECYCLED CYCLES RACING,40:38,381419,483.73325776508,430.11599816972,
Cat. 3 Men,21,62873,Scott,Villalon,SCCA / STARBUCKS CYCLING TEAM,40:42,,390.73099948771,434.58185190737,
Cat. 3 Men,22,65967,Kellen,Rack,HEARTTHROB,40:46,457791,435.53689602959,439.04770564501,
Cat. 3 Men,23,112119,Jason,Wilcox,,40:51,457287,463.21502001687,443.51355938266,
Cat. 3 Men,24,70348,Ayden,Young,RAD RACING NW,40:54,361728,475.94802586048,447.9794131203,
Cat. 3 Men,25,56640,Mark,Chaisson,RAVENNA CAPITAL MANAGEMENT,41:07,,454.58719924494,452.44526685795,
Cat. 3 Men,26,18492,John,Alving,APEX/CYCLE U,41:20,299088,386.69629733145,456.91112059559,
Cat. 3 Men,27,48726,Ronan,Cahill,APEX RACING/CYCLE U,41:23,291453,426.22617682046,461.37697433323,
Cat. 3 Men,28,70382,Benjamin,Riedesel,CYCLOCROSSRACING.COM,41:28,387695,439.30734214354,465.84282807088,
Cat. 3 Men,29,54566,Jeff,Rasor,TBA RACING,41:33,210470,467.82587093903,470.30868180852,
Cat. 3 Men,30,74738,Joseph,Williams,NATIVE,41:40,,439.49663110206,474.77453554617,
Cat. 3 Men,31,64640,Dieter,Laskowski,PCP RACING,41:40,360182,395.0852843712,479.24038928381,
Cat. 3 Men,32,14911,Kurt,Litsinger,CYCLE U/APEX RACING,41:44,235532,446.5486611731,483.70624302146,
Cat. 3 Men,33,64859,Tim,Hubner,HEARTTHROB,41:54,286035,438.78806914648,488.1720967591,
Cat. 3 Men,34,109849,Jeremiah,Jensen,,42:07,405806,491.59014789081,492.63795049674,
Cat. 3 Men,35,36253,Paul,Sanders,PACIFIC BIKE &amp; SKI,42:26,272560,492.82980722811,497.10380423439,
Cat. 3 Men,36,92974,Torrey,Kuhlmann,THOSE POINT83 BOYS AND GIRLS,34:57,374839,488.47858255824,501.56965797203,
Cat. 3 Men,37,46929,Colby,Samstag,RECYCLED CYCLES / BOAT STREET,35:01,,508.46647741446,506.03551170968,
Cat. 3 Men,38,116767,Peter,Beels,LEADOUT,35:03,235743,400,510.50136544732,
Cat. 3 Men,39,64632,Sam,Dodd,SCCA/STARBUCKS CYCLING,35:08,,416.33154494626,514.96721918497,
Cat. 3 Men,40,77494,Richard,Stripes,THE RECYCLE SHOP,35:23,396015,447.46631754395,519.43307292261,
Cat. 3 Men,41,79500,Martin,Vaneycke,TACOMA BIKE/ MULTICARE,36:02,375025,516.28186133922,523.89892666025,
Cat. 3 Men,42,34196,Joe,Gray,HEARTTHROB,36:22,302102,538.27801875706,528.3647803979,
Cat. 3 Men,DNF,14940,James,Whitesides,ELEMENT CYCLES/NORCO,23:20,192020,448.08419474491,532.83063413554,
Cat. 3 Men,DNF,92957,Graham,Robinson,PUGET SOUND CYCLING CLUB,24:39,416952,387.3284530338,532.83063413554,
Cat. 3 Men,DNF,92964,Jack,Duncan,AUDI,8:15,,490.651576031,532.83063413554,
Cat. 3 Women,1,109948,Anne,Marie stonich,ALKI/RUBICON,36:54,,464.3042090655,402.72205840357,
Cat. 3 Women,2,79529,Leah,Kiviat,JACKS BICYCLE CENTER/HOMEGROWN RACING,37:12,236962,496.82874993486,413.62269363144,
Cat. 3 Women,3,87515,Cassie,Ross,,38:57,381344,418.1751654473,424.5233288593,
Cat. 3 Women,4,10374,Nat,Pellman,HODALA,39:19,,471.51345316846,435.42396408717,
Cat. 3 Women,5,95083,Alicia,King,HAGENS BERMAN SOCIETY CONSULTING,39:35,368371,485.55430860218,446.32459931503,
Cat. 3 Women,6,86450,Christin,Clawson,JACK'S HOMEGROWN RACING,39:42,,513.83960464839,457.2252345429,
Cat. 3 Women,7,93068,Jackie,Logan,SOFT LIKE KITTEN,40:17,486552,523.77811288425,468.12586977076,
Cat. 3 Women,8,17505,Lara,Sirois,ALKI-RUBICON RACING,40:17,,435.09369732772,479.02650499863,
Cat. 3 Women,9,66734,Leina,Tani,TEAM GROUP HEALTH,40:34,270801,522.62904591008,489.92714022649,
Cat. 3 Women,10,49650,Nicole,Weiss,TEAM GROUP HEALTH,40:51,324610,582.79807772516,500.82777545435,
Cat. 3 Women,11,93067,Delia,Massey,SPOKESWOMEN RACING,40:54,261059,453.72946487076,511.72841068222,
Cat. 3 Women,12,63257,Liz,Nettles,TEAM GROUP HEALTH,41:04,179798,516.93945087972,522.62904591008,
Cat. 3 Women,13,9072,Joanna,Mensher,,41:04,277009,527.02325480739,533.52968113795,
Cat. 3 Women,14,92990,Stephanie,Sipes,HAGENS BERMAN SOCIETY CONSULTING,41:06,375556,570.77014137597,544.43031636581,
Cat. 3 Women,15,93072,Alicia,Masiulis,CYCLING NORTHWEST,41:29,414950,531.39961806829,555.33095159368,
Cat. 3 Women,16,93065,Marissa,Carr,CYCLING NORTHWEST,41:56,,530.05488892356,566.23158682154,
Cat. 3 Women,17,84313,Karine,Valliant-Saunders,SCCA/STARBUCKS CYCLING,34:20,367868,489.60062266143,577.13222204941,
Cat. 3 Women,18,93071,Elle,Lee,EXPRESSIVE FIT CYCLE U NORTH,34:36,412156,618.39375343776,588.03285727727,
Cat. 3 Women,19,63259,Carla,Brock,TEAM GROUP HEALTH,34:36,342996,576.10668091764,598.93349250514,
Cat. 3 Women,20,95076,Mary,Fordham,SPOKESWOMEN,34:41,,509.08669915154,609.834127733,
Cat. 3 Women,21,109174,Alicia,Mccann,SPOKESWOMEN,37:22,255790,587.44990038456,620.73476296086,
Cat. 3 Women,22,17520,Amanda,Mcnabb,TEAM GROUP HEALTH,41:17,236233,607.91945826749,631.63539818873,
Cat. 3 Women,23,100081,Laurie,George,MUKILTEO FITNESS BAR,41:43,,548.4285760116,642.53603341659,
Cat. 3 Women,DNF,99381,Claire,Frost,THE CYCLING HOUSE,24:08,264116,505.06594668114,653.43666864446,
Cat. 4 Master Men 35+,1,87505,James,Hart,FISCHER PLUMBING CYCLING TEAM,41:52,339566,485.0119489555,390.98329384917,
Cat. 4 Master Men 35+,2,94167,Pat,Miller,Hagens Berman-Society Consulting	,41:54,416814,460.86430157846,395.43893939142,
Cat. 4 Master Men 35+,3,77519,Kozo,Nozawa,BLUE ROOSTER,42:35,388665,468.85011616222,399.89458493367,
Cat. 4 Master Men 35+,4,96196,Brent,Morrow,,43:01,414917,446.96539264307,404.35023047592,
Cat. 4 Master Men 35+,5,102740,Joseph,Hall,CYCLEU/APEX,43:29,170569,450.22661937404,408.80587601817,
Cat. 4 Master Men 35+,6,97667,Sid,Wray,SQUADRA CERVEZA,43:38,189853,419.26763154793,413.26152156041,
Cat. 4 Master Men 35+,7,61602,Jeff,Hsu,GARAGE RACING,43:48,221958,428.60096082413,417.71716710266,
Cat. 4 Master Men 35+,8,22055,Scott,Mcnees,CLASSIC CYCLE BAINBRIDGE ISLAND WA,43:53,109041,481.78822997676,422.17281264491,
Cat. 4 Master Men 35+,9,109165,Kent,Hu,HAGENS BERMAN SOCIETY CONSULTING,44:01,435042,476.28560340053,426.62845818716,
Cat. 4 Master Men 35+,10,60825,Sven,Koehler,SVEN IS NOT NYS,44:19,391920,470.12999875459,431.08410372941,
Cat. 4 Master Men 35+,11,77539,Mark,Longman,NATIVE,45:05,457610,476.70432781997,435.53974927166,
Cat. 4 Master Men 35+,12,62850,Kristian,Mickelson,T-WREX,45:24,361083,545.39413731289,439.99539481391,
Cat. 4 Master Men 35+,13,112085,John,Fiala,,45:32,457895,588.89021303957,444.45104035615,
Cat. 4 Master Men 35+,14,44634,Robert,Bautista,CYCLEU/APEX,45:32,,502.47508478669,448.9066858984,
Cat. 4 Master Men 35+,15,60865,Marc,Norwick,UNATTACHED,45:37,,518.55152419711,453.36233144065,
Cat. 4 Master Men 35+,16,7972,Patrick,Smith,PROJECT 13 MULTISPORT COLLECTIVE,45:39,303769,423.94639744043,457.8179769829,
Cat. 4 Master Men 35+,17,54237,Paul,Calandrella,GARAGE RACING,45:49,,521.70136223943,462.27362252515,
Cat. 4 Master Men 35+,18,109850,Pedro,Deguzman,,45:51,457786,448.31409855269,466.7292680674,
Cat. 4 Master Men 35+,19,19471,Jeffrey,Miller,THE CHEASTY BOYS,45:54,168732,548.62867846452,471.18491360965,
Cat. 4 Master Men 35+,20,116146,Yee,Feng,AUDI,45:54,424735,565.76106039152,475.64055915189,
Cat. 4 Master Men 35+,21,47402,Edward,Roberts,HUP UNITED,46:05,,576.51248399772,480.09620469414,
Cat. 4 Master Men 35+,22,116240,Jeremy,Lemcke,EMMANUEL ENDURANCE,46:05,,421.44025844884,484.55185023639,
Cat. 4 Master Men 35+,23,78554,Curtis,Baird,OLYMPIA ORTHOPAEDIC ASSOCIATES/CBC RACING,46:08,331666,450.53140857732,489.00749577864,
Cat. 4 Master Men 35+,24,109520,Chris,Kaiser,FISCHER PLUMBING CYCLING TEAM,46:09,112857,507.86147004119,493.46314132089,
Cat. 4 Master Men 35+,25,84254,Duncan,Mcintosh,,46:09,460976,532.67268521591,497.91878686314,
Cat. 4 Master Men 35+,26,70300,James,Mitchell,SQUADRA CERVEZA,46:23,520405,526.20888869813,502.37443240539,
Cat. 4 Master Men 35+,27,98301,Chris,Rose,TRAILHEAD,46:24,,495.29255588705,506.83007794763,
Cat. 4 Master Men 35+,28,44531,Dodi,Nov,FISCHER PLUMBING CYCLING TEAM,46:33,275175,501.72533300969,511.28572348988,
Cat. 4 Master Men 35+,29,61621, jr. greg,Dempsey,,46:37,,566.20573151439,515.74136903213,
Cat. 4 Master Men 35+,30,16270,Mark,Young,SECOND ASCENT,46:44,39302,540,520.19701457438,
Cat. 4 Master Men 35+,31,17351,Andy,Rosser,OLYMPIA ORTHOPAEDIC ASSOCIATES CYCLING TEAM,47:04,243889,531.49415816131,524.65266011663,
Cat. 4 Master Men 35+,32,93030,Scott,Harder,BROADMARK CAPITAL,47:08,413885,531.72719308172,529.10830565888,
Cat. 4 Master Men 35+,33,112082,Scott,Kemp,FULL SPEED AHEAD / VISION,39:39,191554,469.10102698188,533.56395120113,
Cat. 4 Master Men 35+,34,28181,Dan,Warren,SQUADRA CERVEZA,39:40,,500.54514695972,538.01959674337,
Cat. 4 Master Men 35+,35,76302,Brian,Decker,SQADRA CERVEZA,39:40,343830,557.04357535766,542.47524228562,
Cat. 4 Master Men 35+,36,96205,James,Vanrosmalen,FISCHER PLUMBING CYCLING TEAM,39:41,416758,534.87112219384,546.93088782787,
Cat. 4 Master Men 35+,37,38365,Caleb,Banta-green,BLUE ROOSTER,39:45,,606.54477309087,551.38653337012,
Cat. 4 Master Men 35+,38,86065,Brent,Willems,MOTOFISH RACING,39:59,,561.93311861784,555.84217891237,
Cat. 4 Master Men 35+,39,89359,Anthony,Barlow,EPIC RACING,40:04,,579.97243040945,560.29782445462,
Cat. 4 Master Men 35+,40,27653,Todd,Karam,SQUADRA CERVEZA,40:09,,517.39725007878,564.75346999687,
Cat. 4 Master Men 35+,41,109861,Todd,Tourville,FISCHER PLUMBING CYCLING TEAM,40:14,424679,526.60117113602,569.20911553911,
Cat. 4 Master Men 35+,42,89360,Bryan,Petersen,,40:17,27858,503.3158861491,573.66476108136,
Cat. 4 Master Men 35+,43,70357,Michael,Ipsen,,40:45,,577.98684128164,578.12040662361,
Cat. 4 Master Men 35+,44,28231,Brian,Marr,GARAGE RACING,41:08,212265,634.13934868204,582.57605216586,
Cat. 4 Master Men 35+,45,81994,Eric,Stobin,WAHOO FITNESS,41:21,34210,544.95048457124,587.03169770811,
Cat. 4 Master Men 35+,46,43784,Rob,Johnson,,41:30,,561.20619928144,591.48734325036,
Cat. 4 Master Men 35+,47,109543,Joe,Dumelin,Fischer Plumbing Cycling Team,41:35,411862,574.95325329103,595.94298879261,
Cat. 4 Master Men 35+,48,7492,Brian,Ecker,ROYAL FAMILY OF INTERNATIONAL ACCLAIM,41:39,,622.02321999356,600.39863433485,
Cat. 4 Master Men 35+,49,16229,Brian,Tucker,SCCA / STARBUCKS,41:47,164156,597.93430613878,604.8542798771,
Cat. 4 Master Men 35+,50,77529,Daniel,Stark,BROADMARK,42:01,71379,606.57960856273,609.30992541935,
Cat. 4 Master Men 35+,51,112103,Ronald,Jones,OLYMPIA ORTHOPAEDICS ASSOCIATES; CBC RACING,42:14,246875,555.89036582643,613.7655709616,
Cat. 4 Master Men 35+,52,95125,Randy,Larson,EPIC RACING,42:46,389031,618.24868977573,618.22121650385,
Cat. 4 Master Men 35+,53,77492,Mat,Questad,MOTOFISH RACING,42:48,,637.76420238276,622.6768620461,
Cat. 4 Master Men 35+,54,38367,Joshua,Warborg,,42:55,,697.59537702505,627.13250758835,
Cat. 4 Master Men 35+,55,78559,Kyle,Trefry,,42:56,389095,637.81925409977,631.58815313059,
Cat. 4 Master Men 35+,56,96207,Chase,Barton,PODIUM CAFE,42:57,,581.90814438546,636.04379867284,
Cat. 4 Master Men 35+,57,92944,Brian,Dewey,BLUE ROOSTER,42:57,413124,612.24610885488,640.49944421509,
Cat. 4 Master Men 35+,58,109856,Jon,Rehkopf,,42:58,,594.73972819275,644.95508975734,
Cat. 4 Master Men 35+,59,92962,Andrew,Alexander,FISCHER PLUMBING CYCLING TEAM,43:10,400177,429.21312494707,649.41073529959,
Cat. 4 Master Men 35+,60,92945,James,Bogert,,43:15,184332,596.95606629958,653.86638084184,
Cat. 4 Master Men 35+,61,96206,Craig,Mcandrews,,43:35,,631.99261946968,658.32202638409,
Cat. 4 Master Men 35+,62,77490,John,Pryor,,43:37,589787,666.45572581329,662.77767192633,
Cat. 4 Master Men 35+,63,87345,Matt,Jennings,,44:25,,636.71596280584,667.23331746858,
Cat. 4 Master Men 35+,64,116080,Eric,Kelley,,44:44,,654.17490371151,671.68896301083,
Cat. 4 Master Men 35+,65,111240,Lang,Nelson,,45:26,,670.71707092848,676.14460855308,
Cat. 4 Master Men 35+,66,93042,Todd,Waltmire,BIKESPORT,49:05,,678.06527836099,680.60025409533,
Cat. 4 Master Men 35+,68,109883,Tony,Peralta,PACIFIC BIKE AND SKI,39:45,493412,688.13270120749,685.05589963758,
Cat. 4 Master Men 35+,69,71832,Jonathan,Harris,NSMB.COM,40:55,391073,540,689.51154517983,
Cat. 4 Master Men 35+,DNF,36187,Scott,Renda,FISCHER PLUMBING CYCLING TEAM,31:11,233394,491.05767494993,693.96719072207,
Cat. 4 Master Men 35+,DNF,116081,Lincoln,Mongillo,,18:14,,678.17929216406,693.96719072207,
Cat. 4 Master Men 45+,1,11898,Mark,Rowland,R4C,39:11,,468.94689947805,414.9706396565,
Cat. 4 Master Men 45+,2,94207,Jan,Heine,BICYCLE QUARTERLY,40:36,522741,384.89488798633,418.71040600835,
Cat. 4 Master Men 45+,3,44531,Dodi,Nov,FISCHER PLUMBING CYCLING TEAM,41:13,275175,501.72533300969,422.45017236019,
Cat. 4 Master Men 45+,4,112890,Robert,Paek,FISCHER PLUMBING,41:13,289223,556.84261269814,426.18993871203,
Cat. 4 Master Men 45+,5,109912,Scott,Mcbride,HSP,41:26,132371,493.93002512344,429.92970506387,
Cat. 4 Master Men 45+,6,84303,Peter,Graham,,42:12,543232,545.6267673562,433.66947141572,
Cat. 4 Master Men 45+,7,15027,Brian,Guthrie,,42:35,14459,420.03430939126,437.40923776756,
Cat. 4 Master Men 45+,8,82884,Mike,Vanorden,DOUBLECHECK,42:51,388889,527.94953621363,441.1490041194,
Cat. 4 Master Men 45+,9,21856,Tom,Fryer,FANATIK BIKE CO. CYCLING TEAM,42:57,256191,447.32014947363,444.88877047124,
Cat. 4 Master Men 45+,10,77516,Erik,Flink,PLATYPUS HYDRATION-TEAM Y-TRAIN,43:04,,466.82364010633,448.62853682309,
Cat. 4 Master Men 45+,11,111245,James,Buchanan,,43:14,405520,550.21870401188,452.36830317493,
Cat. 4 Master Men 45+,12,93035,Todd,Karn,R4C,43:28,84010,513.14198600797,456.10806952677,
Cat. 4 Master Men 45+,13,93016,Todd,Reedy,,43:30,457546,501.03558252504,459.84783587861,
Cat. 4 Master Men 45+,14,104533,Will,Del valle,R4C,43:35,480607,521.19362768907,463.58760223046,
Cat. 4 Master Men 45+,15,101991,Todd,Cowles,FISCHER PLUMBING CYCLING TEAM,43:38,419427,491.63699245596,467.3273685823,
Cat. 4 Master Men 45+,16,56291,Chris,Hermoso,,43:43,158340,572.59429669268,471.06713493414,
Cat. 4 Master Men 45+,17,112103,Ronald,Jones,OLYMPIA ORTHOPAEDICS ASSOCIATES; CBC RACING,43:53,246875,555.89036582643,474.80690128599,
Cat. 4 Master Men 45+,18,21880,Michael,Mallory,,43:54,288106,533.897065491,478.54666763783,
Cat. 4 Master Men 45+,19,22056,Travis,Dougan,SCCA/STARBUCKS CYCLING,43:55,280758,534.36054045094,482.28643398967,
Cat. 4 Master Men 45+,20,94208,Jason,Ingram,BLUE ROOSTER,43:59,416882,547.57867291982,486.02620034151,
Cat. 4 Master Men 45+,21,18498,Dominic,D'angelo,CYCLING NORTHWEST,44:10,285545,470.12271026203,489.76596669336,
Cat. 4 Master Men 45+,22,60837,Greg,Gizinski,,44:17,360327,588.83462869891,493.5057330452,
Cat. 4 Master Men 45+,23,109908,Luke,Astell,EUROSPORTS,44:18,,440.70136854789,497.24549939704,
Cat. 4 Master Men 45+,24,84256,Frank,O'Brien,,44:32,457570,540.83421511616,500.98526574888,
Cat. 4 Master Men 45+,25,47466,Harrison,Magun,,44:42,323844,601.32770643307,504.72503210073,
Cat. 4 Master Men 45+,26,77057,Patrick,Rowland,OLD TOWN BICYCLE,44:44,,517.70924411648,508.46479845257,
Cat. 4 Master Men 45+,27,100100,Bill,Cornell,PACIFIC BIKE AND SKI,44:46,,643.09021356865,512.20456480441,
Cat. 4 Master Men 45+,28,109851,Sean,Matt,HAGENS-BERMAN CYCLING,44:46,222588,508.3920860337,515.94433115625,
Cat. 4 Master Men 45+,29,87491,Stefan,Hampden,RECYCLED CYCLES RACING,44:48,414469,521.90797500818,519.6840975081,
Cat. 4 Master Men 45+,30,17366,Gary,Lardizabal,BIKESPORT RACING,44:49,47132,538.66774399154,523.42386385994,
Cat. 4 Master Men 45+,31,104534,Brian,Lilly,BICYCLE ADVENTURES,44:50,,655.90456767492,527.16363021178,
Cat. 4 Master Men 45+,32,33524,Lee,Brunz,BLUE ROOSTER,44:52,357459,521.3508164104,530.90339656362,
Cat. 4 Master Men 45+,33,61681,Michael,Mcguffin,CUCINA FRESCA,44:54,331382,421.74468389467,534.64316291547,
Cat. 4 Master Men 45+,34,43216,Joseph,Christian,AVANTI RACING/BLUE ROOSTER,44:55,75566,577.64812272323,538.38292926731,
Cat. 4 Master Men 45+,35,118114,John,Gold,,45:01,457504,540,542.12269561915,
Cat. 4 Master Men 45+,36,30824,Jim,Toye,ESNW,45:07,456088,425.24414114691,545.86246197099,
Cat. 4 Master Men 45+,37,103755,Chip,Richardson,EPIC RACING,45:20,,524.75748456714,549.60222832284,
Cat. 4 Master Men 45+,38,118115,Bruce,Krebs,STARBUCKS/SCCA,45:34,297176,540,553.34199467468,
Cat. 4 Master Men 45+,39,5625,Chris,Huggins,,45:36,467036,596.75317764824,557.08176102652,
Cat. 4 Master Men 45+,40,110374,Barry,Crist,PACIFIC BIKE &amp; SKI,45:39,,532.14922666594,560.82152737836,
Cat. 4 Master Men 45+,41,28172,James,Rial,PLATYPUS HYDRATION,45:45,,468.41708056944,564.56129373021,
Cat. 4 Master Men 45+,42,8487,John,Harris,BIKESPORT RACING,46:00,292658,562.08855417325,568.30106008205,
Cat. 4 Master Men 45+,43,116135,Mark,Hollyhead,BLUE ROOSTER,46:13,413273,492.06906092674,572.04082643389,
Cat. 4 Master Men 45+,44,44598,Martin,Bayne,FISCHER PLUMBING CYCLING TEAM,46:47,289194,624.24513737851,575.78059278574,
Cat. 4 Master Men 45+,45,117110,R.,Michael gordon,SLALOM CONSULTING / FSV,46:57,,540,579.52035913758,
Cat. 4 Master Men 45+,46,116136,Greg,Snyder,HAGENS BERMAN SOCIETY CONSULTING,47:07,,616.67583638269,583.26012548942,
Cat. 4 Master Men 45+,47,75334,Robert,Cartwright,OLD TOWN BICYCLES,47:12,,550.34669689259,586.99989184126,
Cat. 4 Master Men 45+,48,62856,Chris,Klemczyk,MCLEOD CONSTRUCTION,47:27,415112,618.58745905316,590.73965819311,
Cat. 4 Master Men 45+,49,44543,Alan,Werstler,SOFT LIKE KITTEN,47:27,,623.37280978278,594.47942454495,
Cat. 4 Master Men 45+,50,92942,Anthony,Bell,,47:43,164569,540,598.21919089679,
Cat. 4 Master Men 45+,51,59596,John,Sullivan,BLUE ROOSTER,47:57,360029,586.55509029181,601.95895724863,
Cat. 4 Master Men 45+,53,77499,Robert,Rice,BIKESPORT,39:25,368567,486.87053688409,605.69872360048,
Cat. 4 Master Men 45+,54,28168,Chris,Gross,PLATYPUS HYDRATION,39:45,,610.20285454405,609.43848995232,
Cat. 4 Master Men 45+,55,60823,Dan,Zurawski,,39:51,493270,545.86246197099,613.17825630416,
Cat. 4 Master Men 45+,56,93041,Rich,Feldman,20/20 FUEL,39:56,,665.15288172994,616.918022656,
Cat. 4 Master Men 45+,57,46455,Christopher,Fontecchio,PODIUM CAFE,40:25,207526,636.72837338503,620.65778900785,
Cat. 4 Master Men 45+,58,101994,Michael,Rohter,,40:42,,464.42325685981,624.39755535969,
Cat. 4 Master Men 45+,59,84290,Patrick,Linke,SLALOM CONSULTING,41:10,,657.83052458318,628.13732171153,
Cat. 4 Master Men 45+,60,59633,Tom,Petersen,UPRIVER RACING,41:16,390407,623.21526376784,631.87708806337,
Cat. 4 Master Men 45+,61,43164,Dan,Mcgrady,BLUE ROOSTER,41:27,,651.87906799378,635.61685441522,
Cat. 4 Master Men 45+,62,30750,Scott,Wiltamuth,20/20 FUEL,41:35,141605,594.84873405321,639.35662076706,
Cat. 4 Master Men 45+,63,29313,Jeffrey,Coopersmith,CUCINA FRESCA,42:15,,625.14506603542,643.0963871189,
Cat. 4 Master Men 45+,64,97647,Scott,Spears,,42:38,,659.06826245989,646.83615347074,
Cat. 4 Master Men 45+,65,68154,Jerry,Neely,EXPERIENCE MOMENTUM,42:49,456200,652.75810597004,650.57591982259,
Cat. 4 Master Men 45+,66,16078,John,Curtin,GL6 RACING,42:49,,675.04480182354,654.31568617443,
Cat. 4 Master Men 45+,67,96218,Chris,Way,WEST SEATTLE CYCLERY,43:45,416869,667.80372862663,658.05545252627,
Cat. 4 Master Men 45+,68,84262,Mark,Stripes,THE RECYCLE SHOP/ IRON HORSE,45:05,457267,612.05029624581,661.79521887811,
Cat. 4 Master Men 45+,69,94172,Daniel,Kogan,,41:33,,679.97104958136,665.53498522996,
Cat. 4 Master Men 45+,70,69713,Bryan,Willman,BLUE ROOSTER,42:16,361731,648.82656357517,669.2747515818,
Cat. 4 Master Men 45+,71,80890,George,De los santos,,42:56,,714.96706629209,673.01451793364,
Cat. 4 Master Men 45+,72,62859,Willard,Park,20/20 FUEL,43:05,,636.14722244739,676.75428428548,
Cat. 4 Master Men 45+,DNF,104582,Colin,Macdonald,,35:49,418377,490.04459924913,680.49405063733,
Cat. 4 Master Men 45+,DNF,96193,Tim,Culbertson,HAGENS BERMAN SOCIETY CONSULTING,21:57,115811,607.34455550752,680.49405063733,
Cat. 4 Master Men 45+,DNF,109914,Marc,Savage,LAKE WASHINGTON VELO/BROADMARK CAPITAL,25:51,,669.79238222249,680.49405063733,
Cat. 4 Men,1,109559,Sterling,Quinn,,40:47,457930,451.6676334403,410.02023859541,
Cat. 4 Men,2,109891,Anton,Smirnov,RAD RACING NW,41:00,433455,487.38810249208,413.44075863237,
Cat. 4 Men,3,85947,Maxwell,Willis,BRANFORD BIKE,41:00,,487.1106660228,416.86127866933,
Cat. 4 Men,4,9378,Jeff,Nelson,AUDI,41:39,283128,491.26109859452,420.28179870629,
Cat. 4 Men,5,6038,Jason,Walters,PACIFIC BIKE AND SKI,42:06,55604,472.63148535125,423.70231874326,
Cat. 4 Men,6,111741,Corey,Fish,,42:14,,451.27274129669,427.12283878022,
Cat. 4 Men,7,96162,Leigh,Thurgood,HAGENS BERMAN SOCIETY CONSULTING,42:14,393590,492.85476965812,430.54335881718,
Cat. 4 Men,8,95102,Stuart,Giesecke,HEKTIC.CX,42:22,282415,448.82663955558,433.96387885415,
Cat. 4 Men,9,116089,Tyler,Klansnic,,42:23,590334,484.4085066928,437.38439889111,
Cat. 4 Men,10,114130,Sky,Wilson,BIKESPORT,42:40,433195,477.50241353512,440.80491892807,
Cat. 4 Men,11,24896,Raymond,Tse,PCP RACING,42:41,251818,517.87583663071,444.22543896504,
Cat. 4 Men,12,69646,Adrian,Magun,CYCLEU/APEX,42:52,375179,486.26269207516,447.645959002,
Cat. 4 Men,13,37634,Peter,Canfield,HIGH ABOVE SQUIRREL ARMY,43:14,345634,540,451.06647903896,
Cat. 4 Men,14,77494,Richard,Stripes,THE RECYCLE SHOP,43:15,396015,447.46631754395,454.48699907592,
