Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 10-14,1,27754,Grant,Walter,Lulus Cyclery,34:47.15,,545.16248409465,511.91657436812,
Junior 10-14,2,35383,Sean,Strachan,Elevation Bike Co.,34:52.62,,616.60252114292,546.43743077609,
Junior 10-14,3,117447,Nate,Thalhamer,,35:44.02,,544.62357598949,580.95828718406,
Junior 10-14,4,131935,Javier,Acosta,,37:59.52,,650,615.47914359203,
Junior 10-14,5,37719,Paul,Haley,,31:10.15,,529.78994094104,650,
Junior 10-14,6,132066,Lucian,Dr?go,N/A,32:42.09,,650,684.52085640797,
Junior 10-14,7,4320,Ethan,Benton,PenVelo,35:48.58,,684.1698348015,719.04171281594,
Junior 10-14,8,132067,Marcis,Shlton,,20:05.24,,650,753.56256922391,
Junior 10-14,9,35389,Noah,Shelton,,24:11.15,,650,788.08342563188,
Junior 15-18,1,129885,Reed,Williams,PenVelo,32:28.65,,,,
Junior 15-18,2,132068,Liam,Gima-lange,Ornot,35:24.85,,,,
Junior 15-18,3,70890,Andrew,Perry,,1:03:34,,,,
Junior 15-18,4,132069,Carlos,Acosta,,9:21.91,,,,
Junior Women,1,47916,Madelyn,Swanson,,36:08.04,,,,
SS Women,1,58183,Katie,Styer,Team JORTZ,46:55.54,,,,
SS Women,2,58186,Erin,Stone,vive la tarte cx,48:45.04,,,,
SS Women,3,95160,Tammy,Wilson,,50:38.05,,,,
