First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Megan,Childress,Caesars Ford CX,2014-09-28,Women Cat 4,3,25,516.46198450008,
Matt,Stierwalt,Caesars Ford CX,2014-09-28,Men Cat 1/2/3,32,64,367.61561089024,
Philip,Lavoie,Westwood Velo Cross Race,2014-09-28,Men 40+ Cat 4,1,26,400.99959352489,
Michael,Seiler,Team Nebo Ridge Trader's Point Cyclocross #1,2014-09-21,Men Master 40+ Open,12,26,399.6140198246,
Matt,Stierwalt,Brookside Cyclocross Cup,2014-09-14,Men Cat 1/2/3,47,80,393.61446299826,
Margaret,Burns,Brookside Cyclocross Cup,2014-09-14,Women Cat 1/2/3,27,30,599.41655720873,
Patrick,Blackburn,Brookside Cyclocross Cup,2014-09-14,Men Cat 3/4,75,112,527.92502813218,
Michael,Seiler,Brookside Cyclocross Cup,2014-09-14,Men Masters Single Speed Open,33,96,398.42255155755,
Ben,Wilson,Brookside Cyclocross Cup,2014-09-14,Men Masters Single Speed Open,47,96,455.68945296983,
Jerry,Hayes,Brookside Cyclocross Cup,2014-09-14,Men Masters Single Speed Open,67,96,537.49931213023,
Michael,Falk,Lionheart CX,2014-09-7,Men  4/5,40,40,639.67563026514,
Jerry,Hayes,Lionheart CX,2014-09-7,Men  3,11,16,457.60469135092,
Matt,Stierwalt,Lionheart CX,2014-09-7,Men 35+ MR,7,23,345.02963808549,
Michael,Seiler,Cross Nationals Day 3,2014-01-10,Men Cat 1/2/3 Master 45-49,84,100,469.55899737544,
Jerry,Hayes,Pie and Recycled Caution Tape CX,2013-12-29,Mixed Cat 3/4/5 Open ,10,22,478.23499975631,
Ted,Roll,Brookside Cyclocross Cup,2013-12-15,Men Cat 4/5 Master 35-49,15,34,537.08535003687,
Chris,Halioris,Brookside Cyclocross Cup,2013-12-15,Men Cat 4/5 Master 35-49,26,34,616.58420908403,
Stephanie,List,Brookside Cyclocross Cup,2013-12-15,Women Cat 4,8,20,549.61444997376,
Matt,Stierwalt,Brookside Cyclocross Cup,2013-12-15,Men Cat 3,19,57,381.57343125193,
Patrick,Blackburn,Brookside Cyclocross Cup,2013-12-15,Men Cat 3,51,57,552.40026875327,
Michael,Seiler,North Carolina Grand Prix Day 2,2013-12-15,Men Masters 45+,16,38,375.57319564666,
Michael,Seiler,North Carolina Grand Prix Day 1,2013-12-14,Men Masters 45+,18,36,393.30456334617,
Brian,Childress,Commonwealth Eye Surgery Promotion Cross Race,2013-12-8,Men Cat 4/5 Master 35-49,4,21,472.70990698975,
Ted,Roll,Commonwealth Eye Surgery Promotion Cross Race,2013-12-8,Men Cat 4/5 Master 35-49,10,21,549.92881878565,
Ted,Roll,OVCX @ IndyCycloplex,2013-11-24,Men Cat 4/5 Master 35-49,17,38,539.05431447003,
Chris,Halioris,OVCX @ IndyCycloplex,2013-11-24,Men Cat 4/5 Master 35-49,24,38,598.2158292498,
Christina,Halioris,OVCX @ IndyCycloplex,2013-11-24,Women Cat 4,9,14,621.56605308575,
Michael,Seiler,OVCX @ IndyCycloplex,2013-11-24,Men Cat 2/3,18,33,409.11739127791,
Stephen,Huddle,NCCX #6 ,2013-11-17,Men CX3,18,21,496.65012,
Stephen,Huddle,NCCX #7,2013-11-16,Men CX3,23,29,498.79856610894,
Christina,Halioris,The MudFund Derby City Cup Day 2,2013-11-10,Women Cat 3/4,34,49,588.78619689732,
Ted,Roll,The MudFund Derby City Cup Day 2,2013-11-10,Men Cat 4/5 Master 35-49,12,34,500.62962619291,
Chris,Halioris,The MudFund Derby City Cup Day 2,2013-11-10,Men Cat 4/5 Master 35-49,17,34,544.01532608018,
Ben,Wilson,The MudFund Derby City Cup Day 2,2013-11-10,Men Cat 3,41,90,402.90560971111,
Matt,Stierwalt,The MudFund Derby City Cup Day 2,2013-11-10,Men Cat 3,64,90,467.18126559469,
Christina,Halioris,The MudFund Derby City Cup Day 1,2013-11-9,Women Cat 3/4,36,53,596.05707435768,
Ted,Roll,The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 4/5 Master 35-49,12,38,492.32516412164,
Chris,Halioris,The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 4/5 Master 35-49,22,38,559.83789005363,
Ben,Wilson,The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 3,36,97,391.63897154527,
Jonathan,Lozon,The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 3,65,97,477.64648407132,
Brian,Segal,The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 3,82,97,528.06468106935,
Patrick,Blackburn,The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 3,83,97,531.03045736335,
Stephen,Huddle,Boone Town Throwdown,2013-11-3,Men  CX3   ,998,44,498.75714124799,
Chris,Halioris,Cincy3 Harbin Park,2013-11-3,Men Cat 4/5 Master 35-49,7,34,482.92632326097,
Ted,Roll,Cincy3 Harbin Park,2013-11-3,Men Cat 4/5 Master 35-49,23,34,610.62057617773,
Michael,Seiler,Cincy3 Harbin Park,2013-11-3,Men Cat 1/2/3,70,93,450.38850735033,
Stephanie,List,Cincy3 Harbin Park,2013-11-3,Women Cat 2/3/4,34,57,565.6550242188,
Christina,Halioris,Cincy3 Harbin Park,2013-11-3,Women Cat 2/3/4,35,57,570.68984952167,
Brian,Segal,Cincy3 Harbin Park,2013-11-3,Men Cat 3,79,93,528.616364185,
Evan,Clark,Cincy3 Harbin Park,2013-11-3,Men Cat 3,88,93,554.59421908113,
Stephanie,List,Cincy3 Kings CX,2013-11-2,Women Cat 3/4,45,78,571.53087074649,
Christina,Halioris,Cincy3 Kings CX,2013-11-2,Women Cat 3/4,56,78,622.30615858924,
Brian,Childress,Cincy3 Kings CX,2013-11-2,Men Cat 4/5 Master 35-49,7,72,449.70429351325,
Ted,Roll,Cincy3 Kings CX,2013-11-2,Men Cat 4/5 Master 35-49,30,72,526.48765399753,
Chris,Halioris,Cincy3 Kings CX,2013-11-2,Men Cat 4/5 Master 35-49,36,72,546.51809586299,
Michael,Seiler,Cincy3 Kings CX,2013-11-2,Men Cat 2/3,73,103,418.69870866928,
Matt,Stierwalt,Cincy3 Kings CX,2013-11-2,Men Cat 3,35,127,363.57713080069,
Dave,Placke,Cincy3 Kings CX,2013-11-2,Men Cat 3,67,127,435.78930966035,
Brian,Segal,Cincy3 Kings CX,2013-11-2,Men Cat 3,94,127,496.71833557319,
Drew,Bogner,Cincy3 Kings CX,2013-11-2,Men Cat 3,96,127,501.23159675192,
Matt,Becher,Cincy3 Kings CX,2013-11-2,Men Cat 3,98,127,505.74485793065,
Jeff,Cyrus,Cincy3 Kings CX,2013-11-2,Men Cat 3,109,127,530.56779441366,
Jason,Cox,Cincy3 Kings CX,2013-11-2,Men Cat 3,113,127,539.59431677112,
Butch,Farrell,Cincy3 Kings CX,2013-11-2,Men Cat 3,123,127,559.9039920754,
Stephanie,List,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Women Cat 3/4,26,37,581.54608684737,
Brian,Childress,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Men Cat 4/5 Master 35-49,7,40,464.61241266564,
Michael,Seiler,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Men Cat 2/3/4,40,55,447.52174367603,
Matt,Stierwalt,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Men Cat 3,24,75,371.30136241981,
Dave,Placke,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Men Cat 3,47,75,459.65385441592,
Matt,Becher,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Men Cat 3,51,75,475.01950519785,
Brian,Segal,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Men Cat 3,63,75,521.11645754365,
Evan,Clark,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Men Cat 3,71,75,551.84775910751,
Brian,Childress,OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 4/5 Master 35-49,11,58,459.40897203895,
Michael,Seiler,OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 1/2/3,15,50,347.21630268965,
Jerry,Hayes,OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 1/2/3,47,50,534.39595468159,
Charles,Garner,OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 4/5,20,80,463.13705388629,
Butch,Farrell,OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 3,22,85,377.87762787484,
Matt,Stierwalt,OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 3,35,85,423.71152973861,
Carson,Goodwin,OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 3,47,85,466.01974684362,
Drew,Bogner,OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 3,58,85,504.80227918988,
Ben,Wilson,OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 3,68,85,540.05912677739,
Patrick,Blackburn,OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 3,69,85,543.58481153614,
Jason,Cox,OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 3,70,85,547.11049629489,
Brian,Segal,OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 3,72,85,554.16186581239,
Ted,Roll,John Bryan Cyclocross Classic,2013-10-20,Men Cat 4/5 Master 35-49,9,38,503.09101268475,
Chris,Halioris,John Bryan Cyclocross Classic,2013-10-20,Men Cat 4/5 Master 35-49,21,38,576.15064509429,
Christina,Halioris,John Bryan Cyclocross Classic,2013-10-20,Women Cat 4,8,27,558.04172606092,
Stephanie,List,John Bryan Cyclocross Classic,2013-10-20,Women Cat 4,14,27,619.5,
Jerry,Hayes,John Bryan Cyclocross Classic,2013-10-20,Men Cat 1/2/3,35,44,473.94615811802,
Butch,Farrell,John Bryan Cyclocross Classic,2013-10-20,Men Cat 3,11,78,334.45444636667,
Dave,Placke,John Bryan Cyclocross Classic,2013-10-20,Men Cat 3,39,78,448.89104464808,
Matt,Stierwalt,John Bryan Cyclocross Classic,2013-10-20,Men Cat 3,43,78,465.23913011686,
Matt,Becher,John Bryan Cyclocross Classic,2013-10-20,Men Cat 3,45,78,473.41317285124,
John,Petrov,John Bryan Cyclocross Classic,2013-10-20,Men Cat 3,70,78,575.58870703108,
Stephen,Huddle,Queen City-Charlotte Cyclocross,2013-10-19,Men CX3,37,42,494.58999549075,
Michael,Seiler,OVCX #4 - Caesar's Ford,2013-10-13,Wave 6 - Men 45+ / 55+ (Cat 1/2/3),22,50,396.58293755032,
Jerry,Hayes,OVCX #4 - Caesar's Ford,2013-10-13,Wave 6 - Men 45+ / 55+ (Cat 1/2/3),41,50,510.74878274973,
Butch,Farrell,OVCX #4 - Caesar's Ford,2013-10-13,Wave 5 - Cat 3 Men,25,77,386.06889313348,
Matt,Becher,OVCX #4 - Caesar's Ford,2013-10-13,Wave 5 - Cat 3 Men,47,77,470.2093408568,
Matt,Stierwalt,OVCX #4 - Caesar's Ford,2013-10-13,Wave 5 - Cat 3 Men,52,77,489.33216988483,
John,Petrov,OVCX #4 - Caesar's Ford,2013-10-13,Wave 5 - Cat 3 Men,67,77,546.70065696891,
Evan,Clark,OVCX #4 - Caesar's Ford,2013-10-13,Wave 5 - Cat 3 Men,69,77,554.34978858012,
Stephanie,List,OVCX #4 - Caesar's Ford,2013-10-13,Wave 2 - Cat 4 Women,6,24,526.77855535508,
Ted,Roll,OVCX #4 - Caesar's Ford,2013-10-13,Wave 1 - Cat 4/5 Men 35+/45+,21,45,540.89318116777,
Jon,Coleman,Tailwind Racing Lower Huron,2013-10-6,Men 3 MEN 35-44,14,19,446.59349480638,
Brian,Childress,Gun Club Cyclocross,2013-10-6,Men Cat 4/5 Master 35-49,9,57,464.68727800994,
Ted,Roll,Gun Club Cyclocross,2013-10-6,Men Cat 4/5 Master 35-49,24,57,524.14469010736,
Chris,Halioris,Gun Club Cyclocross,2013-10-6,Men Cat 4/5 Master 35-49,41,57,591.52975715109,
Stephanie,List,Gun Club Cyclocross,2013-10-6,Women Cat 4,10,32,546.66396627364,
Christina,Halioris,Gun Club Cyclocross,2013-10-6,Women Cat 4,12,32,567.99837976419,
Michael,Seiler,Gun Club Cyclocross,2013-10-6,Men Cat 1/2/3,23,43,419.3588071728,
Jeff,Cyrus,Gun Club Cyclocross,2013-10-6,Men Cat 1/2/3,26,43,435.31992809082,
Jerry,Hayes,Gun Club Cyclocross,2013-10-6,Men Cat 1/2/3,34,43,477.88291720554,
Butch,Farrell,Gun Club Cyclocross,2013-10-6,Men Cat 3,16,87,350.0528370939,
Matt,Stierwalt,Gun Club Cyclocross,2013-10-6,Men Cat 3,21,87,366.46364732031,
Ben,Wilson,Gun Club Cyclocross,2013-10-6,Men Cat 3,25,87,379.59229550144,
Dave,Placke,Gun Club Cyclocross,2013-10-6,Men Cat 3,33,87,405.84959186369,
Carson,Goodwin,Gun Club Cyclocross,2013-10-6,Men Cat 3,55,87,478.05715685989,
Drew,Bogner,Gun Club Cyclocross,2013-10-6,Men Cat 3,61,87,497.75012913158,
Jason,Cox,Gun Club Cyclocross,2013-10-6,Men Cat 3,62,87,501.03229117686,
Matt,Becher,Gun Club Cyclocross,2013-10-6,Men Cat 3,63,87,504.31445322214,
Evan,Clark,Gun Club Cyclocross,2013-10-6,Men Cat 3,80,87,560.11120799193,
Patrick,Blackburn,Gun Club Cyclocross,2013-10-6,Men Cat 3,81,87,563.39337003721,
Brian,Segal,Gun Club Cyclocross,2013-10-6,Men Cat 3,84,87,573.23985617305,
Christina,Halioris,St Mary's Child Center Cyclocross,2013-09-29,Women Cat 4,18,30,620.17643305769,
Jerry,Hayes,St Mary's Child Center Cyclocross,2013-09-29,Men Cat 1/2/3/4/5 Master 45-59,38,46,497.51139378148,
Ted,Roll,St Mary's Child Center Cyclocross,2013-09-29,Men Cat 4 Master 35-49,25,63,516.7842781201,
Chris,Halioris,St Mary's Child Center Cyclocross,2013-09-29,Men Cat 4 Master 35-49,37,63,556.58265848564,
Brian,Segal,St Mary's Child Center Cyclocross,2013-09-29,Men Single Speed,8,13,438.97939776249,
Matt,Stierwalt,St Mary's Child Center Cyclocross,2013-09-29,Men Cat 3,29,84,397.28759360508,
Jason,Cox,St Mary's Child Center Cyclocross,2013-09-29,Men Cat 3,69,84,500.89483383117,
Brian,Segal,St Mary's Child Center Cyclocross,2013-09-29,Men Cat 3,71,84,506.07519584248,
Jon,Coleman,Tailwind Racing Waterford Hills Day 1,2013-09-21,Men 3 MEN 35-44,6,10,454.21389158937,
Matt,Stierwalt,Summit Vision Cyclo-Cross Race,2013-09-21,Men Masters  35-44,4,8,379.02242920066,
Chris,Halioris,Bloomingcross,2013-09-15,Men Cat 4/5 Master 35-49,26,49,543.28208487388,
Stephanie,List,Bloomingcross,2013-09-15,Women Cat 4,10,28,565.69362123102,
Michael,Seiler,Bloomingcross,2013-09-15,Men Cat 1/2/3 Master 45-59,31,50,437.76758983447,
Butch,Farrell,Bloomingcross,2013-09-15,Men Cat 3,19,104,352.94051116326,
Ben,Wilson,Bloomingcross,2013-09-15,Men Cat 3,35,104,390.57067733527,
Matt,Stierwalt,Bloomingcross,2013-09-15,Men Cat 3,46,104,416.44141657853,
Carson,Goodwin,Bloomingcross,2013-09-15,Men Cat 3,69,104,470.53478045079,
Jon,Coleman,Ithaca Grand Prix of Cyclocross p/b ZEVLIN,2013-09-7,Men 3 MEN,21,33,449.35763653455,
Dave,Placke,Lionheart CX,2013-09-7,Men Cat 3/4,17,47,419.20890147745,
Matt,Becher,Lionheart CX,2013-09-7,Men Cat 3/4,26,47,453.58093736922,
Jeff,Cyrus,Lionheart CX,2013-09-7,Men Cat 3/4,28,47,461.2191675674,
Jerry,Hayes,Lionheart CX,2013-09-7,Men Cat 1/2/3  40+,12,27,390.86071519043,
Matt,Stierwalt,Lionheart CX,2013-09-7,Men Cat 1/2/3  40+,18,27,427.77817708439,
Butch,Farrell,Lionheart CX,2013-09-7,Men Cat 1/2/3  40+,27,27,483.15436992533,
Butch,Farrell,Lionheart CX,2013-09-7,Mixed Cat 1/2/3/4/5 SS,1,6,,
Michael,Seiler,Masters Cyclocross World Championships Day 4,2013-02-1,Men Master Final 45-49,53,83,368.49276752142,
Michael,Seiler,Masters Cyclocross World Championships Day 2,2013-01-30,Men Master Heat 2 45-49,20,27,375.16470581087,
Michael,Seiler,Kings International Cyclocross,2013-01-26,Men Cat 1/2/3/4/5 Master 45-49,11,16,344.0688782184,
Jason,Cox,Kings International Cyclocross,2013-01-26,Men Cat 3  ,15,15,526.02213711905,
Matt,Stierwalt,Kings International Cyclocross,2013-01-26,Men Cat 1/2/3/4/5 Master 40-44,15,16,433.50218478871,
Michael,Seiler,Cross Nationals Day 3,2013-01-11,Men Cat 1/2/3 Master 45-49,51,61,424.25554526334,
Jason,Cox,Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5,Men Cat 2/3  ,65,68,472.29684551943,
Michael,Seiler,North Carolina Grand Prix Day 2,2012-12-16,Men Masters 45+ ,9,32,328.20717707262,
Jon,Coleman,Addison Oaks State Championship,2012-12-16,Men Cat 2/3/4 B-MEN 40+,10,19,422.65167965279,
Patrick,Blackburn,OVXC Finale at IndyCycloplex,2012-12-16,Men Cat 4 Master 35-49,27,38,597.75411151001,
Ted,Roll,OVXC Finale at IndyCycloplex,2012-12-16,Men Cat 4 Master 35-49,31,38,630.94576560735,
Matt,Stierwalt,OVXC Finale at IndyCycloplex,2012-12-16,Men Cat 2/3 Master 35-49,20,53,396.04720862459,
Butch,Farrell,OVXC Finale at IndyCycloplex,2012-12-16,Men Cat 2/3 Master 35-49,27,53,429.38466923669,
Jeff,Cyrus,OVXC Finale at IndyCycloplex,2012-12-16,Men Cat 2/3 Master 35-49,29,53,438.909657983,
Chris,Halioris,OVXC Finale at IndyCycloplex,2012-12-16,Men Cat 4  ,48,56,645.69790600169,
Michael,Seiler,North Carolina Grand Prix ,2012-12-15,Men Masters 45+ ,11,35,335.36912281852,
Chris,Halioris,John Bryan Cyclocross Classic,2012-12-9,Men Cat 4 Master 35-49,18,23,626.21697438398,
Ted,Roll,John Bryan Cyclocross Classic,2012-12-9,Men Cat 4 Master 35-49,20,23,655.67437178416,
Butch,Farrell,John Bryan Cyclocross Classic,2012-12-9,Men Cat 2/3 Master 35-49,11,47,372.02989456619,
Jeff,Cyrus,John Bryan Cyclocross Classic,2012-12-9,Men Cat 2/3 Master 35-49,15,47,396.12407973503,
Dave,Placke,John Bryan Cyclocross Classic,2012-12-9,Men Cat 2/3 Master 35-49,16,47,402.14762602724,
Matt,Stierwalt,John Bryan Cyclocross Classic,2012-12-9,Men Cat 2/3 Master 35-49,20,47,426.24181119608,
Jason,Cox,John Bryan Cyclocross Classic,2012-12-9,Men Cat 2/3 Master 35-49,33,47,504.54791299482,
Drew,Bogner,John Bryan Cyclocross Classic,2012-12-9,Men Cat 2/3 Master 35-49,34,47,510.57145928703,
Jason,Garneret,John Bryan Cyclocross Classic,2012-12-9,Men Cat 2/3 Master 35-49,37,47,528.64209816366,
Chris,Halioris,John Bryan Cyclocross Classic,2012-12-9,Men Cat 4  ,42,42,677.35112253747,
Chris,Halioris,GrayGoat Traders Point Finale,2012-12-8,Men CAT 4 Open 19+,55,59,719.15796812056,
Stephen,Huddle,Queen City-Charlotte Cyclocross,2012-12-2,Men CX3  ,39,56,446.54052344998,
Chris,Halioris,Brookside Cyclocross Cup,2012-12-2,Men Cat 4 Master 35-49,29,46,576.83311430516,
Michael,Seiler,Brookside Cyclocross Cup,2012-12-2,Men Cat 2/3 Master 35-49,13,60,349.75481719198,
Jeff,Cyrus,Brookside Cyclocross Cup,2012-12-2,Men Cat 2/3 Master 35-49,21,60,385.60945273602,
Dave,Placke,Brookside Cyclocross Cup,2012-12-2,Men Cat 2/3 Master 35-49,22,60,390.09128217902,
Matt,Stierwalt,Brookside Cyclocross Cup,2012-12-2,Men Cat 2/3 Master 35-49,25,60,403.53677050804,
Brian,Segal,Brookside Cyclocross Cup,2012-12-2,Men Cat 2/3 Master 35-49,52,60,524.54616546916,
Pope,Mobley,Brookside Cyclocross Cup,2012-12-2,Men Cat 2/3 Master 35-49,58,60,551.43714212719,
Chris,Halioris,Brookside Cyclocross Cup,2012-12-2,Men Cat 4  ,69,68,659.67881361016,
Carson,Goodwin,Brookside Cyclocross Cup,2012-12-2,Men Cat 3  ,26,30,482.31680150923,
Jon,Coleman,Waterford Hills Day-1,2012-11-24,Men Cat 2/3/4 B-MEN 40+,6,13,444.41982387003,
Stephen,Huddle,Crossroads Grand Prix,2012-11-18,Men CX3  ,35,43,460.11286765053,
Drew,Bogner,Commonwealth Eye Surgery Promotion Cross Race,2012-11-18,Men Cat 4 Master 35-49,6,23,464.54056051416,
Chris,Halioris,Commonwealth Eye Surgery Promotion Cross Race,2012-11-18,Men Cat 4 Master 35-49,18,23,648.88306765293,
Heather,Farrell,Commonwealth Eye Surgery Promotion Cross Race,2012-11-18,Women Cat 4  ,13,22,617.29939930645,
Christina,Halioris,Commonwealth Eye Surgery Promotion Cross Race,2012-11-18,Women Cat 4  ,18,22,703.79639583869,
Michael,Seiler,Commonwealth Eye Surgery Promotion Cross Race,2012-11-18,Men Cat 2/3 Master 35-49,9,41,354.65935650355,
Dave,Placke,Commonwealth Eye Surgery Promotion Cross Race,2012-11-18,Men Cat 2/3 Master 35-49,13,41,380.00240322679,
Butch,Farrell,Commonwealth Eye Surgery Promotion Cross Race,2012-11-18,Men Cat 2/3 Master 35-49,14,41,386.33816490759,
Matt,Stierwalt,Commonwealth Eye Surgery Promotion Cross Race,2012-11-18,Men Cat 2/3 Master 35-49,18,41,411.68121163083,
Jeff,Cyrus,Commonwealth Eye Surgery Promotion Cross Race,2012-11-18,Men Cat 2/3 Master 35-49,20,41,424.35273499245,
Jason,Garneret,Commonwealth Eye Surgery Promotion Cross Race,2012-11-18,Men Cat 2/3 Master 35-49,35,41,519.38916020459,
Carson,Goodwin,Commonwealth Eye Surgery Promotion Cross Race,2012-11-18,Men Cat 4  ,14,49,470.2571321423,
Christopher,Norris,Commonwealth Eye Surgery Promotion Cross Race,2012-11-18,Men Cat 4  ,19,49,500.89323043809,
Chris,Halioris,Commonwealth Eye Surgery Promotion Cross Race,2012-11-18,Men Cat 4  ,38,49,617.31040396211,
Kate,Seiler,Commonwealth Eye Surgery Promotion Cross Race,2012-11-18,Women Junior  10-14,2,7,601.21049319271,
Ben,Wilson,Commonwealth Eye Surgery Promotion Cross Race,2012-11-18,Men Cat 3  ,15,24,434.57741171687,
Ben,Wilson,USGP #6: Derby City Cup Day 2,2012-11-11,Men Cat 2/3  ,83,96,461.07983331894,
Carson,Goodwin,USGP #6: Derby City Cup Day 2,2012-11-11,Men Cat 4  ,16,47,497.57795959231,
Kate,Seiler,USGP #6: Derby City Cup Day 2,2012-11-11,Women Junior  10-14,5,8,634.56596938877,
Michael,Seiler,USGP #6: Derby City Cup Day 2,2012-11-11,Men Master  45-99,24,46,393.78453108694,
Ben,Wilson,USGP #5: Derby City Cup Day 1,2012-11-10,Men Cat 2/3  ,78,101,472.25788142248,
Carson,Goodwin,USGP #5: Derby City Cup Day 1,2012-11-10,Men Cat 4  ,17,59,469.03234859862,
Patrick,Blackburn,USGP #5: Derby City Cup Day 1,2012-11-10,Men Cat 4  ,36,59,581.3977966508,
Brian,Segal,USGP #5: Derby City Cup Day 1,2012-11-10,Men Singlespeed  ,23,26,489.65805649661,
Pope,Mobley,USGP #5: Derby City Cup Day 1,2012-11-10,Men Singlespeed  ,25,26,511.41312053077,
Kelly,Kowalczyk,USGP #5: Derby City Cup Day 1,2012-11-10,Women Cat 2/3  ,19,32,496.67391352353,
Kate,Seiler,USGP #5: Derby City Cup Day 1,2012-11-10,Women Junior  10-14,7,11,668.37481303191,
Michael,Seiler,USGP #5: Derby City Cup Day 1,2012-11-10,Men Master  45-99,21,47,359.73193062033,
Kate,Seiler,Cincy3 Harbin Park,2012-11-4,Women Junior  10-14,2,4,,
Michael,Seiler,Cincy3 Harbin Park,2012-11-4,Men Cat 2/3 Master 35-49,15,70,344.99366829143,
Matt,Stierwalt,Cincy3 Harbin Park,2012-11-4,Men Cat 2/3 Master 35-49,17,70,353.22515229214,
Matt,Becher,Cincy3 Harbin Park,2012-11-4,Men Cat 2/3 Master 35-49,47,70,476.69741230266,
Brian,Segal,Cincy3 Harbin Park,2012-11-4,Men Cat 2/3 Master 35-49,59,70,526.08631630687,
Stephen,Huddle,Salisbury Cyclocross Race,2012-11-4,Men CX3  ,45,57,478.69352946813,
Butch,Farrell,Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 1/2/3/4/5 Single Speed ,13,17,455.24326335675,
Jeff,Cyrus,Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 2/3 Master 35-49,16,80,346.23983743424,
Dave,Placke,Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 2/3 Master 35-49,17,80,349.6674352265,
Matt,Stierwalt,Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 2/3 Master 35-49,29,80,390.7986087337,
Butch,Farrell,Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 2/3 Master 35-49,44,80,442.21257561769,
Matt,Becher,Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 2/3 Master 35-49,51,80,466.20576016355,
Evan,Clark,Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 2/3 Master 35-49,73,80,541.61291159341,
Christopher,Norris,Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 4  ,46,64,553.51990725738,
Heather,Farrell,Cincy3: Lionheart International at Kings CX,2012-11-3,Women Cat 1/2/3/4/5  ,37,49,616.11317671882,
Kathleen,Gough,Cincy3: Lionheart International at Kings CX,2012-11-3,Women Cat 1/2/3/4/5  ,47,49,683.87289945557,
Drew,Bogner,Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 4 Master 35-49,5,49,424.4960927535,
Jason,Cox,Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 4 Master 35-49,8,49,443.01099596074,
Drew,Bogner,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Men Cat 4 Master 35-49,1,26,414.35321158419,
Chris,Halioris,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Men Cat 4 Master 35-49,19,26,603.22194327167,
Matt,Stierwalt,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Men Cat 2/3 Master 35-49,13,67,340.35774954829,
Michael,Seiler,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Men Cat 2/3 Master 35-49,20,67,370.89301109245,
Dave,Placke,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Men Cat 2/3 Master 35-49,27,67,401.42827263661,
Jeff,Cyrus,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Men Cat 2/3 Master 35-49,30,67,414.51481329839,
Matt,Becher,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Men Cat 2/3 Master 35-49,37,67,445.05007484255,
Evan,Clark,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Men Cat 2/3 Master 35-49,64,67,562.82894079859,
Christopher,Norris,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Men Cat 4  ,15,41,471.34335141203,
Kathleen,Gough,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Women Cat 1/2/3/4/5  ,24,29,633.56704152286,
Heather,Farrell,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Women Cat 1/2/3/4/5  ,25,29,643.94499943479,
