First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Wolfe,Gritty Teeth Racing Cyclocross Festival Day 2,2017-10-8,Men Masters 50-59 Open,5,10,430.8668147578,
Robert,Dole,Gritty Teeth Racing Cyclocross Festival Day 2,2017-10-8,Men Masters 50-59 Open,7,10,467.93396886903,
Emily,Trahan,Gritty Teeth Racing Cyclocross Festival Day 2,2017-10-8,Women Cat 3/4/5,1,5,,
Shane,Carbonneau,Gritty Teeth Racing Cyclocross Festival Day 2,2017-10-8,Men Masters 40-49 Open,6,6,449.39013599573,
Shane,Carbonneau,Gritty Teeth Racing Cyclocross Festival Day 1,2017-10-7,Men Masters 40-49 Open,11,13,446.16839332316,
David,Wolfe,Gritty Teeth Racing Cyclocross Festival Day 1,2017-10-7,Men Masters 50-59 Open,8,17,433.29413751455,
Robert,Dole,Gritty Teeth Racing Cyclocross Festival Day 1,2017-10-7,Men Masters 50-59 Open,12,17,489.24085429885,
Emily,Trahan,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-10-1,Women Cat 3/4/5,7,18,532.10887981562,
Shane,Carbonneau,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-10-1,Men Cat 3,27,30,500.36105344629,
David,Wolfe,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-10-1,Men Masters 40+,27,72,398.37806950942,
Robert,Dole,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-10-1,Men Masters 40+,31,72,419.23979713029,
David,Wolfe,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Masters 50-59 Open,5,54,406.32634442129,
David,Wolfe,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Masters 50-59 Open,5,54,406.32634442129,
Robert,Dole,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Masters 50-59 Open,9,54,444.16355553002,
Robert,Dole,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Masters 50-59 Open,9,54,444.16355553002,
Matt,Mcphail,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Masters 50-59 Open,19,54,538.75658330183,
Matt,Mcphail,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Masters 50-59 Open,19,54,538.75658330183,
Emily,Trahan,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Women Cat 3/4/5,5,14,531.69590230612,
Shane,Carbonneau,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Cat 3,30,36,517.9704567624,
David,Wolfe,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Masters 40+,24,69,401.6544294528,
Robert,Dole,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Masters 40+,31,69,433.93510719821,
Matt,Mcphail,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Masters 40+,57,69,553.83476739546,
David,Wolfe,Best Cross Day 2,2017-09-24,Men Masters 50-59 Open,5,14,412.58597240807,
Robert,Dole,Best Cross Day 2,2017-09-24,Men Masters 50-59 Open,9,14,485.80357122038,
David,Wolfe,Best Cross Day 2,2017-09-24,Men Masters 40+,14,40,376.38195894589,
Robert,Dole,Best Cross Day 2,2017-09-24,Men Masters 40+,19,40,400,
Emily,Trahan,Best Cross Day 2,2017-09-24,Women Cat 4/5,1,6,,
Augustin,Gonzalez,Best Cross Day 1,2017-09-23,Men Cat 4/5,33,34,643.3766439356,
Robert,Dole,Best Cross Day 1,2017-09-23,Men Cat 3/4,26,31,522.18777921462,
Oliver,Bond,Cyclocross Scuffle,2017-09-10,Men Masters 60+,2,6,,
Matt,Sjoberg,Cyclocross Scuffle,2017-09-10,Men Masters 50+,15,20,563.21853319506,
Robert,Dole,Cyclocross Scuffle,2017-09-10,Men Masters 50+,17,20,591.64683109808,
Shane,Carbonneau,Cyclocross Scuffle,2017-09-10,Men Masters 40+,16,20,458.73283247765,
Emily,Trahan,Cyclocross Scuffle,2017-09-10,Women Open,4,9,493.76893647792,
Emily,Trahan,Highlander Cross Cup Day 1,2016-12-17,Women Cat 3/4,5,9,562.22465444103,
Shane,Carbonneau,Highlander Cross Cup Day 1,2016-12-17,Men Cat 4/5,10,25,495.95582444745,
Oliver,Bond,Highlander Cross Cup Day 1,2016-12-17,Master 50+,9,12,490.96789330897,
Jamie,Mitchell,Highlander Cross Cup Day 1,2016-12-17,Master 50+,12,12,567.80414898973,
Jamie,Mitchell,Cross Reunion Day 2,2016-12-11,Men Cat 3/4,8,8,577.91095971617,
Shane,Carbonneau,2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Men Masters 40+ Cat 4/5,20,37,513.53960412382,
Robert,Dole,2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Men Masters 50+,16,33,457.42882942103,
Jamie,Mitchell,2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Men Masters 50+,26,33,542.3261993004,
Robert,Dole,Veterans' Day Cyclocross,2016-11-13,Men Masters 50+,10,15,535.82839722215,
Shane,Carbonneau,WurstFest Cyclocross Festival,2016-11-12,Men Master 40+ Open,19,24,466.77230050221,
Oliver,Bond,WurstFest Cyclocross Festival,2016-11-12,Men Master 60+ Open,3,11,433.79167273512,
John,Bartle,WurstFest Cyclocross Festival,2016-11-12,Men Master 60+ Open,5,11,471.01027063043,
Karl,Mosch,WurstFest Cyclocross Festival,2016-11-12,Men Master 60+ Open,7,11,508.22886852574,
Donald,Bergman,Mellow Johnny's Cross of Ages Day 2,2016-10-30,Men Cat 3,15,32,466.64847802062,
Robert,Dole,Mellow Johnny's Cross of Ages Day 2,2016-10-30,Men Masters 40+,28,40,488.57359234617,
Robert,Dole,Mellow Johnny's Cross of Ages Day 1,2016-10-29,Men Masters 50-59 Open,9,38,502.90061669313,
Robert,Dole,Mellow Johnny's Cross of Ages Day 1,2016-10-29,Men Masters 50-59 Open,9,38,502.90061669313,
Matt,Mcphail,Mellow Johnny's Cross of Ages Day 1,2016-10-29,Men Masters 50-59 Open,13,38,585.10967396832,
Matt,Mcphail,Mellow Johnny's Cross of Ages Day 1,2016-10-29,Men Masters 50-59 Open,13,38,585.10967396832,
Jamie,Mitchell,Mellow Johnny's Cross of Ages Day 1,2016-10-29,Men Masters 50-59 Open,14,38,605.66193828711,
Jamie,Mitchell,Mellow Johnny's Cross of Ages Day 1,2016-10-29,Men Masters 50-59 Open,14,38,605.66193828711,
Shane,Carbonneau,Mellow Johnny's Cross of Ages Day 1,2016-10-29,Men Masters 40-49 Open,14,48,435.57941308586,
Shane,Carbonneau,Mellow Johnny's Cross of Ages Day 1,2016-10-29,Men Masters 40-49 Open,14,48,435.57941308586,
Shane,Carbonneau,Mellow Johnny's Cross of Ages Day 1,2016-10-29,Men Masters 40+,23,49,481.57754876768,
Robert,Dole,Mellow Johnny's Cross of Ages Day 1,2016-10-29,Men Masters 40+,27,49,511.88927282168,
Matt,Mcphail,Mellow Johnny's Cross of Ages Day 1,2016-10-29,Men Masters 40+,32,49,549.77892788917,
Jamie,Mitchell,Mellow Johnny's Cross of Ages Day 1,2016-10-29,Men Masters 40+,34,49,564.93478991617,
Oliver,Bond,'Cross Fort Worth Day 2,2016-10-23,Men Masters 60+,1,7,432.84944623654,
Oliver,Bond,'Cross Fort Worth Day 1,2016-10-22,Men Masters 60+,1,8,431.5985807057,
Tom,Linehan,Webberville CX Weekend Day 2,2016-10-16,Men Masters 60+,5,7,495.46102330002,
Shane,Carbonneau,Webberville CX Weekend Day 2,2016-10-16,Men Masters 40-49 Open,20,27,443.56727716942,
Robert,Dole,Webberville CX Weekend Day 2,2016-10-16,Men Masters 50-59 Open,12,19,557.78973821728,
Matt,Mcphail,Webberville CX Weekend Day 2,2016-10-16,Men Masters 50-59 Open,14,19,599.52752247951,
Shane,Carbonneau,Webberville CX Weekend Day 2,2016-10-16,Men Masters 40+,30,53,466.36781080493,
Robert,Dole,Webberville CX Weekend Day 2,2016-10-16,Men Masters 40+,33,53,482.72963037239,
Tom,Linehan,Webberville CX Weekend Day 2,2016-10-16,Men Masters 40+,41,53,526.36114921896,
Matt,Mcphail,Webberville CX Weekend Day 2,2016-10-16,Men Masters 40+,42,53,531.81508907479,
Tom,Linehan,Webberville CX Weekend Day 1,2016-10-15,Men Masters 60+,4,6,492.83995650193,
Shane,Carbonneau,Webberville CX Weekend Day 1,2016-10-15,Men Masters 40-49 Open,19,25,432.8070723409,
Matt,Mcphail,Webberville CX Weekend Day 1,2016-10-15,Men Masters 50-59 Open,10,21,528.4457148614,
Robert,Dole,Webberville CX Weekend Day 1,2016-10-15,Men Masters 50-59 Open,11,21,550.32949398398,
Jamie,Mitchell,Webberville CX Weekend Day 1,2016-10-15,Men Masters 50-59 Open,15,21,637.86461047432,
Donald,Bergman,Webberville CX Weekend Day 1,2016-10-15,Men Cat 3,13,30,443.44309947622,
Shane,Carbonneau,Webberville CX Weekend Day 1,2016-10-15,Men Masters 40+,27,52,466.01690708521,
Matt,Mcphail,Webberville CX Weekend Day 1,2016-10-15,Men Masters 40+,34,52,507.65299885648,
Robert,Dole,Webberville CX Weekend Day 1,2016-10-15,Men Masters 40+,35,52,513.60101196666,
Tom,Linehan,Webberville CX Weekend Day 1,2016-10-15,Men Masters 40+,41,52,549.28909062774,
Jamie,Mitchell,Webberville CX Weekend Day 1,2016-10-15,Men Masters 40+,43,52,561.1851168481,
Jamie,Mitchell,Georgetown Cyclocross Festival Day 1,2016-10-8,Men Masters 50+,25,27,651.09715540077,
Bryce,Billing,Georgetown Cyclocross Festival Day 1,2016-10-8,Men Cat 4/5,33,60,576.46494803707,
Matt,Mcphail,Georgetown Cyclocross Festival Day 1,2016-10-8,Men Masters 40+ Cat 4/5,16,23,579.97665799191,
Shane,Carbonneau,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Cat 4/5,39,59,593.00179422024,
Robert,Dole,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Masters 50-59 Open,17,31,530.65610562628,
Matt,Mcphail,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Masters 50-59 Open,19,31,556.96108448784,
Donald,Bergman,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Cat 3,10,41,389.39519135303,
Robert,Dole,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Masters 40+,43,72,485.97376835257,
Matt,Mcphail,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Masters 40+,47,72,502.73880571567,
Matt,Mcphail,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Men Masters 50-59 Open,13,21,532.95731216736,
Robert,Dole,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Men Masters 50-59 Open,16,21,586.14257152575,
Shane,Carbonneau,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Men Cat 4/5,24,36,554.37052307217,
Donald,Bergman,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Men Cat 3,30,31,527.44596052889,
Matt,Mcphail,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Men Masters 40+,39,60,481.74685117322,
Robert,Dole,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Men Masters 40+,49,60,530.92850786748,
Matt,Mcphail,Cyclocross Scuffle,2016-09-18,Men Masters 50+,15,30,491.11278856876,
Robert,Dole,Cyclocross Scuffle,2016-09-18,Men Masters 50+,17,30,513.84249345188,
Shane,Carbonneau,Cyclocross Scuffle,2016-09-18,Men Cat4/5,33,61,553.82194630305,
Matt,Mcphail,Cyclocross Scuffle,2016-09-18,Men Cat4/5,59,61,648.79615025204,
Christopher,Moore,US National Championships Day 4,2016-01-8,Men Singlespeed,119,133,555.63284079084,
Christopher,Moore,US National Championships Day 1,2016-01-5,Men Non-Championship 4049,88,99,541.85577581574,
David,Wolfe,Highlander Cross Cup Day 1,2015-12-19,Master 50+,4,9,395.22453416662,
David,Wolfe,Resolution Cross Cup Day 2,2015-12-13,Master 50+,5,9,412.64869743833,
Oliver,Bond,Resolution Cross Cup Day 1,2015-12-12,Master 60+,4,5,,
Brandon,Mckinney,Texas State Cyclocross Championships,2015-12-6,Men Cat 4/5,19,74,430.31136775887,
Karl,Mosch,Mellow Johnny's Cross of Ages Day 2,2015-11-22,Men Masters 60+,7,7,588.38433645013,
Brandon,Mckinney,Mellow Johnny's Cross of Ages Day 2,2015-11-22,Men Cat 4/5,10,46,445.15876694762,
Elias,Ellsworth,Mellow Johnny's Cross of Ages Day 2,2015-11-22,Men Cat 4/5,39,46,674.81408314011,
Matt,Mcphail,Mellow Johnny's Cross of Ages Day 2,2015-11-22,Men Masters 50+,7,15,502.42627262944,
Brandon,Mckinney,Mellow Johnny's Cross of Ages Day 1,2015-11-21,Men Cat 4/5,15,48,474.90596225317,
Matt,Mcphail,Mellow Johnny's Cross of Ages Day 1,2015-11-21,Men Masters 50+,9,17,537.35656200722,
Brandon,Mckinney,Georgetown Cyclocross Festival Day 2,2015-11-15,Men Cat 4/5,22,47,504.31832823671,
Elias,Ellsworth,Georgetown Cyclocross Festival Day 2,2015-11-15,Men Cat 4/5,36,47,594.94864939486,
Matt,Mcphail,Georgetown Cyclocross Festival Day 2,2015-11-15,Men Masters 50+,14,21,545.08277558083,
Karl,Mosch,Georgetown Cyclocross Festival Day 1,2015-11-14,Men Masters 60+,8,8,535.13067822587,
Donald,Bergman,Georgetown Cyclocross Festival Day 1,2015-11-14,Men Cat 4/5,4,57,386.10384703053,
Brandon,Mckinney,Georgetown Cyclocross Festival Day 1,2015-11-14,Men Cat 4/5,24,57,507.78649863261,
Matt,Mcphail,Webberville Cyclocross Day 2,2015-10-18,Men Masters 50+,9,19,500.17626182564,
Robert,Dole,Webberville Cyclocross Day 2,2015-10-18,Men Masters 50+,15,19,617.64036879653,
Matt,Mcphail,Webberville Cyclocross Day 1,2015-10-17,Men Masters 50+,10,15,545.83282482021,
Matt,Mcphail,Quest Cyclocross Challenge Day 2,2015-10-11,Men Masters 50-59 Open,12,17,598.14076279934,
Matt,Mcphail,Quest Cyclocross Challenge,2015-10-10,Men Masters 50+,14,15,657.52645574619,
Elias,Ellsworth,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Cat 4/5,53,65,634.71138713973,
Matt,Mcphail,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Masters 50-59 Open,14,28,508.01455303813,
Robert,Dole,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Masters 50-59 Open,20,28,590.70511865189,
Matt,Mcphail,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Masters 40+,31,57,485.20310749953,
Robert,Dole,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Masters 40+,44,57,559.58869409195,
Matt,Mcphail,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Masters 50-59 Open,18,26,524.75856111707,
Matt,Mcphail,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Masters 40+,38,56,501.21287113413,
Mark,Dawson,2015 US Nationals Day 3,2015-01-9,Men Master 45-49 Cat 1/2/3,131,135,498.95133972214,
Martin,Milliken,2015 US Nationals Day 2,2015-01-8,Men Master 55-59,42,71,473.69812419246,
Bradley,Houston,2015 US Nationals Day 2,2015-01-8,Men Master 55-59,64,71,579.48836033833,
Donald,Bergman,2015 US Nationals Day 1,2015-01-7,Men Non-Championship 3044,65,126,417.57435634335,
Bryce,Billing,2015 US Nationals Day 1,2015-01-7,Men Non-Championship 3044,125,126,603.12621411926,
Martin,Milliken,Resolution Cross Cup Day 2,2015-01-4,Men Masters 50+,19,32,417.21474344787,
Martin,Milliken,Resolution Cross Cup Day 1,2015-01-3,Men Cat 4,3,41,391.21768881209,
Jurgen,Gruber,Quest Cyclocross Challenge Day 1,2014-12-20,Men Cat 3/4,20,30,507.86578967247,
Robert,Heatley,CX7s Austin Day 2,2014-11-16,Men Cat3/4,26,28,491.4388853531,
Jurgen,Gruber,CX7s Austin Day 1,2014-11-15,Men Cat4/5,32,54,553.42696032862,
Robert,Heatley,CX7s Austin Day 1,2014-11-15,Men Cat3/4,19,20,466.84655800542,
Jurgen,Gruber,Georgetown Cyclocross Festival Day 2,2014-11-9,Men Cat 4/5,72,82,688.69998205785,
Bryce,Billing,Webberville Cyclocross,2014-10-18,Men Cat 4/5,47,71,609.00781486705,
Peter,Mullarkey,Cross of the North Day 2,2014-10-11,Men MM  55+,22,31,623.26954071754,
Jurgen,Gruber,Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Men Cat 4/5,9,57,443.4564055506,
Andy,Austin,Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Men 50+,22,27,562.9430782739,
Jurgen,Gruber,Webberville Cyclocross,2014-01-4,Men Cat 5  ,3,27,432.37862509364,
Andy,Austin,Webberville Cyclocross,2014-01-4,Men Cat 5  ,14,27,560.24317529905,
Bryce,Billing,Webberville Cyclocross,2014-01-4,Men Cat 4  ,32,41,563.16031511414,
Jamie,Mitchell,Tough 'Cross - Day 2,2013-12-15,Men  Master 50+,12,16,483.81240601784,
Jamie,Mitchell,Tough 'Cross - Day 1,2013-12-14,Men  Master 50+,16,23,527.48741488398,
Andy,Austin,Tough 'Cross - Day 1,2013-12-14,Men  Master 50+,17,23,541.56686044117,
Jamie,Mitchell,Terra X Cyclocross Race,2013-12-8,Men Cat1/2/3/4/5 Master 50+,11,15,533.24190560067,
Jamie,Mitchell,Bikesport Cyclocross Challenge,2013-12-7,Men Cat1/2/3/4/5 Master 50+,8,15,500.44980106578,
Jamie,Mitchell,Highlander 'Cross Cup Day 2,2013-11-24,Men Cat 3/4,37,43,559.29510339662,
Jamie,Mitchell,Highlander 'Cross Cup Day 1,2013-11-23,Men Cat 1/2/3/4/5 Master 50+,14,22,530.98021310518,
Jamie,Mitchell,Colonel's/Sho-Air 'Cross,2013-11-17,Men Cat1/2/3/4/5 Master 50+,11,16,512.7096071889,
Jamie,Mitchell,Cedar Hill Cross Challenge,2013-11-16,Men Cat 1/2/3/4/5 Masters 50+,9,14,506.67948619503,
Martin,Milliken,Georgetown Cyclocross Festival Day 2,2013-11-10,Men Cat1/2/3/4/5 Master 50+,12,23,475.94750440177,
Jamie,Mitchell,Georgetown Cyclocross Festival Day 2,2013-11-10,Men Cat1/2/3/4/5 Master 50+,17,23,554.53499445059,
Martin,Milliken,Georgetown Cyclocross Festival,2013-11-9,Men Cat1/2/3/4/5 Master 50+,11,22,458.67772244634,
Jamie,Mitchell,Georgetown Cyclocross Festival,2013-11-9,Men Cat1/2/3/4/5 Master 50+,15,22,515.03481901765,
Jamie,Mitchell,BCRCX,2013-11-3,Men Cat1/2/3/4/5 Master 50+,10,16,498.93452155887,
Jamie,Mitchell,Cross Houston @ Alkek Velodrome,2013-11-2,Men Masters  50+,13,16,556.72234428858,
?,Gerard,San Antonio Cyclocross it's a Bexar,2013-10-13,Men Cat 5,7,14,528.67559479739,
Jamie,Mitchell,San Antonio Cyclocross it's a Bexar Day 1,2013-10-12,Men Cat1/2/3/4/5 Master 50+,17,18,559.21836798978,
?,Gerard,San Antonio Cyclocross it's a Bexar Day 1,2013-10-12,Men Cat 5,5,8,540,
Martin,Milliken,Bicycle Sport Shop's Six Shooter Cyclocross Race,2013-10-6,Men Cat1/2/3/4/5 Master 50+,7,17,427.33631277517,
?,Gerard,Bicycle Sport Shop's Six Shooter Cyclocross Race,2013-10-6,Men Cat4/5,39,57,580.50484015029,
Martin,Milliken,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2013-10-5,Men Cat1/2/3/4/5 Master 50+,9,21,428.55715116005,
Jamie,Mitchell,Outback Cyclocross Race Day 1,2012-12-15,Men Cat1/2/3/4 Master 50+,10,13,494.00002237294,
Jamie,Mitchell,Webberville Cyclocross,2012-12-9,Men Cat1/2/3/4 Master 50+,8,11,531.36944016694,
Jamie,Mitchell,Bikesport Cyclocross Challenge,2012-12-2,Men Cat1/2/3/4 Master 50+,11,16,515.56512252005,
Jamie,Mitchell,Terra X Cyclocross Race,2012-12-1,Men Cat1/2/3/4 Master 50+,9,15,496.80797850097,
Jamie,Mitchell,Cross Houston Day 1,2012-11-3,Men Cat1/2/3/4 Master 50+,11,13,570.56903765598,
John,Collins,Masters Cyclocross World Championships,2012-01-15,Men 65-69,11,11,568.59815374095,
Collins,John,Crossaflixion Cup,2010-11-27,Men 50+,11,13,549.93859474157,
