First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Lynn,Malir,Boulevard Cup Cyclocross,2017-11-5,Women Masters 50+,1,4,,
Kathryn,Johnson,The Derby City Cup Day 1,2017-11-4,Women Wave 6,46,48,619.23355695952,
Karen,Pritchard, Cliff Drive Cross (part of cookie cross series) Day 2,2017-10-29,Women Cat 1/2/3/4,2,6,478.73850112094,
Alyson,Green, Cliff Drive Cross (part of cookie cross series) Day 2,2017-10-29,Women Cat 1/2/3/4,3,6,500.79408157036,
Kathryn,Johnson, Cliff Drive Cross (part of cookie cross series) Day 2,2017-10-29,Women Cat 1/2/3/4,5,6,544.9052424692,
Julie,Higgins, Cliff Drive Cross (part of cookie cross series) Day 2,2017-10-29,Women Cat 1/2/3/4,6,6,566.96082291862,
Alyson,Green, Cliff Drive Cross Day 1,2017-10-28,Women Masters 40-49,1,2,,
Karen,Pritchard, Cliff Drive Cross Day 1,2017-10-28,Women Cat 1/2/3/4,2,6,485.19415266001,
Alyson,Green, Cliff Drive Cross Day 1,2017-10-28,Women Cat 1/2/3/4,3,6,513.7053846485,
Kathryn,Johnson, Cliff Drive Cross Day 1,2017-10-28,Women Cat 1/2/3/4,6,6,599.23908061396,
Amy,Cottrell, Cliff Drive Cross Day 1,2017-10-28,Women Masters 50-59,1,5,,
Lynn,Malir, Cliff Drive Cross Day 1,2017-10-28,Women Masters 50-59,2,5,,
Kathryn,Johnson, Cliff Drive Cross Day 1,2017-10-28,Women Masters 50-59,4,5,,
Becca,Williams,Joules Cross Day 2,2017-10-15,Women Masters 60+ Cat 1/2/3/4,1,1,,
Cynthia,Bracker,Joules Cross Day 2,2017-10-15,Women Masters 40+ Cat 1/2/3/4,2,2,,
Lynn,Malir,Joules Cross Day 2,2017-10-15,Women Masters 50+ Cat 1/2/3/4,1,4,,
Kathryn,Johnson,Joules Cross Day 2,2017-10-15,Women Masters 50+ Cat 1/2/3/4,3,4,,
Julie,Higgins,Joules Cross Day 2,2017-10-15,Women Cat 1/2/3,5,6,510.18242648217,
Amy,Colvin,Joules Cross Day 2,2017-10-15,Women Cat 4/5,7,7,698.5100651215,
Becca,Williams,Joules Cross Day 1,2017-10-14,Women Masters 60+ Cat 1/2/3/4,1,1,,
Severine,Tournadre,Joules Cross Day 1,2017-10-14,Women Masters 40+ Cat 1/2/3/4,1,2,,
Lynn,Malir,Joules Cross Day 1,2017-10-14,Women Masters 50+ Cat 1/2/3/4,1,6,462.88513979109,
Kathryn,Johnson,Joules Cross Day 1,2017-10-14,Women Masters 50+ Cat 1/2/3/4,4,6,555.56311450782,
Rochelle,Schleicher,Joules Cross Day 1,2017-10-14,Women Masters 50+ Cat 1/2/3/4,5,6,586.45577274673,
Julie,Higgins,Joules Cross Day 1,2017-10-14,Women Cat 1/2/3,5,7,524.28716168069,
Kathryn,Johnson,Joules Cross Day 1,2017-10-14,Women Cat 1/2/3,7,7,570.05024903254,
Karen,Pritchard,Colavita Cup Day 2,2017-10-8,Women Cat 1/2/3/4,2,5,,
Kathryn,Johnson,Colavita Cup Day 2,2017-10-8,Women Cat 1/2/3/4,5,5,,
Lynn,Malir,Colavita Cup Day 2,2017-10-8,Women Masters 50-59,1,4,,
Kathryn,Johnson,Colavita Cup Day 2,2017-10-8,Women Masters 50-59,2,4,,
Karen,Pritchard,Colavita Cup Day 1,2017-10-7,Women Masters 40-49,1,2,,
Karen,Pritchard,Colavita Cup Day 1,2017-10-7,Women Cat 1/2/3/4,2,4,,
Kathryn,Johnson,Colavita Cup Day 1,2017-10-7,Women Cat 1/2/3/4,4,4,,
Lynn,Malir,Colavita Cup Day 1,2017-10-7,Women Masters 50-59,1,4,,
Kathryn,Johnson,Colavita Cup Day 1,2017-10-7,Women Masters 50-59,2,4,,
Amy,Cottrell,Colavita Cup Day 1,2017-10-7,Women Masters 50-59,4,4,,
Kathryn,Johnson,Castle 'Cross,2017-10-1,Women Cat 3,3,4,,
Amy,Cottrell,Castle 'Cross,2017-10-1,Women Masters 50+,1,4,,
Becca,Williams,Castle 'Cross,2017-10-1,Women Masters 60+,1,1,,
Becca,Williams,Radler CX,2017-09-24,Women Masters 60+,1,1,,
Alyson,Green,Jingle Cross Inc.,2017-09-16,Women Masters U45,3,5,,
Lynn,Malir,Prologue Cross Day 2,2017-09-10,Women Masters 50-59 Open,1,3,,
Becca,Williams,Prologue Cross Day 2,2017-09-10,Women Masters 60+ Open,1,1,,
Karen,Pritchard,Prologue Cross Day 2,2017-09-10,Women Masters 40-49 Open,1,2,,
Kathryn,Johnson,Prologue Cross Day 2,2017-09-10,Men Cat 4/5,21,22,642.31493181884,
Karen,Pritchard,Prologue Cross Day 2,2017-09-10,Women Cat 1/2/3,1,4,,
Alyson,Green,Prologue Cross Day 2,2017-09-10,Women Cat 1/2/3,3,4,,
Kathryn,Johnson,Prologue Cross Day 2,2017-09-10,Women Cat 4/5,2,8,561.66854293157,
Karen,Pritchard,Prologue Cross Day 1,2017-09-9,Women Masters 50-59 Open,1,3,,
Becca,Williams,Prologue Cross Day 1,2017-09-9,Women Masters 60+ Open,1,1,,
Karen,Pritchard,Prologue Cross Day 1,2017-09-9,Women Cat 1/2/3,1,7,439.93097607244,
Lynn,Malir,Prologue Cross Day 1,2017-09-9,Women Cat 4/5,1,9,545.54566132205,
Kathryn,Johnson,Prologue Cross Day 1,2017-09-9,Women Cat 4/5,4,9,586.38641533051,
Becca,Williams,'Cross Off The Old Year,2016-12-31,Women Masters 60+,1,1,,
Becca,Williams,Grote Prijs Shawnee,2016-12-28,Women Masters 60+,1,1,,
Becca,Williams,Boxing Day Cyclocross,2016-12-26,Women Masters 60+,1,1,,
Amy,Evangelista,Ruts and Guts,2016-12-4,Women Cat 3/4,14,14,679.63906438833,
Amy,Borkowski,Ruts and Guts,2016-12-4,Women Cat 2/3/4,16,16,561.30875019251,
Amy,Borkowski,Ruts and Guts,2016-12-3,Women Cat 2/3/4,10,13,492.94713114235,
Amy,Evangelista,Ruts and Guts,2016-12-3,Women Cat 3/4,18,21,723.87051367929,
Becca,Williams,Fast and Furriest Cyclocross,2016-11-27,Women Masters 60+,1,1,,
Becca,Williams,360 Cup 2016 - Kansas State Cyclocross Age Group Championship,2016-11-20,Women Masters 40+ Cat 1/2/3/4,5,10,538.8293015458,
Rochelle,Schleicher,360 Cup 2016 - Kansas State Cyclocross Age Group Championship,2016-11-20,Women Masters 40+ Cat 1/2/3/4,6,10,565.58056769359,
Cynthia,Bracker,360 Cup 2016 - Kansas State Cyclocross Age Group Championship,2016-11-20,Women Masters 40+ Cat 1/2/3/4,9,10,645.83436613695,
Amy,Evangelista,360 Cup 2016 - Kansas State Cyclocross Age Group Championship,2016-11-20,Women Masters 40+ Cat 1/2/3/4,10,10,672.58563228474,
Amy,Colvin,360 Cup 2016 - Kansas State Cyclocross Age Group Championship,2016-11-20,Women Cat 4,7,7,658.27910819711,
Amy,Borkowski,360 Cup 2016 - Kansas State Cyclocross Age Group Championship,2016-11-20,Women Cat 1/2/3,1,5,,
Julie,Higgins,360 Cup 2016 - Kansas State Cyclocross Age Group Championship,2016-11-20,Women Cat 1/2/3,5,5,,
Becca,Williams,Keen Wealth Classic - Kansas State Cyclocross Category Championship ,2016-11-13,Women Masters 60-69 Cat 1/2/3/4,1,1,,
Amy,Borkowski,Keen Wealth Classic - Kansas State Cyclocross Category Championship ,2016-11-13,Women Cat 1/2/3,1,7,434.51353779193,
Julie,Higgins,Keen Wealth Classic - Kansas State Cyclocross Category Championship ,2016-11-13,Women Cat 1/2/3,5,7,507.7276146164,
Becca,Williams,Boulevard Cup Cyclocross,2016-11-6,Women Masters 60+,1,1,,
Amy,Borkowski,Boulevard Cup Cyclocross,2016-11-6,Women Cat 1/2,1,3,,
Julie,Higgins,Boulevard Cup Cyclocross,2016-11-6,Women Cat 1/2,3,3,,
Amy,Borkowski,Colavita Cup,2016-11-5,Women Cat 1/2/3/4,1,8,423.68159985817,
Julie,Higgins,Colavita Cup,2016-11-5,Women Cat 1/2/3/4,3,8,468.57834472884,
Becca,Williams,Colavita Cup,2016-11-5,Women Masters 60+,1,1,,
Becca,Williams,Cyclocross at Raytown BMX Day 2,2016-10-30,Women Masters 60+,1,1,,
Julie,Higgins,Cyclocross at Raytown BMX Day 1,2016-10-29,Women Cat 1/2/3/4,3,5,,
Becca,Williams,Cyclocross at Raytown BMX Day 1,2016-10-29,Women Masters 60+,1,1,,
Becca,Williams,Capital Cup Cyclocross at the Clock Tower Day 2,2016-10-23,Women Masters 60+ Cat 1/2/3/4,1,1,,
Becca,Williams,Capital Cup Cyclocross at the Clock Tower Day 1,2016-10-22,Women Masters 60+ Cat 1/2/3/4,1,1,,
Amy,Borkowski,Capital Cup Cyclocross at the Clock Tower Day 1,2016-10-22,Women Cat 1/2,1,3,,
Jennifer,Schwartz,Joules Cross Day 2,2016-10-16,Women Cat 4,3,9,576.14061870716,
Cynthia,Bracker,Joules Cross Day 2,2016-10-16,Women Cat 4,4,9,600,
Kathryn,Johnson,Joules Cross Day 2,2016-10-16,Women Cat 4,8,9,719.29690646419,
Becca,Williams,Joules Cross Day 2,2016-10-16,Women Masters 60+ Cat 1/2/3/4,1,1,,
Rochelle,Schleicher,Joules Cross Day 2,2016-10-16,Women Masters 50+ Cat 1/2/3/4,2,5,,
Julie,Higgins,Joules Cross Day 2,2016-10-16,Women Cat 1/2/3,5,8,489.05197268456,
Jennifer,Schwartz,Joules Cross Day 1,2016-10-15,Women Masters 40+ Cat 1/2/3/4,2,3,,
Kathryn,Johnson,Joules Cross Day 1,2016-10-15,Women Cat 4,9,9,701.56736018038,
Becca,Williams,Joules Cross Day 1,2016-10-15,Women Masters 60+ Cat 1/2/3/4,1,1,,
Julie,Higgins,Joules Cross Day 1,2016-10-15,Women Cat 1/2/3,4,9,471.27226764882,
Amy,Borkowski,Joules Cross Day 1,2016-10-15,Women Cat 1/2/3,9,9,577.95049786324,
Rebecca,Williams,Cliff Drive Cross Day 2,2016-10-9,Women Masters 40+,3,5,,
Kathryn,Johnson,Cliff Drive Cross Day 2,2016-10-9,Women Cat 4,1,6,521.9582450237,
Amy,Borkowski,Cliff Drive Cross Day 2,2016-10-9,Women Cat 1/2/3,1,6,420.18124184367,
Julie,Higgins,Cliff Drive Cross Day 2,2016-10-9,Women Cat 1/2/3,6,6,534.96579324516,
Rebecca,Williams,Cliff Drive Cross Day 1,2016-10-8,Women Masters 40+,2,6,497.67772922564,
Kathryn,Johnson,Cliff Drive Cross Day 1,2016-10-8,Women Cat 4,2,5,,
Amy,Borkowski,Cliff Drive Cross Day 1,2016-10-8,Women Cat 1/2/3,1,5,,
Julie,Higgins,Cliff Drive Cross Day 1,2016-10-8,Women Cat 1/2/3,4,5,,
Kathryn,Johnson,Castle 'Cross,2016-10-1,Women Cat 4,1,8,530.0632858495,
Becca,Williams,Castle 'Cross,2016-10-1,Women Masters 60+,1,1,,
Amy,Borkowski,Jingle Cross Day 3,2016-09-25,Women Open Cat3,32,32,651.37173835336,
Julie,Higgins,Jingle Cross Day 3,2016-09-25,Women Masters 45+,3,11,468.54897392935,
Amy,Borkowski,Jingle Cross Day 1,2016-09-23,Women Open Cat3,1,37,383.63103516859,
Julie,Higgins,Jingle Cross Day 1,2016-09-23,Women Masters 45+,3,10,468.02041676213,
Kathryn,Johnson,Prologue Cross Day 2,2016-09-18,Women Cat 4,1,3,,
Becca,Williams,Prologue Cross Day 2,2016-09-18,Women Masters 60+ Cat 1/2/3/4,1,1,,
Amy,Borkowski,Prologue Cross Day 2,2016-09-18,Women Cat 1/2/3,1,5,,
Julie,Higgins,Prologue Cross Day 2,2016-09-18,Women Cat 1/2/3,2,5,,
Kathryn,Johnson,Prologue Cross Day 1,2016-09-17,Women Cat 4,5,6,627.94193012185,
Becca,Williams,Prologue Cross Day 1,2016-09-17,Women Masters 60+ Cat 1/2/3/4,1,1,,
Amy,Borkowski,Prologue Cross Day 1,2016-09-17,Women Cat 1/2/3,1,4,,
Julie,Higgins,Prologue Cross Day 1,2016-09-17,Women Cat 1/2/3,3,4,,
Amy,Borkowski,The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Women Cat 3,3,22,412.39425586071,
Amy,Borkowski,The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Women Cat 3,2,29,401.38953362053,
Amy,Borkowski,The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Women Cat 3,1,26,400.45982575881,
Amy,Borkowski,360 Cup - Kansas State Cyclocross Championship,2015-11-15,Women Cat 1/2/3,2,4,,
Julie,Higgins,360 Cup - Kansas State Cyclocross Championship,2015-11-15,Women Cat 1/2/3,4,4,,
Rochelle,Schleicher,360 Cup - Kansas State Cyclocross Championship,2015-11-15,Women Master 40+ Cat 1/2/3/4,4,10,490.86799998012,
Jennifer,Schwartz,360 Cup - Kansas State Cyclocross Championship,2015-11-15,Women Master 40+ Cat 1/2/3/4,8,10,561.40618707162,
Amy,Borkowski,Veterans Cycle Cross,2015-11-8,Women Cat 1/2/3,2,6,440.76808219012,
Rochelle,Schleicher,Veterans Cycle Cross,2015-11-8,Women Cat 1/2/3,3,6,463.28286787377,
Julie,Higgins,Veterans Cycle Cross,2015-11-8,Women Cat 1/2/3,4,6,485.79765355742,
Rochelle,Schleicher,Veterans Cycle Cross,2015-11-8,Women Master 50+ Cat 1/2/3/4,2,5,,
Amy,Borkowski,Capital Cup Cyclocross at the Clock Tower,2015-11-7,Women Cat 3,1,2,,
Julie,Higgins,Capital Cup Cyclocross at the Clock Tower,2015-11-7,Women Cat 1/2,2,2,,
Amy,Borkowski,Boulevard Cup Cyclocross,2015-11-1,Women Cat 3,1,4,,
Rochelle,Schleicher,Boulevard Cup Cyclocross,2015-11-1,Women Cat 3,3,4,,
Julie,Higgins,Boulevard Cup Cyclocross,2015-11-1,Women Cat 1/2,2,2,,
Amy,Borkowski,Halloween Cyclocross,2015-10-31,Women Cat 1/2/3,1,6,429.36477146465,
Rochelle,Schleicher,Halloween Cyclocross,2015-10-31,Women Cat 1/2/3,5,6,513.57909690793,
Julie,Higgins,Halloween Cyclocross,2015-10-31,Women Cat 1/2/3,6,6,534.63267826874,
Rochelle,Schleicher,Halloween Cyclocross,2015-10-31,Women Master 40+ Cat 1/2/3/4,1,7,483.59286254506,
Amy,Borkowski,SMPCX,2015-10-25,Women Cat 1/2/3,2,4,,
Rochelle,Schleicher,SMPCX,2015-10-25,Women Master 40+ Cat 1/2/3/4,1,8,468.29221807111,
Carly,Teater,Joules Cross Day 2,2015-10-18,Women Cat 4,6,8,616.83442178812,
Amy,Borkowski,Joules Cross Day 2,2015-10-18,Women Cat 1/2/3,2,4,,
Rochelle,Schleicher,Joules Cross Day 2,2015-10-18,Women Cat 1/2/3,4,4,,
Rochelle,Schleicher,Joules Cross Day 2,2015-10-18,Women 50+ Masters,2,4,,
Carly,Teater,Joules Cross Day 1,2015-10-17,Women Cat 4,7,7,679.41930121853,
Amy,Borkowski,Joules Cross Day 1,2015-10-17,Women Cat 1/2/3,2,4,,
Rochelle,Schleicher,Joules Cross Day 1,2015-10-17,Women Cat 1/2/3,4,4,,
Rochelle,Schleicher,Joules Cross Day 1,2015-10-17,Women 50+ Masters,2,4,,
Carly,Teater,Robidoux Roundup CX,2015-10-11,Women Cat 4,4,4,,
Julie,Higgins,Robidoux Roundup CX,2015-10-11,Women Cat 1/2/3,4,4,,
Julie,Higgins,Night Cap Cross Day 2,2015-09-27,Women Senior Pro/Cat 1/2/3,13,18,469.58889387637,
Julie,Higgins,Night Cap Cross Day 1,2015-09-26,Women Senior Pro/Cat 1/2/3,15,20,509.99095505638,
Rochelle,Schleicher,Buffalo Bill Cyclo Cross,2015-09-20,Women Master 50-59 Cat 1/2/3/4,1,1,,
Carly,Teater,Buffalo Bill Cyclo Cross,2015-09-20,Women Cat 4,5,5,,
Rochelle,Schleicher,Buffalo Bill Cyclo Cross,2015-09-20,Women Cat 1/2/3,3,4,,
Julie,Higgins,Buffalo Bill Cyclo Cross,2015-09-20,Women Cat 1/2/3,4,4,,
Rochelle,Schleicher,2015 US Nationals Day 2,2015-01-8,Women Master 55-59,9,23,482.10244684419,
Rochelle,Schleicher,Grote Prijs Shawnee,2014-12-28,Women Masters 50+ Cat 1/2/3/4,1,4,,
Rochelle,Schleicher,Boxing Day Cyclocross,2014-12-26,Women Masters 50+ Cat 1/2/3/4,1,3,,
Glenda,Taylor,Fast and Furriest Cyclocross,2014-12-7,Women Masters 60-64 Cat 1/2/3/4,1,1,,
Glenda,Taylor,Lost Trail CX Day 1,2014-11-22,Women Masters 60+ Cat 1/2/3/4,1,1,,
Amy,Borkowski,Lost Trail CX Day 1,2014-11-22,Women Cat 3,1,2,,
Julie,Higgins,Jingle Cross Day 3,2014-11-16,Women Cat 2,10,19,443.58001303451,
Amy,Borkowski,Jingle Cross Day 2,2014-11-15,Women Cat 4,1,25,453.06945573731,
Julie,Higgins,Jingle Cross Day 2,2014-11-15,Women Cat 2,14,19,492.64350880984,
Amy,Borkowski,Jingle Cross Day 1,2014-11-14,Women Cat 4,2,22,489.09374893583,
Julie,Higgins,Jingle Cross Day 1,2014-11-14,Women Cat 2,13,15,510.15615388315,
Glenda,Taylor,Veterans Cyclocross,2014-11-9,Women Masters 60+ Cat 1/2/3/4,1,2,,
Amy,Borkowski,Veterans Cyclocross,2014-11-9,Women Cat 4,1,5,,
Julie,Higgins,Veterans Cyclocross,2014-11-9,Women Cat 1/2/3,3,4,,
Amy,Borkowski,Grand Prix HPT,2014-11-8,Women Cat 4,1,3,,
Julie,Higgins,Grand Prix HPT,2014-11-8,Women Cat 1/2,3,3,,
Carly,Teater,Boulevard Cup Cyclocross,2014-11-2,Women Cat 4,6,8,644.08157851559,
Julie,Higgins,Boulevard Cup Cyclocross,2014-11-2,Women Cat 1/2,3,3,,
Amy,Borkowski,Colavita Cup,2014-11-1,Women Cat 4,1,9,507.35303587996,
Julie,Higgins,Colavita Cup,2014-11-1,Women Cat 1/2/3,3,5,,
Glenda,Taylor,Joules Cross 2014 - Kansas State Championship,2014-10-19,Women Masters 60+ Cat 1/2/3/4,1,2,,
Amy,Borkowski,Joules Cross 2014 - Kansas State Championship,2014-10-19,Women Cat 4,1,7,509.37089018661,
Carly,Teater,Joules Cross 2014 - Kansas State Championship,2014-10-19,Women Cat 4,7,7,690.62910981339,
Julie,Higgins,Joules Cross 2014 - Kansas State Championship,2014-10-19,Women Cat 1/2/3,1,6,,
Glenda,Taylor,Joules Cross 2014,2014-10-18,Women Masters 60+ Cat 1/2/3/4,1,2,,
Amy,Davis,Joules Cross 2014,2014-10-18,Women Cat 4,12,14,695.14519600766,
Amy,Borkowski,Joules Cross 2014,2014-10-18,Women Cat 4,12,14,714.17423520919,
Julie,Higgins,Joules Cross 2014,2014-10-18,Women Cat 1/2/3,3,3,,
Julie,Higgins,Robidoux Roundup CX,2014-10-12,Women Cat 1/2/3,3,4,,
Amy,Borkowski,Robidoux Roundup CX,2014-10-12,Women Cat 4,1,5,,
Julie,Higgins,360 Cup Day 2,2014-10-5,Women Cat 1/2/3,4,6,474.52518666712,
Glenda,Taylor,360 Cup Day 1,2014-10-4,Women Masters 40+ Cat 1/2/3/4,3,6,537.16978556964,
Julie,Higgins,360 Cup Day 1,2014-10-4,Women Cat 1/2/3,5,7,517.71925626807,
Glenda,Taylor,Cliff Drive Cyclocross Classic Day 2,2014-09-28,Women Masters 40+ Cat 1/2/3/4,2,10,472.3601384383,
Glenda,Taylor,Cliff Drive Cyclocross Classic Day 1,2014-09-27,Women Masters 40+ Cat 1/2/3/4,3,8,505.14140562476,
Amy,Borkowski,Cliff Drive Cyclocross Classic Day 1,2014-09-27,Women Cat 4,1,6,,
Julie,Higgins,Cliff Drive Cyclocross Classic Day 1,2014-09-27,Women Cat 1/2/3,2,2,,
Glenda,Taylor,Buffalo Bill Cyclocross Race,2014-09-21,Women Masters 60+ Cat 1/2/3/4,1,2,,
Julie,Higgins,Buffalo Bill Cyclocross Race,2014-09-21,Women Cat 1/2/3,3,5,,
Glenda,Taylor,'Cross Off The Old Year,2013-12-31,Men Master  65+,1,2,,
Glenda,Taylor,'Cross Off The Old Year,2013-12-31,Women Master  60+,1,1,,
Glenda,Taylor,Grote Prijs Shawnee,2013-12-29,Women Master  60+,1,1,,
Wanda,Simchuk,Boxing Day Cyclocross,2013-12-26,Women Master  40+,1,3,,
Glenda,Taylor,New Longview Cyclocross,2013-12-15,Women Master  60+,1,1,,
Rochelle,Schleicher,Kansas State Cyclocross Championships,2013-12-8,Women Master  50+,4,5,,
Glenda,Taylor,Kansas State Cyclocross Championships,2013-12-8,Women Master  60+,1,2,,
Emily,Wamsley,Kansas State Cyclocross Championships,2013-12-8,Women Master  60+,2,2,,
Jennifer,Schwartz,Kansas State Cyclocross Championships,2013-12-8,Women Cat 4  ,2,4,,
Brittany,Roper,Kansas State Cyclocross Championships,2013-12-8,Women Cat 4  ,3,4,,
Glenda,Taylor,Epic Holiday Cyclocross,2013-12-1,Women Master  60+,1,1,,
Julie,Higgins,Jingle Cross Day 2,2013-11-16,Women Cat 2/3,44,47,578.07547292753,
Julie,Higgins,Jingle Cross Day 1,2013-11-15,Women Cat 2/3,39,43,583.8219138468,
Jennifer,Schwartz,Grand Prix HPT,2013-11-9,Women Cat 4,2,4,,
Brittany,Roper,Grand Prix HPT,2013-11-9,Women Cat 4,3,4,,
Harriette,Perkins,Boulevard Cup Cyclocross,2013-11-3,Women Junior  10-18,2,2,,
Rochelle,Schleicher,Boulevard Cup Cyclocross,2013-11-3,Women Master  50+,1,4,,
Jennifer,Schwartz,Boulevard Cup Cyclocross,2013-11-3,Women Cat 4,5,10,553.60197669764,
Jennifer,Schwartz,Colavita Cup,2013-11-2,Women Cat 4,3,7,568.40939005903,
Meghan,Tuttle,Colavita Cup,2013-11-2,Women Cat 4,5,7,631.59060994097,
Renae,Weaver,Colavita Cup,2013-11-2,Women Master  40+,2,4,,
Wanda,Simchuk,Colavita Cup,2013-11-2,Women Cat1/2,3,5,,
Julie,Higgins,Colavita Cup,2013-11-2,Women Cat1/2,4,5,,
Glenda,Taylor,Colavita Cup,2013-11-2,Women Master  60+,1,1,,
Harriette,Perkins,Boss Cross Day 2,2013-10-27,Women Junior  10-18,4,4,,
Renae,Weaver,Boss Cross Day 2,2013-10-27,Women Master  40+,1,7,469.34037737541,
Wanda,Simchuk,Boss Cross Day 2,2013-10-27,Women Cat1/2/3,4,7,469.75170239994,
Julie,Higgins,Boss Cross Day 2,2013-10-27,Women Cat1/2/3,5,7,493.9676582009,
Harriette,Perkins,Boss Cross Cyclocross Day 1,2013-10-26,Women Junior  10-18,1,1,,
Jennifer,Schwartz,Boss Cross Cyclocross Day 1,2013-10-26,Women Cat3/4,3,7,564.73628623994,
Renae,Weaver,Boss Cross Cyclocross Day 1,2013-10-26,Women Master  40+,2,6,498.31200571734,
Julie,Higgins,Boss Cross Cyclocross Day 1,2013-10-26,Women Cat1/2/3,2,4,,
Glenda,Taylor,Joules Cross Day 2,2013-10-20,Women Master  50+,1,6,516.15428511297,
Harriette,Perkins,Joules Cross Day 2,2013-10-20,Women Junior  10-18,1,1,,
Renae,Weaver,Joules Cross Day 2,2013-10-20,Women Cat3/4,3,8,500.54706902523,
Jennifer,Schwartz,Joules Cross Day 2,2013-10-20,Women Cat3/4,7,8,613.06479116061,
Wanda,Simchuk,Joules Cross Day 2,2013-10-20,Women Master  40+,1,5,,
Julie,Higgins,Joules Cross Day 2,2013-10-20,Women Cat1/2/3/4,6,9,514.02068737868,
Glenda,Taylor,Joules Cross Day 1,2013-10-19,Women Master  50+,1,4,,
Jennifer,Schwartz,Joules Cross Day 1,2013-10-19,Women Cat3/4,4,6,,
Renae,Weaver,Joules Cross Day 1,2013-10-19,Women Master  40+,1,5,,
Julie,Higgins,Joules Cross Day 1,2013-10-19,Women Cat1/2/3/4,3,7,465.99511323981,
Wanda,Simchuk,Joules Cross Day 1,2013-10-19,Women Cat1/2/3/4,4,7,489.95130003045,
Harriette,Perkins,Cross Out Cancer,2013-10-13,Women Junior  10-18,2,2,,
Meghan,Tuttle,Cross Out Cancer,2013-10-13,Women Cat 4,9,12,630,
Wanda,Simchuk,Cross Out Cancer,2013-10-13,Women Cat1/2/3/4,2,8,405.56170491146,
Wanda,Simchuk,Cross Out Cancer,2013-10-13,Women Master  35+,1,7,495.79286779991,
Glenda,Taylor,360 Cup Day 2,2013-10-6,Women Master  40+,2,7,561.55116982966,
Emily,Wamsley,360 Cup Day 2,2013-10-6,Women Master  40+,7,7,657.67324525551,
Brittany,Roper,360 Cup Day 2,2013-10-6,Women Cat 4,7,10,618,
Jennifer,Schwartz,360 Cup Day 2,2013-10-6,Women Cat 4,9,10,654,
Julie,Higgins,360 Cup Day 2,2013-10-6,Women Cat1/2/3/4,5,8,489.54511775403,
Emily,Wamsley,360 Cup Day 1,2013-10-5,Women Master  40+,3,3,,
Jennifer,Schwartz,360 Cup Day 1,2013-10-5,Women Cat 4,3,6,577.02565224836,
Meghan,Tuttle,360 Cup Day 1,2013-10-5,Women Cat 4,5,6,622.97434775164,
Wanda,Simchuk,360 Cup Day 1,2013-10-5,Women Cat1/2/3/4,5,11,444.92802701828,
Julie,Higgins,360 Cup Day 1,2013-10-5,Women Cat1/2/3/4,6,11,462.53399788058,
Wanda,Simchuk,Manions CX Day 2,2013-09-29,Women Master  40+,1,9,490.44678956339,
Emily,Wamsley,Manions CX Day 2,2013-09-29,Women Master  40+,9,9,684.3149345284,
Julie,Higgins,Manions CX Day 2,2013-09-29,Women Cat1/2/3/4,6,7,524.94563661346,
Wanda,Simchuk,Manions CX Day 1,2013-09-28,Women Master  40+,1,9,467.23184475792,
Emily,Wamsley,Manions CX Day 1,2013-09-28,Women Master  40+,9,9,707.52987933386,
Julie,Higgins,Manions CX Day 1,2013-09-28,Women Cat1/2/3/4,3,6,446.60880476527,
Wanda,Simchuk,'Cross Off The Old Year,2012-12-31,Women Cat1/2/3  ,4,4,,
Wanda,Simchuk,Grote Prijs Shawnee,2012-12-30,Women Cat1/2/3  ,5,6,,
Wanda,Simchuk,Kansas State CX Champs,2012-12-8,Women Cat1/2/3  ,4,5,,
Wanda,Simchuk,Epic Holiday Cyclocross,2012-11-25,Women Cat1/2/3/4  ,1,3,,
Wanda,Simchuk,Boss Cross 6,2012-11-18,Women Master  40-99,1,3,,
Julie,Higgins,The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Women Cat 2/3  ,19,27,534.17281511191,
Julie,Higgins,The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Women Cat 2/3  ,9,32,421.762771638,
Julie,Higgins,Greenstreet Cyclocross Weekend Day 2,2012-11-11,Women Cat 1/2/3 Senior ,7,10,514.40613611227,
Stacey,Lamer,Grand Prix HPT,2012-11-10,Women Master  40-99,3,4,,
Julie,Higgins,Grand Prix HPT,2012-11-10,Women Cat1/2/3  ,3,5,,
Wanda,Simchuk,Grand Prix HPT,2012-11-10,Women Cat1/2/3  ,4,5,,
Stacey,Lamer,Boulevard Cup Cyclocross,2012-11-4,Women Master  40-99,6,7,618.46199573256,
Julie,Higgins,Boulevard Cup Cyclocross,2012-11-4,Women Cat1/2/3  ,2,7,435.30435988974,
Wanda,Simchuk,Boulevard Cup Cyclocross,2012-11-4,Women Cat1/2/3  ,4,7,477.67154039577,
Wanda,Simchuk,Colavita Cup,2012-11-3,Women Cat1/2/3  ,2,5,,
Julie,Higgins,Colavita Cup,2012-11-3,Women Cat1/2/3  ,4,5,,
Wanda,Simchuk,Boss Cross 4,2012-10-28,Women Master  40-99,1,6,491.74147813963,
