First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mariusz,Gil,World Cup #6,2015-01-25,Men Elite,40,65,189.71636419837,
Mariusz,Gil,Grand Prix Möbel Alvisse,2015-01-18,Men Elite,2,23,158.72503311945,
Mariusz,Gil,Kasteelcross Zonnebeke,2015-01-17,Men Elite,25,38,218.31059814942,
Mariusz,Gil,Internationale Centrumcross van Surhuisterveen,2015-01-2,Men Elite,8,27,178.22207771257,
Remigiusz,Gil,Internationale Centrumcross van Surhuisterveen,2015-01-2,Men Elite,22,27,256.00495118833,
Mariusz,Gil,G.P. Sven Nys,2015-01-1,Men Elite,17,34,169.01295976915,
Remigiusz,Gil,G.P. Sven Nys,2015-01-1,Men Under 23,25,29,301.38203526534,
Mariusz,Gil,bpost bank trofee #6 - Azencross,2014-12-30,Men Elite,25,47,182.5041805127,
Remigiusz,Gil,bpost bank trofee #6 - Azencross,2014-12-30,Men Under 23,34,43,284.46493144415,
Remigiusz,Gil,Superprestige #5 - Diegem,2014-12-28,Men Under 23,42,54,296.09032814676,
Mariusz,Gil,World Cup #5,2014-12-26,Men Elite,23,53,165.6646543954,
Mariusz,Gil,World Cup #4,2014-12-21,Men Elite,33,57,185.58140441339,
Remigiusz,Gil,World Cup #4,2014-12-21,Men Under 23,42,42,295.11413801885,
Mariusz,Gil,EKZ CrossTour #4 - Eschenbach,2014-12-14,Men Elite,18,35,193.50783785872,
Mariusz,Kowal,Toi Toi Cup #7 - Milovice,2014-12-13,Men Elite,13,40,194.70859489095,
Mariusz,Gil,Vlaamse Druivencross,2014-12-7,Men Elite,20,34,180.32861630916,
Remigiusz,Gil,Vlaamse Druivencross,2014-12-7,Men Elite,33,34,229.8815560271,
Mariusz,Kowal,Toi Toi Cup #6 - Kolín,2014-12-6,Men Elite,12,40,190.13493407324,
Mariusz,Gil,GP Hasselt,2014-12-6,Men Elite,15,30,156.26881945356,
Remigiusz,Gil,GP Hasselt,2014-12-6,Men Under 23,24,25,296.28704115638,
Mariusz,Gil,World Cup #3,2014-11-29,Men Elite,29,40,179.40815419787,
Mariusz,Gil,Superprestige #4 - Spa-Francorchamps,2014-11-23,Men Elite,16,33,164.51209096153,
Mariusz,Gil,World Cup #2,2014-11-22,Men Elite,35,40,194.32073974669,
Mariusz,Gil,Toi Toi Cup #5 - Holé Vrchy,2014-11-15,Men Elite,5,39,170.68785981578,
Mariusz,Gil,GGEW City Cross Cup Day 2,2014-11-9,Men Elite,3,40,163.30650036069,
Mariusz,Gil,GGEW City Cross Cup,2014-11-8,Men Elite,5,36,154.29107104771,
Mariusz,Gil,EKZ CrossTour #3 - Hittnau,2014-11-2,Men Elite,7,38,160.75488302175,
Bartosz,Mikler,Toi Toi Cup #4 - Hlinsko,2014-11-1,Men Elite,14,33,210.81016848796,
Mariusz,Gil,Koppenbergcross,2014-11-1,Men Elite,21,34,183.84055063556,
Mariusz,Gil,UCI World Cup #1 - Valkenburg,2014-10-19,Men Elite,36,40,211.33308531555,
Dariusz,Gil,bpost bank trofee #1 - Ronse,2014-10-12,Men Elite,29,36,186.2322561332,
Remigiusz,Gil,bpost bank trofee #1 - Ronse,2014-10-12,Men Under 23,22,31,322.98892500601,
Mariusz,Gil,Grote Prijs van Brabant,2014-10-11,Men Elite,23,36,196.38379724668,
Remigiusz,Gil,Grote Prijs van Brabant,2014-10-11,Men Elite,34,36,241.00985631696,
Mariusz,Gil,Internationale Sluitingsprijs Oostmalle,2014-02-23,Men Elite,18,29,198.32588203392,
Mariusz,Gil,G.P. Stad Eeklo,2014-02-16,Men Elite,18,29,200.40383465681,
Mariusz,Gil,Superprestige Middelkerke,2014-02-15,Men Elite,30,36,191.41513908818,
Mariusz,Gil,Superprestige Hoogstraten,2014-02-9,Men Elite,21,37,180.43179889292,
Mariusz,Gil,Krawatencross,2014-02-8,Men Elite,24,40,170.46374289229,
Mariusz,Gil,Parkcross Maldegem,2014-02-5,Men Elite,12,33,159.34163681422,
Kamil,Malecki,World Championships,2014-02-1,Men Juniors,22,40,335.60386609576,
Mariusz,Gil,Soudal Cyclo-cross Leuven,2014-01-19,Men Elite,16,31,175.88317605049,
Mariusz,Gil,Kasteelcross Zonnebeke,2014-01-18,Men Elite,21,38,190.49706390902,
Remigiusz,Gil,Superprestige Diegem,2013-12-29,Men Juniors,19,40,326.67522303236,
Mariusz,Gil,Superprestige Diegem,2013-12-29,Men Elite,22,33,185.21792921611,
Brenda,Kaczmarczyk,Superprestige Diegem,2013-12-29,Women Elite,34,37,500.0120564984,
Brenda,Kaczmarczyk,Cyclocross Essen,2013-12-21,Elite Women,35,39,523.75282300683,
Mariusz,Gil,Toi Toi Cup,2013-09-28,Elite men,3,40,159.90710671731,
Mariusz,Kowal,Supercross Baden,2013-09-15,Elite Men,27,38,238.03024865921,
Remigiusz,Gil,Superprestige Diegem,2013-01-1,Junior Men,31,70,351.10579881156,
Olga,Wasiuk,World Cup #8,2012-01-22,Elite Women GvA,27,45,327.07156156216,
Michal,Paluta,World Cup #6,2011-12-26,Junior men,9,23,354.86363636364,
Marek,Konwa,Superprestige Diegem,2011-12-23,U23 Men,9,57,165.59425669389,
Michal,Paluta,Superprestige Diegem,2011-12-23,Junior men,20,73,343.79166666667,
Piotr,Konwa,Superprestige Diegem,2011-12-23,Junior men,73,73,425.5,
Grzegorz,Grabarek,Koppenburgcross,2011-11-1,Elite Men GvA,37,42,192.69001846011,
Mariusz,Gil,Superprestige Zonhoven,2011-10-30,Elite Men GvA,24,35,162.01668333276,
Grzegorz,Grabarek,Superprestige Zonhoven,2011-10-30,Elite Men GvA,34,35,194.82828811561,
Dorota,Warczyk,World Cup #2,2011-10-23,Elite Women GvA,34,41,378.69927220914,
Dorota,Warczyk,World Cup #1,2011-10-16,Elite Women GvA,35,38,390.78323208908,
Piotr,Antkowiak,Cauberg Cyclocross,2011-02-19,Elite Men GvA,28,29,212.66770639232,
Grzegorz,Grabarek,Cauberg Cyclocross,2011-02-19,Elite Men GvA,29,29,217.13897765906,
Marek,Konwa,Sylvestercross,2010-12-30,Elite Men GvA,15,54,139.0354616472,
Wojciech,Herba,Sylvestercross,2010-12-30,Elite Men GvA,31,54,191.04312332143,
Mariusz,Gil,Vlaamse Druivenveldrit,2010-12-12,Elite Men GvA,12,35,136.99532850396,
Marek,Cichosz,Koppenbergcross,2010-11-1,Elite Men GvA,29,40,177.90033670056,
Marek,Cichosz,Superprestige Zonhoven,2010-10-31,Elite Men GvA,28,32,193.74930236164,
Dorota,Warczyk,World Cup #2,2010-10-23,Elite Women GvA,29,33,392.37277748738,
Mariusz,Gil,GVA Trofee - Cyclo-cross International de la Ville de Namur,2010-10-3,Elite men GvA,17,33,160,
Kacper,Szczepaniak,Superprestige Zonhoven,2010-02-7,Under 23 men,11,41,,
Pawel,Szczepaniak,Superprestige Zonhoven,2010-02-7,Under 23 men,21,41,,
Mariusz,Gil,Superprestige Zonhoven,2010-02-7,Elite men GvA,17,29,,
Mariusz,Gil,World Cup #8,2010-01-17,Elite men GvA,20,59,146.40442281281,
Marzena,Wasiuk,World Cup #8,2010-01-17,Elite women GvA,30,41,365.67280564808,
Marek,Cichosz,Fidea Cyclo-cross Tervuren,2010-01-2,Elite Men Gva,16,46,,
Marek,Konwa,Fidea Cyclo-cross Tervuren,2010-01-2,Elite Men Gva,19,46,,
Mariusz,Gil,Grote Prijs De Ster,2010-01-2,Elite men GvA,16,51,147.60580250128,
Mariusz,Gil,World Cup #7,2009-12-26,Elite Men GvA,26,65,156.55553150464,
Daniel,Horyza,World Cup #6,2009-12-21,Elite Juniors GvA,21,37,378.00303252821,
Marcin,Malewicz,World Cup #6,2009-12-21,Elite Juniors GvA,35,37,472.1641665808,
Mariusz,Gil,World Cup #5,2009-12-6,Elite Men GvA,19,47,153.0356291801,
Pawel,Szczepaniak,World Cup #5,2009-12-6,Elite Men GvA,43,47,,
Pawel,Szczepaniak,GVA Trofee - Koppenbergcross,2009-10-25,Under 23 men,3,52,172.82351487901,
Kacper,Szczepaniak,GVA Trofee - Koppenbergcross,2009-10-25,Under 23 men,7,52,180.68626239917,
Mateusz,Chmurzewski,GVA Trofee - Koppenbergcross,2009-10-25,Under 23 men,43,52,251.45099008066,
Mariusz,Gil,GVA Trofee - Koppenbergcross,2009-10-25,Elite men GvA,11,32,150.38134980757,
Mariusz,Gil,Steenbergcross,2009-09-13,Elite Men,14,45,181.75833333815,
Pawel,Szczepaniak,Steenbergcross,2009-09-13,Elite Men,36,45,255.5750786076,
Amadeusz,Rudzinski,World Cup #3,2008-11-9,U23,44,44,266.28379551381,
Mariusz,Gil,Nacht van Woerden,2008-10-21,Men elite,17,33,222.04086988304,
Mariusz,Gil,Grand Prix de la Région Wallonne,2008-10-11,Elite Men,17,38,209.56464068826,
Mariusz,Gil,Steenbergcross - C2,2008-09-14,Elite men,19,40,216.7,
