Race Name,Race Date,Category Name,Place,Total Racers,Points
28th Annual West Hill Shop Cyclocross Race,2018-11-4,CAT 1-3 MASTER 55+,11,17,448.63895011013,
28th Annual West Hill Shop Cyclocross Race,2018-11-4,MEN SINGLE SPEED,23,34,475.75411138634,
Verge Northampton International Cyclocross,2018-11-10,Men Master  50+,46,55,534.60537061934,
Verge Northampton International Cyclocross Day 2,2018-11-11,Men Master  50+,44,61,527.83260270111,
Supercross Cup Day 1,2018-11-17,Men Masters 50+,33,44,530.95167644438,
SuperCross Cup Day 2,2018-11-18,Men  Masters 50+,18,23,528.44566803294,
NBX GP of Cross - Day 1,2018-12-1,Men Masters 50+,53,65,511.95924323646,
NBX Gran Prix of Cross Day 2,2018-12-2,Men Masters 50+,43,53,506.75458425504,
The Ice Weasels Cometh,2018-12-8,Open Singlespeed Men,73,78,535.23807943865,
The Ice Weasels Cometh,2018-12-8,Killer B Men 45+,45,88,437.19130642002,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 55-59,49,77,426.39854744395,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Singlespeed,99,137,419.87370701046,
Uncle Sam Grand Prix - Saturday,2019-09-28,Men 50+,13,20,514.55510303808,
Uncle Sam Grand Prix - Saturday,2019-09-28,Cat 4 Men,25,29,524.76924916818,
Uncle Sam Grand Prix - Saturday,2019-09-28,Single Speed,4,5,,
Uncle Sam Grand Prix - Sunday,2019-09-29,Men 50+,10,11,581.61672290092,
Uncle Sam Grand Prix - Sunday,2019-09-29,Single Speed,5,6,422.96899373576,
The Night Weasels Cometh,2019-10-4,Masters Men 50+/60+,52,65,540.33576623449,
The Night Weasels Cometh,2019-10-4,Singlespeed Men,25,35,463.13144594095,
Ghosts of Gloucester,2019-10-6,Masters Men 50+/60+,24,38,532.03670304097,
Dam Wrightsville CX,2019-10-13,Cat 1/2/3 Men,16,19,326.15453928832,
Keene Pumpkincross,2019-10-19,Masters Men 40/50/60+ ,28,41,432.73626986067,
Hometown CX,2019-10-20,Masters 50+,10,14,542.47693441547,
Hometown CX,2019-10-20,Single Speed,7,8,429.75822211992,
Wicked Creepy CX,2019-10-27,Masters 50+,10,10,519.90980560331,
Northampton International Cyclocross Day 2,2019-11-10,Men Master  50+,34,51,492.48097574514,
Super Cross Cup Day 1,2019-11-16,Men  Masters 50+,27,34,512.23856126251,
Super Cross Cup Day 2,2019-11-17,Men  Masters 50+,27,31,516.49168792253,
NBX GP of Cross Day 1,2019-12-7,Men Masters 50+,38,50,501.32818760612,
NBX GP of Cross Day 2,2019-12-8,Men Masters 50+,36,48,495.49243678995,
Ice Weasels Cometh,2019-12-14,Killer B Men 45+,42,65,483.98716938462,
Ice Weasels Cometh,2019-12-14,Singlespeed Men,37,71,404.4106450383,
Uncle Sam Grand Prix,2021-10-3,MEN 50+,11,12,471.67883907909,
Uncle Sam Grand Prix,2021-10-3,SINGLE SPEED MEN,4,4,,
Green Mountain CX,2021-10-9,Men Masters 50+/60+,12,18,488.13372878495,
Green Mountain CX,2021-10-9,Men Singlespeed,5,6,,
Keene Pumpkin Cross,2021-10-17,Masters 50+,16,21,458.75114644863,
Dam Wrightsville CX,2021-10-24,Men's Masters 50+,5,5,,
Dam Wrightsville CX,2021-10-24,Single Speed Open,5,6,416.173538476,
Orchard Cross ,2021-10-31,Men Master  50+,28,35,484.88706588928,
Northampton International Cyclocross Day 1,2021-11-6,Men Master  50+,DNF,64,535.78927869007,
Northampton International Cyclocross Day 2,2021-11-7,Men Master  50+,47,51,523.70281659217,
30th West Hill Shop Cyclocross Race,2021-11-14,Mstr Men 55+ Cat 1-3,12,13,459.91686414064,
Shedd Park Cyclocross,2021-11-21,Men Master  50+,28,33,478.26983224613,
Shedd Park Cyclocross,2021-11-21,Men Cat 3/4,32,34,500.5038141839,
Green Mountain Cyclocross Race and Skills Clinic (Plus 5k Run Race),2022-10-8,Men  Masters 60+,6,8,448.02538334283,
Green Mountain Cyclocross Race and Skills Clinic (Plus 5k Run Race),2022-10-8,Men  Singlespeed (New England   Series),7,8,443.38156736154,
Dam Wrightsville CX 2022,2022-10-9,Masters 60+ Men,3,4,,
Keene Pumpkin Cross,2022-10-16,Masters 60+ (Men),7,14,468.15829809226,
Hometown CX,2022-10-23,Masters Men 60+,4,4,,
Hometown CX,2022-10-23,Single Speed Men,5,5,,
West Hill Shop CX,2022-10-30,Master Men 50+ (Men),24,29,521.05095199975,
West Hill Shop CX,2022-10-30,Singlespeed Men (Men),20,34,428.96767649729,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men 60+,36,45,512.81364191439,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Men 60+,31,37,525.07782896055,
Northampton International Cyclocross Day 1,2022-11-12,55+ Master Men,52,63,512.85190254214,
Northampton International Cyclocross Day 2,2022-11-13,55+ Master Men,46,59,502.68420743322,
Shedd Park Cyclocross,2022-11-20,Men Master  60+,22,32,520.57658360588,
USA Cycling Cyclocross National Championships Day 1,2022-12-6,Men Senior 50+ Open,28,36,490.78600319044,
USA Cycling Cyclocross National Championships Day 2,2022-12-7,Men Master 60-64 Open,50,63,511.84129894265,
Green Mountain Cyclocross,2023-09-30,Men Masters 60+,4,7,434.31788264207,
Green Mountain Cyclocross,2023-09-30,Men Singlespeed,6,7,477.60830738204,
Uncle Sam GP - Saturday,2023-10-14,Men Cat 3/4 & Masters,26,30,495.34636789673,
Uncle Sam GP - Saturday,2023-10-14,Men Single Speed,3,3,,
Uncle Sam GP - Sunday (NYS CX Championships),2023-10-15,Men Cat 3/4 & Masters,32,35,562.37979580578,
Uncle Sam GP - Sunday (NYS CX Championships),2023-10-15,Men Single Speed,5,5,,
Hometown CX,2023-10-22,Men Cat 3/4 & Masters,21,24,486.59610644706,
Hometown CX,2023-10-22,Men Single Speed,3,3,,
Really Rad Festival of Cyclocross,2023-10-28,Men Master 50+,46,48,437.44239484767,
Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Master 60+,37,47,497.67302292961,
Tree House CX,2023-11-4,Men Master  60+,25,30,524.82455308644,
32nd West Hill Shop Cyclocross Race,2023-11-5,Men Master  55+,17,21,519.0513804915,
32nd West Hill Shop Cyclocross Race,2023-11-5,Men Singlespeed,26,27,517.31658838983,
Verge Northampton Cyclocross Day 1,2023-11-11,Men Master 55+,51,64,551.4143202283,
Verge Northampton Cyclocross Day 2,2023-11-12,Men Master 55+,36,45,537.21104972044,
Shedd Park Cyclocross,2023-11-19,Men Master  60+,25,38,528.475426314,
