Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4/5,95,77160,Anthony,Saffery,Geekhouse Bikes,0:34:31,386986,596.15375876087,669.97803535125,
Men Cat 4/5,96,44959,Shawn,Kelly,Team Brewery Ommegang,0:34:32,422514,544.51239502101,673.31080548846,
Men Cat 4/5,97,3198,Michael,Davis,,0:34:53,187737,518.33395940659,676.64357562568,
Men Cat 4/5,98,142318,River de la vida,Williams,Joe's Garage,0:34:55,449019,583.43575745841,679.97634576289,
Men Cat 4/5,99,117681,Nicholas,Tham,MIT Cycling p/b FXDD,0:34:57,205206,540,683.3091159001,
Men Cat 4/5,100,33799,Jonathan,Anderson,,0:35:06,309037,640.70608249416,686.64188603731,
Men Cat 4/5,101,116438,Edward,Guyot,,0:35:27,459442,642.01968373819,689.97465617452,
Men Cat 4/5,102,124358,Greg,Hammontree,Silk Road Cycles/Hatchmap,0:35:36,460324,598.97604007227,693.30742631173,
Men Cat 4/5,103,65768,Jesse,Gubb,Harvard University,0:35:59,368101,540,696.64019644895,
Men Cat 4/5,104,113858,Kevin,Danis,,0:36:57,457072,676.17752634252,699.97296658616,
Men Cat 4/5,105,46615,Dylan,Hardy,,0:37:02,326128,661.10864937947,703.30573672337,
Men Cat 4/5,106,51137,Andy,Demotses,Slouch Racing,0:37:42,361021,658.89211931079,706.63850686058,
Men Cat 4/5,107,109656,Drew,Demotses,Gus CX,1 Lap,439918,655.61387068334,709.97127699779,
Men Cat 4/5,108,207863,Tali,Kurlantzick,Unattached,1 Lap,273941,694.38481773185,713.304047135,
Men Cat 4/5,109,119053,Alan,Gordon,MacGregors,1 Lap,485501,643.69260633695,716.63681727221,
Men Cat 4/5,110,128367,Brandon b,Bowler,State 9 Racing,1 Lap,466806,540,719.96958740943,
Men Cat 4/5,111,78070,John,Andre',Team Somerset,1 Lap,83400,540,723.30235754664,
Men Cat 4/5,DNF,124069,Michael,Martin,B2C2 p/b Boloco,DNF,305134,377.79732188573,729.96789782106,
Men Cat 4/5,DNF,83837,Chris,Page,Comprehensive Racing,DNF,198014,473.21848837935,729.96789782106,
Men Cat 4/5,DNF,96919,Randy,Locklair,Silk Road Cycles p/b hatchmap,DNF,383858,679.40655599209,729.96789782106,
Men Cat 4/5,DNF,109652,Lincoln,Muir,Community Bicycle Racing,DNF,291542,624.59184379804,729.96789782106,
Men Cat 4/5,DNF,63395,Paul,Sennott,Broadway Bicycle School/Zanconato Frames,DNF,292529,511.20224276999,729.96789782106,
Men Cat 4/5,DNF,126358,Howard,Weiss,,DNF,ONE DAY,540,729.96789782106,
Men Cat 4/5,DNF,112847,Brad,Fiore,,DNF,462718,621.99573022322,729.96789782106,
Men Cat 4/5,DNF,113919,Bryan,Crockett,,DNF,ONE DAY,578.14745419936,729.96789782106,
Men Cat 4/5 Master 35+,1,53721,Paul,Vogel,Exeter Cycles,0:27:38,75280,391.93593925954,347.79046205313,
Men Cat 4/5 Master 35+,2,111848,Brian,Anderson,Grace Bicycles Velo Club,0:27:57,105215,394.60313306655,351.23302276324,
Men Cat 4/5 Master 35+,3,111676,Travis,Burleson,Blue Hills Cycling Club,0:28:00,137885,419.51694392657,354.67558347334,
Men Cat 4/5 Master 35+,4,104637,Tucker,Walsh,Blue Hills Cycling,0:28:02,418476,413.37567142967,358.11814418345,
Men Cat 4/5 Master 35+,5,111674,Tai,Sutliff,Keep It Tight,0:28:12,322990,552.53958363159,361.56070489356,
Men Cat 4/5 Master 35+,6,37791,John,Vogel,Exeter Cycles,0:28:27,43539,456.94443385627,365.00326560367,
Men Cat 4/5 Master 35+,7,124108,Shane,Black-Macken,Keep it Tight,0:28:28,ONE DAY,426.68916826009,368.44582631378,
Men Cat 4/5 Master 35+,8,92489,Jeff,Earl,Riverside Racing,0:28:35,443069,491.92615844751,371.88838702389,
Men Cat 4/5 Master 35+,9,83840,Brian,Cole,Portland Velo Club/Cyclemania,0:28:37,397947,447.95322456845,375.330947734,
Men Cat 4/5 Master 35+,10,98148,Thomas,Ricardi,Verge Sport,0:28:37,109904,436.05141593387,378.77350844411,
Men Cat 4/5 Master 35+,11,15889,Tom,Kelly,,0:28:44,201659,445.14070836357,382.21606915422,
Men Cat 4/5 Master 35+,12,80129,Colin,Piepgras,Digital Lumens,0:28:56,413101,425.13328650123,385.65862986433,
Men Cat 4/5 Master 35+,13,66152,Colin,Johannen,BIKEMAN.COM,0:29:08,121178,417.67992126243,389.10119057444,
Men Cat 4/5 Master 35+,14,27845,David,Parmelee,Essex County Velo (ECV),0:29:12,90213,463.60023414976,392.54375128455,
Men Cat 4/5 Master 35+,15,64789,Dave,Murray,,0:29:14,430541,442.60671018391,395.98631199465,
Men Cat 4/5 Master 35+,16,61222,Justin,Bourgette,pedalpowertraining.com,0:29:17,358856,444.5692042981,399.42887270476,
Men Cat 4/5 Master 35+,17,77114,Adam,Walton,Cannondale Sports New England,0:29:35,384352,439.23583876226,402.87143341487,
Men Cat 4/5 Master 35+,18,61359,Jeffrey,White,Kissena Cycling Club,0:29:37,292639,478.08186661909,406.31399412498,
Men Cat 4/5 Master 35+,19,70421,Doug,Dayhoff,Keep It Tight,0:29:43,265124,485.88861279365,409.75655483509,
Men Cat 4/5 Master 35+,20,31449,Ben,Mccoy,Gypsy Curse Racing p/b Freedom,0:29:44,254756,516.84372431658,413.1991155452,
Men Cat 4/5 Master 35+,21,116614,Nate,Katz,GusCX,0:29:45,42398,492.42322725317,416.64167625531,
Men Cat 4/5 Master 35+,22,99329,Steven,Quinn,TEAM EDGE,0:29:46,332684,463.27738694583,420.08423696542,
Men Cat 4/5 Master 35+,23,22666,John,Bentley,Elm City Velo,0:29:58,130314,459.40176735651,423.52679767553,
Men Cat 4/5 Master 35+,24,61252,Roger,Wakeman,Colonial Bicycle Company,0:30:02,359814,462.07796155399,426.96935838564,
Men Cat 4/5 Master 35+,25,108930,Wayne,Lewis,Burnside Forge,0:30:03,393085,501.49864697487,430.41191909575,
Men Cat 4/5 Master 35+,26,116434,Mark,Wendolowski,Northampton Cycling Club,0:30:05,380239,508.75602007977,433.85447980586,
Men Cat 4/5 Master 35+,27,106580,David,Stearns,VeloDogs,0:30:06,136348,523.9829789541,437.29704051596,
Men Cat 4/5 Master 35+,28,85274,Brian,Warne,riverside racing,0:30:07,56131,463.42973185603,440.73960122607,
Men Cat 4/5 Master 35+,29,13546,Dan,Sirois,Joe's Garage,0:30:14,290683,490.45450858837,444.18216193618,
Men Cat 4/5 Master 35+,30,109018,Richard,Banfield,Keep It Tight,0:30:15,441077,553.78487257451,447.62472264629,
Men Cat 4/5 Master 35+,31,198,Michael,Bradford,State 9 Racing p/b Vittoria,0:30:15,162513,470.80995963958,451.0672833564,
Men Cat 4/5 Master 35+,32,29585,Michael,Zimicki,Super Relax,0:30:23,39488,540,454.50984406651,
Men Cat 4/5 Master 35+,33,118857,David,Britt-friedman,,0:30:23,458407,532.27253958318,457.95240477662,
Men Cat 4/5 Master 35+,34,92490,Jeremy,Blackowicz,Hup United,0:30:23,414302,503.22117628297,461.39496548673,
Men Cat 4/5 Master 35+,35,4699,John,Fice,Blue Hills Cycling Club,0:30:27,264712,466.10323490884,464.83752619684,
Men Cat 4/5 Master 35+,36,109014,Michael,Benson,,0:30:28,443661,501.9775665382,468.28008690695,
Men Cat 4/5 Master 35+,37,99288,Chris,Scott,Riverside Racing,0:30:29,391707,458.35829129274,471.72264761706,
Men Cat 4/5 Master 35+,38,108012,James,Mcdevitt,Cycle-Smart,0:30:32,99447,461.26019486727,475.16520832717,
Men Cat 4/5 Master 35+,39,43101,Jeremy,Katz,Keep It Tight,0:30:32,278336,504.04107484785,478.60776903727,
Men Cat 4/5 Master 35+,40,93149,Phil,Fragale,Verge Sport,0:30:34,180641,512.49544308676,482.05032974738,
Men Cat 4/5 Master 35+,41,77105,Michael,Bloom,Jewett Farms + Co. Racing Team,0:30:35,320412,526.03683565525,485.49289045749,
Men Cat 4/5 Master 35+,42,220919,Dennis,Morgan,,0:30:36,69713,533.68874039902,488.9354511676,
Men Cat 4/5 Master 35+,43,27838,Todd,Clark,Seaside Cycle,0:30:42,94716,441.15889683323,492.37801187771,
Men Cat 4/5 Master 35+,44,74424,Tim,Curley,Comprehensive Racing/Salem Cycle,0:30:42,269256,522.96576841381,495.82057258782,
Men Cat 4/5 Master 35+,45,109032,Steve,Nguyen,Riverside Racing,0:30:43,428898,570.96883668925,499.26313329793,
Men Cat 4/5 Master 35+,46,43971,Ed,Medina,Community Bicycle Racing,0:30:46,348732,486.66182991627,502.70569400804,
Men Cat 4/5 Master 35+,47,125208,Jeff,Couture,Gus CX,0:30:50,485027,549.18528030788,506.14825471815,
Men Cat 4/5 Master 35+,48,80131,Stephen,Furrer,Cape Cod Racing / C4,0:30:51,385759,503.4481164888,509.59081542826,
Men Cat 4/5 Master 35+,49,62138,Daniel,Goldman,545 Velo,0:30:51,326414,590.66634697172,513.03337613837,
Men Cat 4/5 Master 35+,50,40192,Jonathon,Jasak,Joes Garage,0:30:58,163344,536.03939211271,516.47593684848,
Men Cat 4/5 Master 35+,51,85520,Chris J.,Dunn,acidotic RACING,0:31:05,342486,556.91881435473,519.91849755858,
Men Cat 4/5 Master 35+,52,46628,Bill,Papp,Seaside Cycle,0:31:09,285341,490.65458044049,523.36105826869,
Men Cat 4/5 Master 35+,53,95245,Rob,Callahan,,0:31:11,421665,540,526.8036189788,
Men Cat 4/5 Master 35+,54,64681,Thomas,West,Cambridge Boat Club,0:31:15,218558,517.43046288309,530.24617968891,
Men Cat 4/5 Master 35+,55,780,Vance,Perry,Comprehensive Racing,0:31:15,208876,536.2785306773,533.68874039902,
Men Cat 4/5 Master 35+,56,92626,Donald,Massonne,HRRT,0:31:15,403140,512.62998060464,537.13130110913,
Men Cat 4/5 Master 35+,57,95731,Rich,Matthes,Colonial Bicycle Company,0:31:17,345068,576.88953648576,540.57386181924,
Men Cat 4/5 Master 35+,58,85153,Chris,Roseberry,Gus Cx,0:31:20,389644,534.70839156499,544.01642252935,
Men Cat 4/5 Master 35+,59,343,Michael,Olbrys,Minuteman Road Club,0:31:28,147780,567.26613557609,547.45898323946,
Men Cat 4/5 Master 35+,60,62198,Kevin,Mcguire,HUP United,0:31:33,84079,506.43138503371,550.90154394957,
Men Cat 4/5 Master 35+,61,112805,George,Nicholson,Gypsy Curse Racing p/b Freedom,0:31:34,ONE DAY,603.01604609831,554.34410465968,
Men Cat 4/5 Master 35+,62,80668,Timothy,Mayo,Handsacrossworld.com,0:31:38,390336,509.69608841431,557.78666536978,
Men Cat 4/5 Master 35+,63,87360,Austin,Swinney,pedalpowertraining.com,0:31:46,440148,618.51877330308,561.22922607989,
Men Cat 4/5 Master 35+,64,63499,Noah,Manacas,Blue Hills Cycling Club,0:31:49,360521,573.78059991048,564.67178679,
Men Cat 4/5 Master 35+,65,50050,Mike,O'connor,Keep It Tight,0:31:51,357337,486.64790484818,568.11434750011,
Men Cat 4/5 Master 35+,66,85433,Mark,Brownell,Blue Hills Cycling Club,0:31:52,389523,544.92630299456,571.55690821022,
Men Cat 4/5 Master 35+,67,79008,Matthew,Lord,Jewett Farms Racing,0:31:55,389593,610.03475641493,574.99946892033,
Men Cat 4/5 Master 35+,68,126359,Jim,Badershall,,0:31:57,ONE DAY,540,578.44202963044,
Men Cat 4/5 Master 35+,69,86143,Darrin,Beek,,0:31:59,142767,533.96169983178,581.88459034055,
Men Cat 4/5 Master 35+,70,77167,Richard,Batten,Minuteman Road Club,0:31:59,292021,529.02442491209,585.32715105066,
Men Cat 4/5 Master 35+,71,83841,Eric,Papetti,NEBC p/b Cycle Loft,0:32:13,137902,521.50938404386,588.76971176077,
Men Cat 4/5 Master 35+,72,46603,Dan,Allred,,0:32:14,442877,627.63220349239,592.21227247088,
Men Cat 4/5 Master 35+,73,126360,Justin,Walsh,,0:32:21,ONE DAY,540,595.65483318099,
Men Cat 4/5 Master 35+,74,78108,David,White,1K2Go,0:32:23,389960,529.96852619746,599.09739389109,
Men Cat 4/5 Master 35+,75,700,Matthew,Juros,Riverside,0:32:27,183600,569.28127278498,602.5399546012,
Men Cat 4/5 Master 35+,76,94501,Mike,Engstrom,State 9 Racing p/b Vittoria,0:32:29,391515,553.73451626809,605.98251531131,
Men Cat 4/5 Master 35+,77,64684,Anthony,Codding,Team Fit Werx,0:32:36,268554,540,609.42507602142,
Men Cat 4/5 Master 35+,78,67292,Tom,Pincince,Digital Lumens,0:32:43,385785,616.55807890971,612.86763673153,
Men Cat 4/5 Master 35+,79,79015,Thomas,Varga,Riverside Racing,0:32:47,307726,540,616.31019744164,
Men Cat 4/5 Master 35+,80,42754,Don,Macphail,Cycles London,0:32:57,INTL-CAN,492.4475622334,619.75275815175,
Men Cat 4/5 Master 35+,81,45896,Matt,Lichack,,0:33:03,81320,603.23877758774,623.19531886186,
Men Cat 4/5 Master 35+,82,85957,Tim,Bantham,HRRT,0:33:07,397073,552.66353938823,626.63787957197,
Men Cat 4/5 Master 35+,83,92491,Alex,Linthicum,Keep It Tight,0:33:09,408511,635.0451920139,630.08044028208,
Men Cat 4/5 Master 35+,84,77113,Christopher,Borgatti,Riverside Racing,0:33:17,377490,578.08638983273,633.52300099219,
Men Cat 4/5 Master 35+,85,45604,Shawn,Mc carthy,Comperhensive racing,0:33:29,23244,536.91110819857,636.9655617023,
Men Cat 4/5 Master 35+,86,113927,Eoin,Beirne,,0:33:43,455592,632.08080225479,640.4081224124,
Men Cat 4/5 Master 35+,87,77116,David,Symmes,CyclocrossWorld.com,0:33:56,228672,617.09311646206,643.85068312251,
Men Cat 4/5 Master 35+,88,76945,Greg,Wise,Northampton Cycling Club (NCC),0:34:25,178663,619.19583536128,647.29324383262,
Men Cat 4/5 Master 35+,89,95774,Greg,O'gorman,,0:34:26,ONE DAY,621.53410549302,650.73580454273,
Men Cat 4/5 Master 35+,90,20016,Daniel,Sullivan,MacGregors,0:34:26,359305,644.99247670311,654.17836525284,
Men Cat 4/5 Master 35+,91,6367,Robert,Hendry,Laughing Dog Bicycles Amherst MA,0:34:28,288898,540,657.62092596295,
Men Cat 4/5 Master 35+,92,176775,Cliff,Drawbridge,,0:34:36,481740,540,661.06348667306,
Men Cat 4/5 Master 35+,93,118861,Scott,Mullin,Ridgefield Bicycle Sport Club,0:34:45,457615,574.97292306049,664.50604738317,
Men Cat 4/5 Master 35+,94,111679,John,Warwick,Eleonore Rocks,0:34:51,443652,685.55595069841,667.94860809328,
Men Cat 4/5 Master 35+,95,109661,Troy,Kenyon,MacGregors,0:34:55,428593,686.78165861837,671.39116880339,
Men Cat 4/5 Master 35+,96,13561,Steven,Fessenden,seaside cycle,0:34:57,284170,540,674.8337295135,
Men Cat 4/5 Master 35+,97,101458,Jim,Murphy,State 9 Racing p/b Vittoria,0:34:59,438008,576.47025196754,678.27629022361,
Men Cat 4/5 Master 35+,98,5808,William,Bonin,Spring Hill racing,0:35:06,156799,593.95855662791,681.71885093371,
Men Cat 4/5 Master 35+,99,77118,Kevin,Maloney,,0:35:07,ONE DAY,692.82300887549,685.16141164382,
Men Cat 4/5 Master 35+,100,778,Lawrence,Purtill,Stedmans Bicycle Co,0:35:08,203000,582.68561929368,688.60397235393,
Men Cat 4/5 Master 35+,101,7018,David,Goldberg,Pedal Power Training Solutions,0:35:12,389434,687.02973742391,692.04653306404,
Men Cat 4/5 Master 35+,102,121591,Tim,Mcgill,Cape Cod Cycling Club,0:35:25,ONE DAY,786.73207358815,695.48909377415,
Men Cat 4/5 Master 35+,103,2636,John,Hirsch,C3 Racing,0:35:32,ONE DAY,493.0564847552,698.93165448426,
Men Cat 4/5 Master 35+,104,15694,Gregor,Rohda,Broadway Bicycle School Racing Team / Zanconato Fr,0:37:04,187492,662.23223876917,702.37421519437,
Men Cat 4/5 Master 35+,105,45893,Charles,Schwartz,Cycle-Smart,0:37:57,327702,608.40675989626,705.81677590448,
Men Cat 4/5 Master 35+,106,124133,Jay,Brewer,Keep It Tight,0:38:19,ONE DAY,517.90863716823,709.25933661459,
Men Cat 4/5 Master 35+,107,72266,David,Aittaniemi,Corner Cycle,0:39:08,358210,690.91571124278,712.7018973247,
Men Cat 4/5 Master 35+,108,63448,Ryan,Belanger,NHRoofer.com,0:39:23,ONE DAY,719.1129660036,716.14445803481,
Men Cat 4/5 Master 35+,109,109035,Jose,Cid,NCC/BikeReg.com,0:39:37,448719,656.92557295755,719.58701874492,
Men Cat 4/5 Master 35+,DNF,150249,Chris,Housley,Jewett Farms + Co. Racing Team,DNF,ONE DAY,650.3771512721,726.47214016513,
Men Cat 4/5 Master 35+,DNF,1413,Denis,Niez,Class Cycles / Ovens of france,DNF,213043,493.78611679765,726.47214016513,
Men Cat 4/5 Master 35+,DNF,126365,Jeff,Cardini,,DNF,78862,540,726.47214016513,
Men Cat 4/5 Master 35+,DNF,88189,Jeff,Dieffenbach,MacGregors,DNF,391210,607.05543067483,726.47214016513,
Men Cat 4/5 Master 35+,DNF,126364,Nate,St. germain,rippers,DNF,ONE DAY,540,726.47214016513,
Men Cat 4/5 Master 35+,DNF,126363,Karl,Nordin,,DNF,ONE DAY,540,726.47214016513,
Men Cat 4/5 Master 35+,DNF,94509,Graham,Marks,NEBC p/b Cycle Loft,DNF,414915,583.13926123725,726.47214016513,
Men Master  45+,1,710,Todd,Bowden,Trek CX Collective,0:40:03,144319,237.29552191072,206.83076773173,
Men Master  45+,2,104688,Jean-Francois,Blais,Trek-Fiera,0:40:07,INTL-CAN,440,211.00805924112,
Men Master  45+,3,6092,Paul,Richard,Riverside Racing,0:40:09,29708,238.42714056532,215.18535075052,
Men Master  45+,4,67929,Mike,Rowell,Bikeway Source Racing,0:40:10,76361,244.29785723429,219.36264225991,
Men Master  45+,5,351,Alan,Starrett,BIKEMAN.COM,0:40:19,147125,247.26594713591,223.5399337693,
Men Master  45+,6,15,Mark,Mccormack,Clif Bar/Pactimo/Meltsnow.com,0:40:28,23101,263.02049267464,227.7172252787,
Men Master  45+,7,47,Sam,Morse,Corner Cycle,0:40:34,25187,262.03921452979,231.89451678809,
Men Master  45+,8,1478,Don,Seib,Barker Mountain Bikes,0:40:39,77357,258.6473028937,236.07180829749,
Men Master  45+,9,30019,Mark,Legg compton,,0:40:48,INTL-UMI,302.55115566472,240.24909980688,
Men Master  45+,10,34544,Monte,Frank,Verge Sport / Test Pilot,0:41:05,82034,283.46203877353,244.42639131627,
Men Master  45+,11,49,William,Shattuck,Team Spark CX pb Marin,0:41:07,167407,329.57054427761,248.60368282567,
Men Master  45+,12,80306,Brian,Mckeown,The Radical Edge,0:41:19,INTL-CAN,276.84637821008,252.78097433506,
Men Master  45+,13,215914,David John,Thompson,Cycle-Smart,0:41:22,361211,280.12947484305,256.95826584446,
Men Master  45+,14,12861,John,Mundelius,Cal Giant/Specialized,0:41:26,131006,289.43528775451,261.13555735385,
Men Master  45+,15,5029,Todd,Burns,Nantucket Velo,0:41:54,202406,311.90289981597,265.31284886324,
Men Master  45+,16,22378,Bret,Young,NYCROSS p/b Craft,0:42:05,280590,257.45111371133,269.49014037264,
Men Master  45+,17,713,Matthew,Domnarski,Horst Engineering Masters Cycling Team,0:42:17,9762,311.13048727379,273.66743188203,
Men Master  45+,18,1003,Aaron,Millett,Riverside Racing,0:42:23,82049,311.98235413251,277.84472339143,
Men Master  45+,19,27554,Keith,Burgoyne,Laughing Dog Bicycles,0:42:27,64414,336.61099373956,282.02201490082,
Men Master  45+,20,65087,John,Golden,Blue Hills Cycling Club,0:42:30,137719,303.201885719,286.19930641021,
Men Master  45+,21,107886,Leo,Candidus,545 velo,0:42:35,431350,392.07980567242,290.37659791961,
Men Master  45+,22,107887,Max,Candidus,545 velo,0:42:38,416708,386.80700134596,294.553889429,
Men Master  45+,23,23024,Geoff,Mcintosh,Corner Cycle,0:42:43,138727,324.16322407053,298.7311809384,
Men Master  45+,24,63419,Richard,Pirro,NEXT/BMB,0:42:45,348614,302.35439116058,302.90847244779,
Men Master  45+,25,64703,Richard,Legault,New England Cycling Team P/b NESS,0:42:47,20786,340.58728357544,307.08576395718,
Men Master  45+,26,1001,Greg,Ferguson,The Performance Lab/Caffeinated Cyclist,0:42:49,11462,346.89886744629,311.26305546658,
Men Master  45+,27,95890,Mark,Fisher,KUHL,0:42:54,175833,339.83040945121,315.44034697597,
Men Master  45+,28,487,Wade,Summers,Horst Engineering Cycling Team,0:42:57,60566,390.22517889555,319.61763848537,
Men Master  45+,29,46,Curtis,Boivin,ENGVT,0:43:00,120079,327.24137624065,323.79492999476,
Men Master  45+,30,36759,Justin,Bucktrout,Dolore Grotta / Big Swingin Cycles,0:43:04,391277,351.12808133891,327.97222150415,
Men Master  45+,31,39116,Carl,Reglar,Verge Sport,0:43:08,281196,329.13989437723,332.14951301355,
Men Master  45+,32,104678,Vincent,Audet,Felt,0:43:10,INTL-CAN,440,336.32680452294,
Men Master  45+,33,1459,Bryan,Atwood,team edge,0:43:16,2049,320.42884830495,340.50409603234,
Men Master  45+,34,211518,Robert,Orange,Ride with Rendall,0:43:30,INTL-CAN,376.54155430439,344.68138754173,
Men Master  45+,35,99005,Eric,Weinrich,Momentum Barracuda Cycling Team,0:43:35,227867,338.33573024133,348.85867905112,
Men Master  45+,36,14910,Joel,Brown,Clif Bar/Pactimo/MeltSnow.com,0:43:39,5093,453.08961427071,353.03597056052,
Men Master  45+,37,337,Charles,Bourdages,Lagunitas Racing,0:43:41,4393,408.99844250654,357.21326206991,
Men Master  45+,38,13362,Jonathan,Tarbox,Expowheelmen,0:43:56,282269,345.60339849839,361.39055357931,
Men Master  45+,39,37978,Mike,Kavanaugh,Mad River Riders,0:43:59,83201,373.92242810749,365.5678450887,
Men Master  45+,40,31443,Ken,Carpenter,Threshold Cycling,0:44:01,278810,412.52969373226,369.74513659809,
Men Master  45+,41,40180,Jerry,De zutter,545 Velo,0:44:03,304293,413.22423136741,373.92242810749,
Men Master  45+,42,915,Patrick,Cunningham,Horst Engineering Cycling Team,0:44:14,237439,357.27041414037,378.09971961688,
Men Master  45+,43,1456,Chris,Facas,Westwood Velo,0:44:16,43711,369.59730483573,382.27701112628,
Men Master  45+,44,13931,Alexis,Arapoff,BIKEMAN.COM,0:44:17,43811,332.61910005904,386.45430263567,
Men Master  45+,45,355,Keith,Button,CCB racing,0:44:18,153475,394.86056646373,390.63159414506,
Men Master  45+,46,4691,Timothy,Young,GUS CX,0:44:20,106827,427.54369659039,394.80888565446,
Men Master  45+,47,182,Geoff,Williams,Providence Velo Club,0:44:30,339,440.89530930558,398.98617716385,
Men Master  45+,48,12522,Steve,Ouzounian,Dolores Grotta / Big Swingin' Cycles,0:44:34,41019,281.98146855757,403.16346867325,
Men Master  45+,49,37483,Matthew,Graham,Cycle-Smart,0:44:37,299111,429.55616021567,407.34076018264,
Men Master  45+,50,711,Christopher,White,Cyclonauts,0:44:39,127261,335.78572936642,411.51805169203,
Men Master  45+,51,8214,John,Ehrlinger,Team Spin/Litzler Automation,0:44:42,209482,419.91961628152,415.69534320143,
Men Master  45+,52,30375,Bob,Bergman,Canadian Cycling Magazine,0:44:52,INTL-CAN,308.10885937725,419.87263471082,
Men Master  45+,53,370,Mark,Suprenant,Team Novo Nordisk,0:44:58,76016,344.12471746575,424.04992622022,
Men Master  45+,54,4049,Mark,Mastoras,Dolore Grotta/Big Swingin,0:45:10,117797,375.58798749841,428.22721772961,
Men Master  45+,55,30809,James,Cook,Canadian Cycling Magazine,0:45:12,INTL-CAN,419.37599455663,432.404509239,
Men Master  45+,56,247,Geoffrey,House,Northampton Cycling Club,0:45:15,70131,288.63321493384,436.5818007484,
Men Master  45+,57,371,Carl,Ring,Pemi-Baker Cycling / Rhino Bikeworks,0:45:25,189874,357.188159196,440.75909225779,
Men Master  45+,58,6031,Bob,Biese,Team Vortex,0:45:35,40023,454.03674113494,444.93638376719,
Men Master  45+,59,362,Paul,Weiss,Portland Velo Club/Cyclemania,0:45:36,37617,408.76462959544,449.11367527658,
Men Master  45+,60,49405,Patrick,Grehan,Kissena Cycling Club,0:45:49,277702,412.56692762536,453.29096678598,
Men Master  45+,61,61352,Jules,Roazen,Kissena Cycling Club,0:45:50,292659,442.33313326949,457.46825829537,
Men Master  45+,62,28295,Paul,Jobin,State 9 Racing p/b Vittoria,0:45:59,248478,421.8372274321,461.64554980476,
Men Master  45+,63,153,Paul,Debitetto,Bikeway Source/Bell Lap Racing,0:46:25,8986,452.95011507693,465.82284131416,
Men Master  45+,64,338,John,Witmer,GMBC/Synergy Fitness,0:46:50,114581,443.66929424865,470.00013282355,
Men Master  45+,65,62064,Steve,Mcgrath,Lagunitas Racing Experience,0:46:57,23503,433.60878556613,474.17742433295,
Men Master  45+,66,88191,Vincent,Bolt,Corner Cycle,0:47:16,79752,307.32614623678,478.35471584234,
Men Master  45+,67,87535,Andrew,Arsenault,SJCC,0:47:18,INTL-CAN,385.5169377232,482.53200735173,
Men Master  45+,68,130367,Rod,Clarke,Radical Edge,0:47:18,INTL-CAN,461.76029800545,486.70929886113,
Men Master  45+,69,64,Daniel,Russell,Cycle Lodge,0:47:34,63446,464.86537566301,490.88659037052,
Men Master  45+,70,68015,Mark,Caron,Momentum Barracuda Cycling,0:47:44,121058,462.26428815148,495.06388187992,
Men Master  45+,71,5824,Eloy,Anzola,Kissena Cycling Club,0:47:47,198908,489.4642379889,499.24117338931,
Men Master  45+,72,73138,Bryan,Gormley,The Cyclery,0:48:05,INTL-CAN,478.43477252188,503.4184648987,
Men Master  45+,73,56202,Andre,Sincennes,The Cyclery,0:48:49,INTL-CAN,458.55677502708,507.5957564081,
Men Master  45+,74,4702,David,Patnaude,Minuteman Road Club,0:49:02,27401,502.88232733826,511.77304791749,
Men Master  45+,75,28330,Bryan,Zieroff,Stage 1 / fusionTHINK - Voss,0:50:05,181426,402.05825190928,515.95033942689,
Men Master  45+,76,926,Katrina,Niez,Class Cycle - Ovens of France,0:50:21,59378,512.12242008409,520.12763093628,
Men Master  45+,77,61134,Mark,Vanliere,Hup United,1 Lap,325676,488.8369778495,524.30492244567,
Men Master  45+,78,31478,Richard,Hislop,Quad,1 Lap,292932,538.40014858732,528.48221395507,
Men Master  45+,79,46596,Jay,Curry,Riverside Racing,1 Lap,331150,394.70389865953,532.65950546446,
Men Master  45+,80,126377,Brian,Blondin,NHCC,1 Lap,3979,440,536.83679697386,
Men Master  45+,81,15197,Mike,Robinson,NEXT-BMB,1 Lap,303321,438.05179917811,541.01408848325,
Men Master  45+,DNF,6024,William,Bray,Even bikes,DNF,97195,660.00242707896,549.36867150204,
Men Master  45+,DNF,18606,Sean,Evans,HPG,DNF,61788,469.24120978622,549.36867150204,
Men Master  45+,DNF,33767,Thomas,Francis,Wheelworks Racing,DNF,191352,348.17325646423,549.36867150204,
Men Master  45+,DNF,43148,Patrick,Ruane,Sunapee/Continental Paving/Buchikas,DNF,30782,284.59090606042,549.36867150204,
Men Master  45+,DNF,6104,Richard,Tobin,Union Velo,DNF,202056,407.60458401879,549.36867150204,
Men Master  45+,DNF,23484,Jay,Kulpinski,BCA/Linen,DNF,45572,499.91751692689,549.36867150204,
Men Master  45+,DNF,79013,William,Matlack,Keep It Tight,DNF,229702,412.99465754576,549.36867150204,
Men Master  45+,DNF,18596,Peter,Abdinoor,Riverside Racing,DNF,191627,328.02300214311,549.36867150204,
Men Master  45+,DNF,34886,Mark,Burns,Nantucket Velo,DNF,303043,415.44944729371,549.36867150204,
Men Master  45+,DNF,126378,Martin,Rousseau,,DNF,INTL-CAN,440,549.36867150204,
Men Master  45+,DNF,98430,Doug,Marks,State 9 Racing p/b Vittoria,DNF,348546,405.12517271045,549.36867150204,
