First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kayne,Neigherbauer,Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Men Category 4/5 Masters 35+,10,34,428.50608901881,
Alexander,Harris,Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Men Category 4/5 Masters 35+,17,34,493.55560841871,
Kevin,Hayes-birchler,Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Men Category 4/5 Masters 35+,28,34,595.7762817614,
Laura,Brookhyser,Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Women  Junior 9-14,4,5,,
Lyllie,Sonnemann,Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Women  Junior 15-18,1,6,480.091457753,
Beatrix,Cornia,Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Women  Junior 15-18,6,6,538.60363753942,
Finnley,Sonnemann,Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Men  Junior 9-14,2,22,460.02766010845,
Marlo,Hunter,Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Men  Junior 9-14,6,22,524.76721066565,
Jonathan,Wood,Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Men  Junior 9-14,16,22,686.61608705864,
Rocco,Turnersturm,Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Men  Junior 9-14,18,22,718.98586233724,
Will,Slowik,Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Men  Junior 9-14,19,22,735.17074997654,
Dante,Turnersturm,Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Men  Junior 9-14,20,22,751.35563761584,
Marlo,Hunter,Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Men Category 4/5 Elite,71,77,628.5690604675,
Ethan,Ley,Field of Riches Cross p/b Team Wisconsin,2021-11-14,Men Category 1/2/3 Single Speed,2,8,286.83317753909,
Lyllie,Sonnemann,Field of Riches Cross p/b Team Wisconsin,2021-11-14,Women Category 3/4 Elite,2,6,452.04414059003,
Finnley,Sonnemann,Field of Riches Cross p/b Team Wisconsin,2021-11-14,Men  Junior 9-14,2,14,505.48243253438,
Will,Slowik,Field of Riches Cross p/b Team Wisconsin,2021-11-14,Men  Junior 9-14,13,14,693.18450121406,
Paul,Liesse,Field of Riches Cross p/b Team Wisconsin,2021-11-14,Men Category 4/5 Masters 50+,3,27,433.84998984344,
Ethan,Ley,Diablo Woodland Cross,2021-11-13,Men Category 1/2/3 Single Speed,2,10,287.00953272271,
Lyllie,Sonnemann,Diablo Woodland Cross,2021-11-13,Women Category 3/4 Elite,1,5,,
Paul,Liesse,Diablo Woodland Cross,2021-11-13,Men Category 4/5 Elite,16,31,483.23291737651,
Beatrix,Cornia,Diablo Woodland Cross,2021-11-13,Women  Junior 15-18,3,3,,
Finnley,Sonnemann,Diablo Woodland Cross,2021-11-13,Men  Junior 9-14,1,11,488.41860810895,
Marlo,Hunter,Diablo Woodland Cross,2021-11-13,Men  Junior 9-14,5,11,583.97602489134,
Rocco,Turnersturm,Diablo Woodland Cross,2021-11-13,Men  Junior 9-14,9,11,679.53344167372,
Paul,Liesse,Diablo Woodland Cross,2021-11-13,Men Category 4/5 Masters 50+,4,16,426.3953421591,
Kristin,Zarr,Groundhog PSI-Clocross,2021-11-7,Women SingleSpeed,4,5,,
Mark,Vareschi,Kringle Kross at Wern Valley,2021-11-6,Men Category 1/2/3 Masters 35+,13,16,384.12877655946,
Ethan,Ley,Kringle Kross at Wern Valley,2021-11-6,Men Category 1/2/3 Single Speed,2,9,295.46785978022,
Paul,Liesse,Kringle Kross at Wern Valley,2021-11-6,Men Category 4/5 Elite,39,75,549.93342760454,
Paul,Liesse,Kringle Kross at Wern Valley,2021-11-6,Men Category 4/5 Masters 50+,13,46,458.09321720828,
Abigail,Wood,Kringle Kross at Wern Valley,2021-11-6,Women  Junior 9-14,3,4,,
Jonathan,Wood,Kringle Kross at Wern Valley,2021-11-6,Men  Junior 9-14,8,13,634.57212452856,
Rocco,Turnersturm,Kringle Kross at Wern Valley,2021-11-6,Men  Junior 9-14,10,13,673.78770477869,
Dante,Turnersturm,Kringle Kross at Wern Valley,2021-11-6,Men  Junior 9-14,13,13,732.6110751539,
Lyllie,Sonnemann,Major Taylor 'Cross Cup Day 2,2021-10-31,Women Open W 2-3|W 35+|W U23,7,14,468.90746329464,
Finnley,Sonnemann,Major Taylor 'Cross Cup Day 2,2021-10-31,Juniors JR M-W 912|JR  1314,6,38,479.59790190288,
Mark,Vareschi,Cross Fire p/b L5 Racing,2021-10-30,Men Category 1/2/3 Masters 35+,12,14,397.43423356653,
Ethan,Ley,Cross Fire p/b L5 Racing,2021-10-30,Men Category 1/2/3 Single Speed,3,13,289.9134941634,
Tarlo,Wasacz,Cross Fire p/b L5 Racing,2021-10-30,Women  Junior 9-14,2,5,,
Laura,Brookhyser,Cross Fire p/b L5 Racing,2021-10-30,Women  Junior 9-14,3,5,,
Abigail,Wood,Cross Fire p/b L5 Racing,2021-10-30,Women  Junior 9-14,4,5,,
Jonathan,Wood,Cross Fire p/b L5 Racing,2021-10-30,Men  Junior 9-14,5,11,616.93423031628,
Rocco,Turnersturm,Cross Fire p/b L5 Racing,2021-10-30,Men  Junior 9-14,7,11,664.29271150737,
Will,Slowik,Cross Fire p/b L5 Racing,2021-10-30,Men  Junior 9-14,8,11,687.97195210291,
Dante,Turnersturm,Cross Fire p/b L5 Racing,2021-10-30,Men  Junior 9-14,9,11,711.65119269845,
Paul,Liesse,Cross Fire p/b L5 Racing,2021-10-30,Men Category 4/5 Elite,47,64,557.02079952412,
Paul,Liesse,Cross Fire p/b L5 Racing,2021-10-30,Men Category 4/5 Masters 50+,14,32,499.70939732929,
Kevin,Hayes-birchler,Cross Fire p/b L5 Racing,2021-10-30,Men Category 4/5 Masters 35+,25,27,615.81828870223,
Lyllie,Sonnemann,Major Taylor 'Cross Cup 2021,2021-10-30,Women Open W 2-3|W 35+|W MWCCC,5,20,413.54553989122,
Finnley,Sonnemann,Major Taylor 'Cross Cup 2021,2021-10-30,Juniors JR M 9-12|W 12|M 1314|W 14,5,45,460.75559485038,
Finnley,Sonnemann,ABD Sunrise Park,2021-10-24,Junior 9-14,3,27,505.68508926873,
Ethan,Ley,Pumpkin Cross p/b Belgianwerkx,2021-10-23,Men Category 1/2/3 Single Speed,2,11,286.09377273199,
Lyllie,Sonnemann,Pumpkin Cross p/b Belgianwerkx,2021-10-23,Women Category 3/4 Elite,1,10,405.21160334554,
Abigail,Wood,Pumpkin Cross p/b Belgianwerkx,2021-10-23,Women  Junior 9-14,2,2,,
Lyllie,Sonnemann,Pumpkin Cross p/b Belgianwerkx,2021-10-23,Women  Junior 15-18,1,2,,
Finnley,Sonnemann,Pumpkin Cross p/b Belgianwerkx,2021-10-23,Men  Junior 9-14,2,13,513.97262895038,
Jonathan,Wood,Pumpkin Cross p/b Belgianwerkx,2021-10-23,Men  Junior 9-14,7,13,600,
Will,Slowik,Pumpkin Cross p/b Belgianwerkx,2021-10-23,Men  Junior 9-14,12,13,686.02737104962,
Ethan,Ley,Glenwood Academy CX,2021-10-17,Men SingleSpeed,2,27,284.27928583552,
Lyllie,Sonnemann,Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Women Juniors 13-16,11,20,535.79853927187,
Abigail,Wood,Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Women Juniors 9-12,8,12,764.73355284225,
Jonathan,Wood,Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Juniors 9-12,19,28,745.02888762775,
Finnley,Sonnemann,Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Juniors 9-12,21,28,769.47635133999,
Lyllie,Sonnemann,Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Women Juniors 13-16,7,18,494.2513386744,
Abigail,Wood,Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Women Juniors 9-12,10,12,804.09175849648,
Finnley,Sonnemann,Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Juniors 9-12,1,21,501.19207237591,
Jonathan,Wood,Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Juniors 9-12,19,21,804.37240385409,
Lyllie,Sonnemann,Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Women Juniors 13-16,7,18,484.50692013765,
Finnley,Sonnemann,Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Juniors 9-12,1,14,528.53489907246,
Lyllie,Sonnemann,Trek CX Cup,2021-10-10,Women under 16-16,7,11,551.60197659427,
Finnley,Sonnemann,Trek CX Cup,2021-10-10,Men under 12-12,1,18,558.92092686495,
Rocco,Turnersturm,Trek CX Cup,2021-10-10,Men under 12-12,12,18,679.20283574677,
Jonathan,Wood,Trek CX Cup,2021-10-10,Men under 12-12,13,18,690.13755473603,
Will,Slowik,Trek CX Cup,2021-10-10,Men under 12-12,15,18,712.00699271454,
Abigail,Wood,Trek CX Cup,2021-10-10,Women under 10-10,2,4,,
Tarlo,Wasacz,Trek CX Cup,2021-10-10,Women under 14-14,4,4,,
Dante,Turnersturm,Trek CX Cup,2021-10-10,Men under 10-10,7,9,,
Marcos,Picchio,Trek CX Cup,2021-10-9,Men Cat 3 Elite,51,53,432.57876153148,
Ethan,Ley,Trek CX Cup,2021-10-9,Men Cat 1/2/3 Singlespeed,11,44,295.84590943308,
Lyllie,Sonnemann,Trek CX Cup,2021-10-9,Women Cat 4 Elite,4,26,439.56540147527,
Michal,Watson,Trek CX Cup,2021-10-9,Women Novice Elite,14,20,587.46931302302,
Laura,Brookhyser,Trek CX Cup,2021-10-9,Women  Junior 9-10,2,4,,
Abigail,Wood,Trek CX Cup,2021-10-9,Women  Junior 9-10,3,4,,
Lyllie,Sonnemann,Trek CX Cup,2021-10-9,Women  Junior 15-16,1,9,424.46453295932,
Finnley,Sonnemann,Trek CX Cup,2021-10-9,Men  Junior 11-12,1,15,529.25136587712,
Jonathan,Wood,Trek CX Cup,2021-10-9,Men  Junior 11-12,9,15,636.6204784627,
Will,Slowik,Trek CX Cup,2021-10-9,Men  Junior 11-12,14,15,703.72617382868,
Tarlo,Wasacz,Trek CX Cup,2021-10-9,Women  Junior 13-14,4,5,,
Alexander,Harris,Trek CX Cup,2021-10-8,Men Cat 4/5 Elite,56,113,488.09142357972,
Lyllie,Sonnemann,Trek CX Cup,2021-10-8,Women  Junior 9-18,18,18,717.06800319096,
Ethan,Ley,Trek CX Cup,2021-10-8,Men  Single Speed,14,49,309.64408464441,
Lyllie,Sonnemann,OnMilwaukee's Hill Bill,2021-10-3,Women Category 3/4 Elite,1,9,434.51219931383,
Ethan,Ley,OnMilwaukee's Hill Bill,2021-10-3,Category 1/2/3 Single Speed,1,9,286.21593108235,
Finnley,Sonnemann,OnMilwaukee's Hill Bill,2021-10-3,Men  Junior 9-14,1,8,565.16502397586,
Mark,Vareschi,Badger Prairie Cross by Neff Cycle Service Team,2021-10-2,Men Category 1/2/3 Masters 35+,6,12,339.97635131655,
Kayne,Neigherbauer,Badger Prairie Cross by Neff Cycle Service Team,2021-10-2,Men Category 4/5 Single Speed,4,6,456.84885096295,
Marcos,Picchio,Badger Prairie Cross by Neff Cycle Service Team,2021-10-2,Men Category 3/4 Elite,22,43,401.57022364242,
Lyllie,Sonnemann,Badger Prairie Cross by Neff Cycle Service Team,2021-10-2,Women Category 3/4 Elite,1,14,416.41079722222,
Chris,Todd,Badger Prairie Cross by Neff Cycle Service Team,2021-10-2,Men Category 4/5 Elite,34,48,590.68783968598,
Finnley,Sonnemann,Badger Prairie Cross by Neff Cycle Service Team,2021-10-2,Men Category 4/5 Elite,41,48,637.74566547597,
Michal,Watson,Badger Prairie Cross by Neff Cycle Service Team,2021-10-2,Women Category 4/5 Elite,11,19,613.30116822359,
Kristin,Zarr,Badger Prairie Cross by Neff Cycle Service Team,2021-10-2,Women Category 4/5 Elite,15,19,666.50584111794,
Tarlo,Wasacz,Badger Prairie Cross by Neff Cycle Service Team,2021-10-2,Women  Junior 9-14,1,5,,
Laura,Brookhyser,Badger Prairie Cross by Neff Cycle Service Team,2021-10-2,Women  Junior 9-14,4,5,,
Lyllie,Sonnemann,Badger Prairie Cross by Neff Cycle Service Team,2021-10-2,Women  Junior 15-18,1,3,,
Finnley,Sonnemann,Badger Prairie Cross by Neff Cycle Service Team,2021-10-2,Men  Junior 9-14,1,6,508.121362612,
Marlo,Hunter,Badger Prairie Cross by Neff Cycle Service Team,2021-10-2,Men  Junior 9-14,2,6,535.15761236416,
Rocco,Turnersturm,Badger Prairie Cross by Neff Cycle Service Team,2021-10-2,Men  Junior 9-14,5,6,616.26636162061,
Kayne,Neigherbauer,Badger Prairie Cross by Neff Cycle Service Team,2021-10-2,Men Category 4/5 Masters 35+,3,19,421.9687498746,
Kevin,Hayes-birchler,Badger Prairie Cross by Neff Cycle Service Team,2021-10-2,Men Category 4/5 Masters 35+,17,19,657.23206668899,
Mark,Vareschi,Battle of Waterloo CX,2021-09-26,Men Category 1/2/3 Masters 35+,7,11,378.92261013045,
Kristin,Zarr,Battle of Waterloo CX,2021-09-26,Women Category 4/5 Single Speed,2,2,,
Kayne,Neigherbauer,Battle of Waterloo CX,2021-09-26,Men Category 4/5 Single Speed,6,7,605.82648087428,
Jeffrey,Bopp,Battle of Waterloo CX,2021-09-26,Category 3/4 Elite,10,43,342.56265692393,
Marcos,Picchio,Battle of Waterloo CX,2021-09-26,Category 3/4 Elite,20,43,400,
Lyllie,Sonnemann,Battle of Waterloo CX,2021-09-26,Women Category 3/4 Elite,1,5,,
Michal,Watson,Battle of Waterloo CX,2021-09-26,Women Category 4/5 Elite,11,19,613.7181333959,
Lyllie,Sonnemann,Battle of Waterloo CX,2021-09-26,Women  Junior 15-18,1,4,,
Finnley,Sonnemann,Battle of Waterloo CX,2021-09-26,Men  Junior 9-14,1,9,537.72525552887,
Marlo,Hunter,Battle of Waterloo CX,2021-09-26,Men  Junior 9-14,3,9,587.46493496476,
Jonathan,Wood,Battle of Waterloo CX,2021-09-26,Men  Junior 9-14,4,9,612.3347746827,
Rocco,Turnersturm,Battle of Waterloo CX,2021-09-26,Men  Junior 9-14,5,9,637.20461440064,
Dante,Turnersturm,Battle of Waterloo CX,2021-09-26,Men  Junior 9-14,8,9,736.68397327242,
Alexander,Harris,Battle of Waterloo CX,2021-09-26,Men Category 4/5 Elite,25,50,517.57665741973,
Jerry,Dryer,Battle of Waterloo CX,2021-09-26,Men Category 4/5 Elite,46,50,633.88535659653,
Paul,Liesse,Battle of Waterloo CX,2021-09-26,Men Category 4/5 Masters 50+,4,22,424.74174837808,
Jerry,Dryer,Battle of Waterloo CX,2021-09-26,Men Category 4/5 Masters 50+,11,22,544.4471851753,
Kayne,Neigherbauer,Battle of Waterloo CX,2021-09-26,Men Category 4/5 Masters 35+,6,21,433.62215476399,
Alexander,Harris,Battle of Waterloo CX,2021-09-26,Men Category 4/5 Masters 35+,14,21,571.02940730932,
Mark,Vareschi,Sun Prairie Cup p/b Brazen Dropouts,2021-09-25,Men Category 1/2/3 Masters 35+,7,11,381.80405537438,
Kristin,Zarr,Sun Prairie Cup p/b Brazen Dropouts,2021-09-25,Women Category 4/5 Single Speed,3,3,,
Kayne,Neigherbauer,Sun Prairie Cup p/b Brazen Dropouts,2021-09-25,Men Category 4/5 Single Speed,4,10,490.94048727357,
Jeffrey,Bopp,Sun Prairie Cup p/b Brazen Dropouts,2021-09-25,Category 3/4 Elite,13,44,359.29682517765,
Lyllie,Sonnemann,Sun Prairie Cup p/b Brazen Dropouts,2021-09-25,Women Category 3/4 Elite,1,12,411.15869065722,
Michal,Watson,Sun Prairie Cup p/b Brazen Dropouts,2021-09-25,Women Category 4/5 Elite,9,13,653.61554539974,
Kristin,Zarr,Sun Prairie Cup p/b Brazen Dropouts,2021-09-25,Women Category 4/5 Elite,13,13,760.84663619922,
Paul,Liesse,Sun Prairie Cup p/b Brazen Dropouts,2021-09-25,Men Category 4/5 Masters 50+,7,30,445.58858690908,
Kayne,Neigherbauer,Sun Prairie Cup p/b Brazen Dropouts,2021-09-25,Men Category 4/5 Masters 35+,10,36,452.95122242091,
Alexander,Harris,Sun Prairie Cup p/b Brazen Dropouts,2021-09-25,Men Category 4/5 Masters 35+,13,36,480.14664966565,
Kevin,Hayes-birchler,Sun Prairie Cup p/b Brazen Dropouts,2021-09-25,Men Category 4/5 Masters 35+,27,36,607.05864347445,
Matthew,Rajala,Sun Prairie Cup p/b Brazen Dropouts,2021-09-25,Men Category 4/5 Masters 35+,28,36,616.12378588936,
Laura,Brookhyser,Sun Prairie Cup p/b Brazen Dropouts,2021-09-25,Women  Junior 9-14,4,6,600,
Lyllie,Sonnemann,Sun Prairie Cup p/b Brazen Dropouts,2021-09-25,Women  Junior 15-18,1,3,,
Beatrix,Cornia,Sun Prairie Cup p/b Brazen Dropouts,2021-09-25,Women  Junior 15-18,3,3,,
Marlo,Hunter,Sun Prairie Cup p/b Brazen Dropouts,2021-09-25,Men  Junior 9-14,3,11,556.38450953219,
Jonathan,Wood,Sun Prairie Cup p/b Brazen Dropouts,2021-09-25,Men  Junior 9-14,5,11,593.6846862992,
Rocco,Turnersturm,Sun Prairie Cup p/b Brazen Dropouts,2021-09-25,Men  Junior 9-14,6,11,612.3347746827,
Dante,Turnersturm,Sun Prairie Cup p/b Brazen Dropouts,2021-09-25,Men  Junior 9-14,7,11,630.9848630662,
Will,Slowik,Sun Prairie Cup p/b Brazen Dropouts,2021-09-25,Men  Junior 9-14,9,11,668.28503983321,
Finnley,Sonnemann,Sun Prairie Cup p/b Brazen Dropouts,2021-09-25,Men  Junior 9-14,10,11,686.93512821671,
Alexander,Harris,Sun Prairie Cup p/b Brazen Dropouts,2021-09-25,Men Category 4/5 Elite,30,63,536.22651420671,
Chris,Todd,Sun Prairie Cup p/b Brazen Dropouts,2021-09-25,Men Category 4/5 Elite,37,63,562.64091475974,
Paul,Liesse,Sun Prairie Cup p/b Brazen Dropouts,2021-09-25,Men Category 4/5 Elite,61,63,649.43108800539,
Mark,Vareschi,Flyover Silver Creek p/b Heavy Pedal Velo Club,2021-09-18,Men Category 1/2/3 Masters 35+,9,18,349.04203762813,
Ethan,Ley,Flyover Silver Creek p/b Heavy Pedal Velo Club,2021-09-18,Men Category 1/2/3 Single Speed,1,13,293.3244807542,
Jeffrey,Bopp,Flyover Silver Creek p/b Heavy Pedal Velo Club,2021-09-18,Men Category 3/4 Elite,19,44,389.46383257285,
Lyllie,Sonnemann,Flyover Silver Creek p/b Heavy Pedal Velo Club,2021-09-18,Women Category 3/4 Elite,3,12,452.96711916359,
Paul,Liesse,Flyover Silver Creek p/b Heavy Pedal Velo Club,2021-09-18,Men Category 4/5 Elite,28,49,554.94153164257,
Paul,Liesse,Flyover Silver Creek p/b Heavy Pedal Velo Club,2021-09-18,Men Category 4/5 Masters 50+,7,26,474.15432532741,
Lyllie,Sonnemann,Flyover Silver Creek p/b Heavy Pedal Velo Club,2021-09-18,Women  Junior 15-18,1,3,,
Finnley,Sonnemann,Flyover Silver Creek p/b Heavy Pedal Velo Club,2021-09-18,Men  Junior 9-14,2,10,519.70761408107,
Mark,Vareschi,Lion Cross p/b LAPT Cycling,2021-09-12,Men Category 1/2/3 Masters 35+,10,13,331.57319844041,
Kayne,Neigherbauer,Lion Cross p/b LAPT Cycling,2021-09-12,Men Category 4/5 Single Speed,3,6,,
Ethan,Ley,Lion Cross p/b LAPT Cycling,2021-09-12,Men Category 1/2/3 Single Speed,3,15,285.99496701096,
Marcos,Picchio,Lion Cross p/b LAPT Cycling,2021-09-12,Men Category 3/4 Elite,27,48,399.18955914728,
Lyllie,Sonnemann,Lion Cross p/b LAPT Cycling,2021-09-12,Women Category 3/4 Elite,1,14,404.24266395476,
Michal,Watson,Lion Cross p/b LAPT Cycling,2021-09-12,Women Category 4/5 Elite,7,9,670.98143505173,
Paul,Liesse,Lion Cross p/b LAPT Cycling,2021-09-12,Men Category 4/5 Masters 50+,4,23,431.44129632149,
Kayne,Neigherbauer,Lion Cross p/b LAPT Cycling,2021-09-12,Category 4/5 Masters 35+,6,19,496.52253472398,
Tarlo,Wasacz,Lion Cross p/b LAPT Cycling,2021-09-12,Women Junior Girls 9-14,1,5,,
Lyllie,Sonnemann,Lion Cross p/b LAPT Cycling,2021-09-12,Women Junior Girls 15-18,1,2,,
Finnley,Sonnemann,Lion Cross p/b LAPT Cycling,2021-09-12,Men  Junior 9-14,1,16,534.63381940054,
Marlo,Hunter,Lion Cross p/b LAPT Cycling,2021-09-12,Men  Junior 9-14,2,16,542.80459197547,
Jonathan,Wood,Lion Cross p/b LAPT Cycling,2021-09-12,Men  Junior 9-14,5,16,567.31690970027,
Rocco,Turnersturm,Lion Cross p/b LAPT Cycling,2021-09-12,Men  Junior 9-14,9,16,600,
Dante,Turnersturm,Lion Cross p/b LAPT Cycling,2021-09-12,Men  Junior 9-14,13,16,632.68309029973,
Paul,Liesse,Lion Cross p/b LAPT Cycling,2021-09-12,Men Category 4/5 Elite,25,57,502.70265969453,
Finnley,Sonnemann,Lion Cross p/b LAPT Cycling,2021-09-12,Men Category 4/5 Elite,51,57,696.27701556533,
Kristin,Zarr,Cross-Shooshko,2021-09-11,Women Category 4/5 Single Speed,2,2,,
Kayne,Neigherbauer,Cross-Shooshko,2021-09-11,Men Category 4/5 Single Speed,3,7,473.6306765329,
Ethan,Ley,Cross-Shooshko,2021-09-11,Men Category 1/2/3 Single Speed,4,14,304.42420379442,
Jeffrey,Bopp,Cross-Shooshko,2021-09-11,Men Category 3/4 Elite,40,40,490.59621967031,
Lyllie,Sonnemann,Cross-Shooshko,2021-09-11,Women Category 3/4 Elite,4,13,486.6492172453,
Paul,Liesse,Cross-Shooshko,2021-09-11,Men Category 4/5 Elite,34,55,567.24566374296,
Finnley,Sonnemann,Cross-Shooshko,2021-09-11,Men Category 4/5 Elite,43,55,608.1141593574,
Kristin,Zarr,Cross-Shooshko,2021-09-11,Women Category 4/5 Elite,10,10,673.41812275394,
Lyllie,Sonnemann,Cross-Shooshko,2021-09-11,Women  Junior 15-18,1,2,,
Finnley,Sonnemann,Cross-Shooshko,2021-09-11,Men  Junior 9-14,1,8,564.35817900327,
Jonathan,Wood,Cross-Shooshko,2021-09-11,Men  Junior 9-14,5,8,622.75654997232,
Paul,Liesse,Cross-Shooshko,2021-09-11,Men Category 4/5 Masters 50+,7,34,473.00668821292,
Kayne,Neigherbauer,Cross-Shooshko,2021-09-11,Men Category 4/5 Masters 35+,3,25,459.60903322881,
Lyllie,Sonnemann,Indy Cross II - Brookside Park - IN Cyclocross State Championships,2020-11-22,Women Senior  Cat 4/5,1,8,483.2457884978,
Finnley,Sonnemann,Indy Cross II - Brookside Park - IN Cyclocross State Championships,2020-11-22,Men Senior  Cat 5,10,16,551.5053285895,
Lyllie,Sonnemann,Indy Cross II - Brookside Park - IN Cyclocross State Championships,2020-11-22,Women Junior 13-14 Open,1,1,,
Finnley,Sonnemann,Indy Cross II - Brookside Park - IN Cyclocross State Championships,2020-11-22,Men Junior 11-12 Open,3,5,,
Lyllie,Sonnemann,Kringle Kross at Wern Valley,2020-11-7,Junior 9-14,1,14,509.75593804182,
Finnley,Sonnemann,Kringle Kross at Wern Valley,2020-11-7,Junior 9-14,8,14,650,
Marlo,Hunter,Kringle Kross at Wern Valley,2020-11-7,Junior 9-14,12,14,730.1394639761,
Lyllie,Sonnemann,Indy Cross II - Ellenberger Park,2020-10-25,Women Junior 13-14 Open,1,4,,
Finnley,Sonnemann,Indy Cross II - Ellenberger Park,2020-10-25,Men Junior 11-12 Open,4,7,568.04325745343,
Lyllie,Sonnemann,Indy Cross II - Ellenberger Park,2020-10-25,Women Senior  Cat 4/5,2,11,512.84069454528,
Lyllie,Sonnemann,Indy Cross II - Rhodius Park,2020-10-11,Women Senior  Cat 4/5,1,9,522.00078151929,
Lyllie,Sonnemann,Indy Cross II - Rhodius Park,2020-10-11,Women Junior 13-14 Open,1,2,,
Finnley,Sonnemann,Indy Cross II - Rhodius Park,2020-10-11,Men Senior  Cat 5,9,18,541.85038921239,
Finnley,Sonnemann,Indy Cross II - Rhodius Park,2020-10-11,Men Junior 11-12 Open,2,7,540.26292659289,
Finnley,Sonnemann,2019 USA Cycling Cyclocross Nationals ,2019-12-15,Non-champ Kids U11,1,28,,
Lyllie,Sonnemann,2019 USA Cycling Cyclocross Nationals ,2019-12-14,Women Junior 13-14,13,24,508.86761744251,
Lyllie,Sonnemann,2019 USA Cycling Cyclocross Nationals ,2019-12-13,Women NonChamp 11-22,19,40,503.40775285367,
Lyllie,Sonnemann,Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Junior 9-14,16,62,524.78745675795,
Finnley,Sonnemann,Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Junior 9-14,20,62,561.67267476243,
Niels,Stringer,Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Junior 9-14,30,62,653.88571977364,
Kristin,Zarr,Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Women Cat 4/5,28,33,704.5698743169,
Finnley,Sonnemann,Pheasant Run Resort CX Race Day 2,2019-11-24,Junior 9-14,16,42,571.94004270774,
Lyllie,Sonnemann,Pheasant Run Resort CX Race Day 2,2019-11-24,Junior 9-14,21,42,630.42381810177,
Lyllie,Sonnemann,Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Women Single Speed,3,5,,
Michal,Watson,Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Women Single Speed,10,5,,
Finnley,Sonnemann,Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Single Speed Category 4/5,5,7,550.23979677474,
Kevin,Hayes-birchler,Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Single Speed Category 4/5,6,7,580.15920234457,
Ethan,Ley,Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Single Speed Category 1/2/3,6,20,310.13845098896,
Ethan,Ley,Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Elite Category 1/2/3,14,18,336.3103184022,
Brian,Bierman,Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Elite Category 3/4,5,38,322.61202534609,
Matthew,Mckay,Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Elite Category 3/4,17,38,393.74400628166,
Kevin,Hayes-birchler,Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Elite Category 4/5,27,41,550.59510600495,
Anurag,Mandalika,Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Elite Category 4/5,31,41,581.17199308928,
Michal,Watson,Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Women Elite Category 4/5,5,9,611.83674020293,
Kristin,Zarr,Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Women Elite Category 4/5,8,9,713.84781075741,
Natalie,Levine,Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Women Elite Category 4/5,9,9,747.85150094224,
Paul,Liesse,Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Masters 50+ Category 4/5,5,30,441.16642066759,
Brent,Baumann,Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Masters 35+ Category 4/5,3,28,385.67659645684,
