Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 40+ Masters  40+ 4/5,29,99172,Eric,Greenley,NC B.E.Fit,,457001,566.36484684509,580.81349685561,
Men 40+ Masters  40+ 4/5,30,69526,Jason,Epstein,Berger Hardware Bikes,,115416,546.71452140814,588.97619622673,
Men 40+ Masters  40+ 4/5,31,122533,Nicholas,Clark,Team Energy Racing,,410446,540,597.13889559785,
Men 40+ Masters  40+ 4/5,32,67025,David,Haney,AYC Youth Cycling Development Team,,335282,461.76308214462,605.30159496897,
Men 40+ Masters  40+ 4/5,33,86001,Jeff,Montgomerie,Birdsong Brewing/Common Market,,391051,526.70626470009,613.46429434009,
Men 40+ Masters  40+ 4/5,34,72173,Christopher,Mumford,Team Hammer Cross,,362092,592.37794910995,621.62699371122,
Men 40+ Masters  40+ 4/5,35,122534,Randy,Mccreight,Village Wrench Cycling supported by Glory Cycles,,51638,540,629.78969308234,
Men 40+ Masters  40+ 4/5,36,116511,Bryan,Engle,HammerCross,,454051,590.87227920388,637.95239245346,
Men 40+ Masters  40+ 4/5,37,72179,Bob,Szymkiewicz,Slippery Sasquatch,,42573,604.8683508058,646.11509182458,
Men 40+ Masters  40+ 4/5,38,85043,Parrish,Matthews,,,390425,624.08289613103,654.2777911957,
Men 40+ Masters  40+ 4/5,39,83430,Larry,Mayse,,,386155,646.52263986231,662.44049056682,
Men 40+ Masters  40+ 4/5,40,78661,Joel,Eisner,Inland Construction/ C2,,53029,626.28302266863,670.60318993794,
Men 40+ Masters  40+ 4/5,41,122538,William,Priest,Village Wrench,,167688,540,678.76588930907,
Men 40+ Masters  40+ 4/5,42,122906,Brian,Morgan,,,,540,686.92858868019,
Men 40+ Masters  40+ 4/5,43,87127,Michael,Quinn,Slippery Sasquatch/ Bicycle Sport,,276828,623.04557272572,695.09128805131,
Men 40+ Masters  40+ 4/5,44,10632,David,Rice,Clemmons Cycling,,317578,635.07013653594,703.25398742243,
Men 40+ Masters  40+ 4/5,45,122531,Chris,Leavitt,Village Wrench Glory Cycles,,444595,540,711.41668679355,
Men 40+ Masters  40+ 4/5,46,76297,George,Hatcher,Hawleys Bicycle World Race Team,,393366,669.8327128014,719.57938616467,
Men 40+ Masters  40+ 4/5,DNF,116498,Bryan,Hoffman,Oak CIty Cycling Race Team,,439777,554.83500397266,727.7420855358,
Men 40+ Masters  40+ 4/5,DNF,59473,Paul,Mckeithan,Evolution Jr Devo,,333324,570.39419904415,727.7420855358,
Men 40+ Masters  40+ 4/5,DNF,64313,Robert,Nixon,Charlotte Sports Cycling,,26163,612.94217631791,727.7420855358,
Men 50+ Masters  50+ 1/2/3,1,29452,Steve,Carpenter,Peloton-Specialized,,6222,368.47923567339,321.09529804934,
Men 50+ Masters  50+ 1/2/3,2,22789,Daryl,Rains,Mock Orange Bikes,,64810,349.44503245635,329.9471418553,
Men 50+ Masters  50+ 1/2/3,3,69481,Barney,Baxter,Mock Orange,,56193,328.1107152955,338.79898566126,
Men 50+ Masters  50+ 1/2/3,4,17882,Mark,Fasczewski,The Generals,,112145,415.35325439733,347.65082946722,
Men 50+ Masters  50+ 1/2/3,5,58860,Greg,Casteel,KnoxVelo,,95775,423.75259625748,356.50267327319,
Men 50+ Masters  50+ 1/2/3,6,2248,John,Baxter,Inland/C2,,2962,413.88873068631,365.35451707915,
Men 50+ Masters  50+ 1/2/3,7,71830,Nick,Christofalos,,,296031,405.78485440075,374.20636088511,
Men 50+ Masters  50+ 1/2/3,8,54410,Doug,Shaw,Crosstown Velo,,285930,413.1585614607,383.05820469107,
Men 50+ Masters  50+ 1/2/3,9,122903,Jeff,Haase,ABRC,,,500,391.91004849704,
Men 50+ Masters  50+ 1/2/3,10,83080,Roger,Payne,BHB,,339522,437.46035127384,400.761892303,
Men 50+ Masters  50+ 1/2/3,11,122904,Chris,St peter,,,255077,500,409.61373610896,
Men 50+ Masters  50+ 1/2/3,12,16052,Michael,Mueller,Berger Hardware Bikes,,286443,434.87818377986,418.46557991492,
Men 50+ Masters  50+ 1/2/3,13,13985,William,Macy,,,255531,432.91309734175,427.31742372088,
Men 50+ Masters  50+ 1/2/3,14,108813,Chris,Knetsche,The Trappe Door Cycling Team,,46911,391.79195042952,436.16926752685,
Men 50+ Masters  50+ 1/2/3,15,30282,James,Berry,Spinx Bike Race Team,,163082,405.08750541017,445.02111133281,
Men 50+ Masters  50+ 1/2/3,16,15807,Michael,Henry,,,361289,472.63597487176,453.87295513877,
Men 50+ Masters  50+ 1/2/3,17,5390,Jeff,Tripp,BIKEMAN.COM,,210120,442.07010729533,462.72479894473,
Men 50+ Masters  50+ 1/2/3,18,99186,Terry,Forrest,Atomic Cycles,,379855,457.73012693783,471.5766427507,
Men 50+ Masters  50+ 1/2/3,19,51627,Lonnie,Brooks,Cone Health / Cycles DeOro,,48585,486.91209564781,480.42848655666,
Men 50+ Masters  50+ 1/2/3,20,54417,Arthur,Danfy,team spinx,,8604,491.81769068466,489.28033036262,
Men 50+ Masters  50+ 1/2/3,21,51816,Todd,Thornton,inland construction,,35532,432.88910847334,498.13217416858,
Men 50+ Masters  50+ 1/2/3,22,51628,Chuck,Gillis,Nashbar Cycling Club,,255899,454.7812877408,506.98401797455,
Men 50+ Masters  50+ 1/2/3,23,54416,Andrew,Danfy,Spinx Bike Race team,,76585,526.59305900745,515.83586178051,
Men 50+ Masters  50+ 1/2/3,24,51593,Neil,Myers,Exton beverage Company,,25620,493.17277426474,524.68770558647,
Men 50+ Masters  50+ 1/2/3,25,71793,Jim,Emery,Bicycle Sport,,291015,510.48804966719,533.53954939243,
Men 50+ Masters  50+ 1/2/3,26,2220,Kerry,Shields,Kens Bike Shop,,32468,528.81766064732,542.3913931984,
Men 50+ Masters  50+ 1/2/3,DNF,4725,Skip,Johnson,Berger Hardware Bikes,,105644,370.62227513094,551.24323700436,
Men 50+ Masters  50+ 1/2/3,DNF,23589,Wayne,Nix,Hanging Dog Moonshine,,96120,409.23489689102,551.24323700436,
Men 9-12 Juniors,1,91277,Wesley,Haggstrom,Evolution Jr Devo,,365567,557.71424592589,523.62308431564,
Men 9-12 Juniors,2,84880,Korbin,Nevius,Evolution Jr. Devo,,416134,593.92925106731,545.39174898622,
Men 9-12 Juniors,3,80620,Charles,Westbrook,AYC,,390700,616.68123427559,567.1604136568,
Men 9-12 Juniors,4,91553,Alison,Mckeithan,Evolution Jr. Devo,,393598,676.32747867307,588.92907832738,
Men 9-12 Juniors,5,78248,Connor,Smith,AVLCX,,404981,637.47098871231,610.69774299796,
Men 9-12 Juniors,6,116506,David,Wier,Evolution Jr. Devo,,455782,616.16958396748,632.46640766855,
Men 9-12 Juniors,7,84820,Tristen,Westbrook,AYC,,416218,632.41868038964,654.23507233913,
Men 9-12 Juniors,8,99141,Eli,Mumford,Team Hammer Cross,,421149,676.00373700971,676.00373700971,
Men 9-12 Juniors,9,117312,Ross,Fulco,,,457175,718.02731629397,697.77240168029,
Men 9-12 Juniors,10,114852,Ethan,Britt,Hammercross,,,722.98033778266,719.54106635087,
Men 9-12 Juniors,11,10066,Ryan,Hughes,EvoDevo,,456752,699.40498430355,741.30973102145,
Men 9-12 Juniors,12,118578,Brady,Vomund,,,457964,763.78602287264,763.07839569203,
Men 9-12 Juniors,13,99143,Luke,Nevius,Evolution Jr. Devo,,416136,722.62485718834,784.84706036261,
Men 9-12 Juniors,14,118579,?,Shawn,Fiets Maan Racing,,455862,735.66170757161,806.61572503319,
Men 9-12 Juniors,15,120489,Ellen,Haggstrom,Evolution Jr. Devo Team,,458254,652.53532646719,828.38438970377,
Men 9-12 Juniors,DNF,106830,Mark,Vomund,Team Roger C Peace,,395209,453.59622728015,850.15305437435,
Men Elite UCI,1,51827,Kerry,Werner,Optum pro CX p/b KBS,1:03:45,264350,177.5181015037,174.41503488202,
Men Elite UCI,2,5673,Travis,Livermon,Mock Orange Bikes /MOB Pro CX,1:03:45,161583,201.64978434059,178.41911246262,
Men Elite UCI,3,17886,Andrew,Dillman,Cyclocross Network Racing,1:04:15,261876,201.93653001624,182.42319004322,
Men Elite UCI,4,16388,Robert,Marion,American Clasic Pro CX Team,1:04:19,220597,211.99616169737,186.42726762382,
Men Elite UCI,5,59499,Tristan,Cowie,Mock Orange Bikes / MOB Pro CX,1:04:19,220084,222.18312733556,190.43134520442,
Men Elite UCI,6,1160,Troy,Wells,Team Clif Bar,1:04:21,112599,210.98553142007,194.43542278502,
Men Elite UCI,7,29696,Anthony,Clark,Jam NCC/ squid bikes,1:04:22,281380,208.89916804264,198.43950036562,
Men Elite UCI,8,46688,Ben,Frederick,Hefler Performance Coaching p/b Bicycle O,1:04:42,324234,223.96699706849,202.44357794622,
Men Elite UCI,9,2460,Eric,Thompson,Mt. Borah Epic Team,1:05:23,150540,223.24611925534,206.44765552682,
Men Elite UCI,10,72328,Brendan,Rhim,California Giant Berry Farms p/b Speciali,1:05:23,282640,225.73266022674,210.45173310742,
Men Elite UCI,11,326,Bradford,Perley,Champion System/Cannondale,1:05:50,192115,229.14188521883,214.45581068802,
Men Elite UCI,12,64913,Josh,Kelley,Chris King/ Cielo Factory Team,1:05:54,248579,251.56334331622,218.45988826862,
Men Elite UCI,13,1670,Kevin,Bradford-parish,SET Coaching/Specialized,1:06:06,147208,238.60320601225,222.46396584922,
Men Elite UCI,14,28247,Westley,Richards,Clemmons Bicycle,1:06:15,286794,266.4719471372,226.46804342982,
Men Elite UCI,15,59475,Lewis,Gaffney,American Classic Pro CX Team,1:06:49,247368,249.42167451063,230.47212101042,
Men Elite UCI,16,987,Weston,Schempf,SEAVS/Haymarket,1:06:55,122030,221.08405068898,234.47619859102,
Men Elite UCI,17,58847,Frank,Travieso,United healthcare of Georgia/ 706 project,1:07:30,160295,226.71573024262,238.48027617162,
Men Elite UCI,18,979,Adam,Myerson,Team Smart Stop p/b Mountain Khakis,1:07:37,52534,238.68026035247,242.48435375222,
Men Elite UCI,19,15214,Andrew,Reardon,Team Sonic,1:07:40,177637,259.44734001596,246.48843133282,
Men Elite UCI,20,51579,Byron,Rice,Clemmons Bicycle,1:08:11,288002,264.72074014448,250.49250891343,
Men Elite UCI,21,20464,Cory,Rimmer,King University/Kona,1:08:36,235910,277.41684513978,254.49658649403,
Men Elite UCI,22,39359,Josh,Johnson,Giant Off-Road Factory Team,1:08:41,257134,263.13593879332,258.50066407463,
Men Elite UCI,23,84882,Philip,Short,Kens Bike Shop - Hearts Racing,1:09:08,389699,236.44350411468,262.50474165523,
Men Elite UCI,24,69824,Nicholas,Van winkle,Litespeed-BMW,1:10:01,119896,231.62623902546,266.50881923583,
Men Elite UCI,25,51647,Andrew,Bailey,Piney Flats Bicycles and Fitness,1 Lap,282272,275.66683971047,270.51289681643,
Men Elite UCI,26,53017,Gunnar,Bergey,Champion System - Cannondale,1 Lap,264871,297.42269497616,274.51697439703,
Men Elite UCI,27,51678,Nolan,Tankersley,Village Volkswagen Elite Cycling Team,1 Lap,298437,340.76299108711,278.52105197763,
Men Elite UCI,28,60116,Elliott,Baring,Ridley/Reality Bikes,2 Laps,305958,331.12061409141,282.52512955823,
Men Elite UCI,29,57373,Dan,Wolf,Pro Tested Gear,2 Laps,358256,325.27719273212,286.52920713883,
Men Elite UCI,30,64177,Christopher,Rabadi,Battley/District Taco/ Dosnoventa,2 Laps,339512,282.19704680701,290.53328471943,
Men Elite UCI,31,59458,Grayson,Brookshire,Volharden,2 Laps,258439,389.84874303412,294.53736230003,
Men Elite UCI,32,76485,Trent,Blackburn,Mock Orange Bikes / Mob Pro Cx,2 Laps,367557,302.68728945913,298.54143988063,
Men Elite UCI,33,101371,David,Hall,Myrtle Beach Bicycle Racing,2 Laps,14690,335.81082087277,302.54551746123,
Men Elite UCI,34,98877,Hunter,Resek,Mars Hill University,2 Laps,315400,324.19264792668,306.54959504183,
Men Elite UCI,35,84874,Myles,Lietzke,Ms Roses P/b J.Brow-ChampSys,3 Laps,306858,342.07263725865,310.55367262243,
Men Elite UCI,36,33838,Joshua,Whitmore,Greenlife-Subaru Benefiting Globalbike,4 Laps,38071,309.55843222523,314.55775020303,
Men Elite UCI,38,5672,Lucas,Livermon,Champion System/DCX,4 Laps,161552,268.63975502386,318.56182778363,
Men Elite UCI,41,1664,Dan,Timmerman,House Industries - Simplehuman - Richard,3 Laps,79102,188.39942451689,322.56590536423,
Men Elite UCI,DNF,30251,Travis,Werts,Team Sonic,DNF,159867,368.27863443702,326.56998294483,
Men Elite UCI,DNF,75711,Justin,Mcquerry,Team Novo Nordisk Development,DNF,299251,350.6242919014,326.56998294483,
Men Elite UCI,DNF,51643,Jason,Scislowicz,Revolution Cycle Sports,DNF,169336,389.48951681241,326.56998294483,
Men Elite UCI,DNF,7824,Nick,Waite,Pro Tested Gear,DNF,146137,232.08226287069,326.56998294483,
Men Elite UCI,DNF,2647,Ryan,Gamm,OVVS,DNF,149656,290.2172113718,326.56998294483,
Men Elite UCI,DNF,25222,Alex,Ryan,Mock Orange Bikes / Mob Pro Cx,DNF,173542,244.85492623497,326.56998294483,
Men Elite UCI,DNF,24267,Nate,Morse,Cyclocrossworld.com Devo Team,DNF,235572,259.24588887075,326.56998294483,
Men Elite UCI,DNF,17964,Dylan,Mcnicholas,POLARTEC,DNF,268394,222.76532214353,326.56998294483,
Men Elite UCI,DNF,106743,Scott,Smith,JAM FUND p/bNCC,DNF,376904,512.93690761848,326.56998294483,
Men Elite UCI,DNF,38010,Brian,Hill,Stans NotTubes P/b Proferrin,DNF,264211,330.63901625063,326.56998294483,
Women    2/3,1,120422,Nina,Otter,,,284886,525.59290370371,429.7339621533,
Women    2/3,2,112059,Lindsey,Crifasi,District Taco Cycling p/b BicycleSPACE,,422265,497.06390666651,443.08198471534,
Women    2/3,3,86181,Alex,Christofalos,Mars Hill University,,392411,511.65901708943,456.43000727737,
Women    2/3,4,103,Karen,Tripp,BIKEMAN.COM,,210119,444.4042735884,469.77802983941,
Women    2/3,5,114925,Paige,Shook,Mars Hill University,,423254,507.98517796161,483.12605240145,
Women    2/3,6,119141,Rebecca,Falls,AVLCX,,179475,514.17272045231,496.47407496348,
Women    2/3,7,80550,Carrie,Smith,BFF Racing,,390108,512.15753406883,509.82209752552,
Women    2/3,8,69550,Melissa,Cooper,Storm Racing Team,,341494,550.08337986466,523.17012008755,
Women    2/3,9,75948,Laura,Rice,Pure Velo Racing,,358133,505.91205702569,536.51814264959,
Women    2/3,10,171401,Rhys,May,LNC,,390274,481.99540744197,549.86616521162,
Women    2/3,11,51800,Kathleen,Mckeithan,Evolution Jr. Devo,,328662,557.76872070717,563.21418777366,
Women    2/3,12,122908,Sarah,Fogner,Brevard College Cycling Team,,,500,576.5622103357,
Women    2/3,DNF,80611,Megan,Archer,Cycle-Smart,,387488,536.79431907663,589.91023289773,
Women   4,1,120486,Andrea,Lesondak,NC B.E.Fit,,428667,480.64068511244,467.06821005818,
Women   4,2,90131,Isabella,Brookshire,TWENTY16 Development Team,,283548,601.87507872674,479.36980008671,
Women   4,3,83028,Lillith,Ahrens,Evolution Jr. Devo,,389116,522.67098296132,491.67139011524,
Women   4,4,114880,Dl,Williamson,MSG,,454992,548.71885903114,503.97298014377,
Women   4,5,101261,Stephanie,Myracle,Generals,,397545,577.086193507,516.2745701723,
Women   4,6,62234,Kate,Seiler,Red Zone Cycling,,361292,553.76654048198,528.57616020082,
Women   4,7,84908,Sherri,Nevius,Evolution Jr. Devo Team,,392035,530.59801512447,540.87775022935,
Women   4,8,114076,Michelle,Canada,Clemmons Bicycle,,424965,555.95707920279,553.17934025788,
Women   4,9,84878,Skylar,Bovine,Evo Devo,,390826,603.77601329145,565.48093028641,
Women   4,10,114813,Deborah,Bradley,92Fifty,,423158,599.44088048181,577.78252031494,
Women   4,11,98880,Keren,Bennett,EvoDevo,,413796,650.47815858301,590.08411034347,
Women   4,12,59452,Philicia,Marion,Cycleworks,,220598,580.35589226125,602.385700372,
Women   4,13,114881,Riley,Gallagher,Evolution Jr Devo,,343190,577.25729549319,614.68729040053,
Women   4,14,5545,Elizabeth,Schultz,92 Fifty,,281750,697.79203710473,626.98888042905,
Women   4,15,101265,Antoinette,Delucia,Clemmons Bicycle Racing,,417556,625.88719904045,639.29047045758,
Women   4,16,113596,Neela,Fleckenstein,GHS Every Woman Cycling Team,,396150,580.72734020513,651.59206048611,
Women   4,17,118577,Taylor,Hughes,EvoDevo,,456750,625.83385574381,663.89365051464,
Women   4,18,117316,Kelly,Griffith,The Generals,,410462,667.47790056251,676.19524054317,
Women   4,19,101369,Victoria,Haney,AYC Youth Cycling Development Team,,365521,612.05615139625,688.4968305717,
Women   4,20,49349,Megan,Baxter,Inland/C2,,328286,634.1182040379,700.79842060023,
Women   4,DNF,121696,Emily,Funk,Pisgah Area Cycling,,440712,600,713.10001062875,
Women 40+ Masters  40+ 2/3,1,87117,Sarah,Matchett,CoolBreezeTrek,,268002,472.76060848079,446.67004732765,
Women 40+ Masters  40+ 2/3,2,20457,Kim,Bishop,Fiets Maan Racing/Luna Cycles,,237805,478.53641697568,469.09337310492,
Women 40+ Masters  40+ 2/3,3,101316,Laura,Calvin,CoolBreezeTrek,,409787,537.60313230238,491.51669888219,
Women 40+ Masters  40+ 2/3,4,84911,Andrea,Tadros,Clemmons Bike Racing,,393961,526.76007917908,513.94002465946,
Women 40+ Masters  40+ 2/3,5,73847,Ann,Kota,CycleTherapy/CLM,,287835,535.12356857107,536.36335043672,
Women 40+ Masters  40+ 2/3,6,59402,Cid,Guy,Tricyclists (Trikes),,235401,544.535530062,558.78667621399,
Women 40+ Masters  40+ 2/3,7,51789,Lorri,Warlick,Cycletherapy,,309641,546.54980903127,581.21000199126,
Women 40+ Masters  40+ 2/3,8,12171,Janet,Trubey,NCCX,,187030,540.58235130951,603.63332776852,
Women 40+ Masters  40+ 4,1,33636,Angela,Connaughton,,,239643,600,524.14412774681,
Women 40+ Masters  40+ 4,2,87118,Kathy,Goody,,,,549.41842852417,553.1810711527,
Women 40+ Masters  40+ 4,3,118576,Greta,Haggstrom,,,456324,597.7286639652,582.21801455859,
Women 40+ Masters  40+ 4,4,107864,Noelle,Frederickson,Dirt Divas,,,671.31307462857,611.25495796448,
Women 40+ Masters  40+ 4,5,51796,Stephanie,Cole,Globalbike Charlotte,,272605,622.50991592897,640.29190137038,
Women 40+ Masters  40+ 4,6,78651,Beth,Harrelson,,,443409,653.8313659997,669.32884477627,
Women 40+ Masters  40+ 4,DNF,112649,Mary,Crowe,,,456610,608.52446030384,698.36578818216,
Women Elite UCI,1,75370,Beth,Ann orton,Team S&M Sellwood Cycle Repair,0:40:44,362328,344.33746960232,288.68503592133,
Women Elite UCI,2,51216,Ellen,Noble,Jam Fund/NCC,0:40:56,282412,295.31744067946,296.94503378033,
Women Elite UCI,3,17021,Laura,Winberry,Speedvagen Family Racing,0:41:06,244090,338.86557137328,305.20503163934,
Women Elite UCI,4,51783,Allison,Arensman,K-Edge/Felt Cyclocross Team,0:41:27,307916,342.73404663514,313.46502949834,
Women Elite UCI,5,24078,Brittlee,Bowman,House Industries - Simplehuman - Richard,0:41:31,280476,337.28874406687,321.72502735734,
Women Elite UCI,6,51804,Hannah,Arensman,K-Edge/Felt Cyclocross Team,0:41:34,326470,366.88452981098,329.98502521635,
Women Elite UCI,7,21888,Elizabeth,So,Team TATI,0:41:55,280608,431.92412512965,338.24502307535,
Women Elite UCI,8,3650,Nikki,Thiemann,Rare Disease Cycling,0:42:00,213558,365.88840563115,346.50502093435,
Women Elite UCI,9,66013,Jane,Burlew,AVLCX,0:42:04,360760,373.09515963668,354.76501879335,
Women Elite UCI,10,37532,Christina,Birch,JAM Fund / NCC,0:42:19,294746,388.23972436973,363.02501665236,
Women Elite UCI,11,12092,Laurel,Rathbun,Raleigh-Clement,0:42:28,201838,344.22701826718,371.28501451136,
Women Elite UCI,12,173028,Emily,Werner,Kens Bike Shop,0:42:36,220875,415.89852890909,379.54501237036,
Women Elite UCI,13,142323,Carol,Seipp,County Cycles Masters CX p/b TREK,0:42:41,211756,354.89067769514,387.80501022937,
Women Elite UCI,14,4793,Rebecca,Blatt,Van Dessel,0:42:47,241201,398.88083582556,396.06500808837,
Women Elite UCI,15,35101,Avanell,Schmitz,Tradewinds Racing p/b Mermaid Winery,0:42:53,158858,460.29415558506,404.32500594737,
Women Elite UCI,16,2594,Katherine,Shields,Kens Bike Shop,0:43:08,220876,396.71515403382,412.58500380638,
Women Elite UCI,17,60224,Sara,Tussey,Mellow Mushroom Racing,0:43:14,185224,427.70825129785,420.84500166538,
Women Elite UCI,18,34084,Katherine,Santos,Red Zone Elite U23,0:43:22,302383,420.68068553105,429.10499952438,
Women Elite UCI,19,46470,Corey,Coogan cisek,PowerFix CX,0:43:43,261947,392.04246873453,437.36499738338,
Women Elite UCI,20,87116,Sarah,Hill,Brevard College,0:44:16,387014,431.10220753068,445.62499524239,
Women Elite UCI,21,109981,Jennifer,Malik,Lady Gnar Shredders,0:44:27,429486,415.58364940106,453.88499310139,
Women Elite UCI,22,28968,Mackenzie,Green,Red Zone Elite U23,0:44:55,300251,450.54403497149,462.14499096039,
Women Elite UCI,23,93541,Jenna,Blandford,VO2 Multisport,0:45:11,401780,409.76917606919,470.4049888194,
Women Elite UCI,24,77254,Victoria,Steen,Lady Gnar Shredders,0:45:26,298672,437.2099943967,478.6649866784,
Women Elite UCI,25,17880,Kimberly,Flynn,The Generals,0:45:45,122752,435.54462802075,486.9249845374,
Women Elite UCI,26,59090,Melissa,Presnell,Rogue Velo Racing,0:46:18,337936,491.86154279189,495.18498239641,
Women Elite UCI,27,60740,Susan,Helm-murtagh,TriCyclists BRC,0:48:14,139055,455.64178974697,503.44498025541,
Women Elite UCI,28,51825,Julie,Paisant,Mock Orange Bikes,0:48:43,282245,508.72672650928,511.70497811441,
Women Elite UCI,DNF,63406,Joanne,Grogan,Cyclocrossracing.com,DNF,330656,415.99254034626,519.96497597342,
Women Elite UCI,DNF,107813,Heather,Davis,Allys Bar,DNF,239644,514.6626544341,519.96497597342,
Women Elite UCI,DNF,6,Elizabeth,White,University of Vermont,DNF,209806,337.52714357624,519.96497597342,
