First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Aaron,Barcheck,Routine Leg Works Cyclocross,2012-11-4,Men   SM 4,2,24,415.86961921752,
Jb,Brockman,Victory Circle Graphix Boulder Cup,2012-10-28,Women SW 35+  ,8,23,441.60355925163,
Scott,Peterson,Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 3  ,34,40,445.76003695134,
Aaron,Barcheck,Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 4  ,5,58,402.05675917752,
Garrett,Getter,Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 4  ,7,58,413.07567720606,
Heather,Roach,Victory Circle Graphix Boulder Cup,2012-10-28,Women SW 4  ,7,24,523.98306864841,
Elizabeth,Barcheck,Victory Circle Graphix Boulder Cup,2012-10-28,Women SW 4  ,8,24,536.652557207,
Jb,Brockman,Blue Sky Velo Cup,2012-10-21,Women SW 35+  ,7,17,475.77775915836,
Heather,Roach,Blue Sky Velo Cup,2012-10-21,Women SW  4  ,3,22,479.38545708332,
Garrett,Getter,Blue Sky Velo Cup,2012-10-21,Men SM 4  ,33,40,648.09730952951,
Zach,Lee,Blue Sky Velo Cup,2012-10-21,Men SM  3  ,20,25,452.43605884737,
Scott,Peterson,Boulder Racing CX #3,2012-10-20,Men SM 3  ,17,33,403.97402876903,
Zach,Lee,Boulder Racing CX #3,2012-10-20,Men SM 3  ,30,33,458.66010041952,
Aaron,Barcheck,Boulder Racing CX #3,2012-10-20,Men SM 4  ,45,65,609.08455536955,
Garrett,Getter,Boulder Racing CX #3,2012-10-20,Men SM 4  ,65,65,710.05429014044,
Jb,Brockman,Boulder Racing CX #3,2012-10-20,Women SW 4  ,1,26,495.14129396734,
Elizabeth,Barcheck,Boulder Racing CX #3,2012-10-20,Women SW 4  ,12,26,585.01560137239,
Heather,Roach,Back to Basics Cyclocross Series,2012-10-17,Womens A  ,6,15,471.37794979141,
Scott,Peterson,USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Cat 2/3  ,56,75,452.10763889855,
Zach,Lee,USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Cat 2/3  ,64,75,479.03206205111,
Aaron,Barcheck,USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Cat 4  ,17,102,414.57981651104,
Kevin,Batchelor,USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Cat 4  ,87,102,680.62262997247,
Heather,Roach,USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Women Cat 4  ,5,32,473.15035967888,
Elizabeth,Barcheck,USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Women Cat 4  ,20,32,631.71241008028,
Heather,Roach,Back to Basics Cyclocross Series,2012-10-10,Womens B  ,6,15,561.97917094821,
Scott,Peterson,Frisco Cross,2012-10-6,Men 3 Senior ,22,24,451.22913891736,
Garrett,Getter,Frisco Cross,2012-10-6,Men 4 Senior ,8,40,446.91135233096,
Aaron,Barcheck,Frisco Cross,2012-10-6,Men 4 Senior ,11,40,468.39334794689,
Heather,Roach,Frisco Cross,2012-10-6,Women 4 Senior ,6,16,555.80066002154,
Elizabeth,Barcheck,Frisco Cross,2012-10-6,Women 4 Senior ,7,16,570.53377334769,
Garrett,Getter,Primalpalooza,2012-09-29,Men 4 Senior ,17,58,461.3918298426,
Scott,Peterson,Boulder Racing CX #2,2012-09-22,Men 3 Master 35+,26,37,428.66909430171,
Aaron,Barcheck,Boulder Racing CX #2,2012-09-22,Men 4 Senior ,13,73,428.50157075092,
Elizabeth,Barcheck,Boulder Racing CX #2,2012-09-22,Women 4 Senior ,16,20,655.80741503172,
Zach,Lee,Boulder Racing CX #1,2012-09-16,Men SM 3  ,28,43,432.13610613991,
Aaron,Barcheck,Boulder Racing CX #1,2012-09-16,Men SM 4  ,8,69,435.86986068503,
Garrett,Getter,Boulder Racing CX #1,2012-09-16,Men SM 4  ,25,69,516.3340592466,
Kevin,Batchelor,Boulder Racing CX #1,2012-09-16,Men SM 4  ,53,69,648.86332746565,
Heather,Roach,Boulder Racing CX #1,2012-09-16,Women SW 4  ,7,35,538.28517577233,
Elizabeth,Barcheck,Boulder Racing CX #1,2012-09-16,Women SW 4  ,32,35,678.54613992613,
Zach,Lee,Kick It Cross Festival and Time Trial,2012-09-15,Men 3 Senior ,4,11,379.60443933436,
Aaron,Barcheck,Kick It Cross Festival and Time Trial,2012-09-15,Men 4 Senior ,13,21,560.93779483887,
Elizabeth,Barcheck,Kick It Cross Festival and Time Trial,2012-09-15,Women 4 Senior ,6,8,621.35987263137,
Scott,Peterson,Jingle Cross Rock - Saturday,2011-11-26,Men - Masters - 35-99,27,63,340.64902499885,
Scott,Peterson,Wiscon State Cyclocross Championships,2011-11-20,Men Masters 35+ Category 1/2/  35+,21,23,416.1137897907,
Scott,Peterson,Boulder Racing CX - Interlocken,2011-10-22,Men 4,10,61,432.19737474189,
Scott,Peterson,Back to Basics Cyclocross Series,2011-10-12,A Men,14,36,351.09902434817,
Scott,Peterson,USGP of Cyclocross New Belgium Cup Day 2,2011-10-9,Masters 35+ Day 2,65,69,407.83501588588,
Scott,Peterson,USGP of Cyclocross New Belgium Cup Day 1,2011-10-8,Masters 35+ Day 1,63,71,388.39284864895,
Scott,Peterson,Jingle Cross Rock- Day #2,2010-11-27,Men 35+,16,56,307.76318136046,
Scott,Peterson,New Belgium Cup USGP Day1,2010-11-13,USAC MEN 35+,60,73,413.83661432819,
Scott,Peterson,CASTLE CROSS,2010-11-7,MEN 35+_4,7,66,396.75992417809,
Scott,Peterson,Colorado Cross,2010-10-30,Men 35+,66,71,437.30789934101,
Scott,Peterson,On The Cross,2010-10-16,MEN 35+_4,9,51,432.7787783674,
