Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master Masters 40+,8,313,Ryan,Rumsey,Bikeman.com,0:40:16,162473,261.53877650586,306.68775482806,
Men Master Masters 40+,9,13931,Alexis,Arapoff,BIKEMAN.COM,0:40:33,43811,306.58128631498,316.07896883603,
Men Master Masters 40+,10,363,John,Mosher,Wheelworks Racing,0:40:34,140765,347.97312267406,325.47018284399,
Men Master Masters 40+,11,27833,Aaron,Miller,Blue Steel Cyclery/Trek Racing Team,0:40:52,172181,398.90664548729,334.86139685196,
Men Master Masters 40+,12,412,Brant,Hornberger,BikeReg.com,0:41:22,16749,355.09055450988,344.25261085993,
Men Master Masters 40+,13,104425,Sean,Silva,Northeast Bicycle Club,0:41:23,83074,362.04117922075,353.6438248679,
Men Master Masters 40+,14,5288,Paul,Cox,CCB Racing,0:41:33,59784,401.1997898155,363.03503887587,
Men Master Masters 40+,15,5572,C Todd,Lombardo,HUP United,0:41:33,201652,423.13964659949,372.42625288384,
Men Master Masters 40+,16,405,Scott,Brooks,Boston Racing Independent,0:41:35,189995,388.22382192961,381.81746689181,
Men Master Masters 40+,17,15705,David,Stacey,BLUE STEEL,0:41:52,33736,425.52209410651,391.20868089978,
Men Master Masters 40+,18,5029,Todd,Burns,Nantucket Velo,0:41:54,202406,252.05866345293,400.59989490775,
Men Master Masters 40+,19,1930,Richard,Perrotti jr,JRA Cycles,0:41:59,97937,401.36709054553,409.99110891572,
Men Master Masters 40+,20,842,Paul,Boudreau,Essex County Velo,0:42:01,4379,397.92115418887,419.38232292369,
Men Master Masters 40+,21,45602,Chris,Trabulsie,BikeBarnRacing.com,0:42:15,174787,442.16060448232,428.77353693166,
Men Master Masters 40+,22,80124,Glenn,Soulia,Riverside Racing,0:42:16,385867,425.89779814843,438.16475093963,
Men Master Masters 40+,23,15674,Sean,Godley,QuadCycles,0:42:17,116051,457.56462108581,447.5559649476,
Men Master Masters 40+,24,28283,Kevin,Brant,Blue Hills Cycling Club,0:42:20,295341,436.70897870697,456.94717895557,
Men Master Masters 40+,25,4691,Timothy,Young,Gus' CX,0:42:32,106827,410.90540115129,466.33839296354,
Men Master Masters 40+,26,99005,Eric,Weinrich,Colonial Bike Shop Portsmouth,0:43:26,227867,495.80100865383,475.7296069715,
Men Master Masters 40+,27,31432,Daniel,Donovan,Essex County Velo (ECV),0:43:47,146272,467.34121808431,485.12082097947,
Men Master Masters 40+,28,199806,Dan,Cooper,Comprehensive Racing/Salem Cycle,0:45:13,328466,452.79157382912,494.51203498744,
Men Master Masters 40+,29,42530,Andrew,Cooper,The Velo Resource,0:45:14,294839,487.04235129536,503.90324899541,
Men Master Masters 40+,30,4701,Steven,Lehmann,Sunapee/Continental Paving/Buchikas,0:46:17,151809,464.19985163984,513.29446300338,
Men Master Masters 40+,31,4710,Paul,Penaskovic,Comprehensive Racing/Blue Steel,0:47:16,265469,449.59953234035,522.68567701135,
Men Master Masters 40+,32,4702,David,Patnaude,Minuteman Road Club,0:47:23,27401,526.98125578015,532.07689101932,
Men Master Masters 40+,33,1485,Bill,Maidment,,0:48:20,247619,549.54544390605,541.46810502729,
Men Master Masters 40+,34,111125,Serdar,Ayan,Capital MultiSports,-1 lap,,400,550.85931903526,
Men Master Masters 40+,DNF,27554,Keith,Burgoyne,Laughing Dog Bicycles,DNF,64414,346.15446596301,560.25053304323,
Men Master Masters 40+,DNF,64673,Pierre,Gervez,Alpine Clinic,DNF,200401,334.08205444463,560.25053304323,
Men Master Masters 40+,DNF,1397,Brian,Girard,Stage 1 / fusionTHINK,DNF,468,363.52349945989,560.25053304323,
Men Master Masters 40+,DNF,64703,Richard,Legault,New England Cycling Team P/b NESS,DNF,20786,300.74635855635,560.25053304323,
Men Master Masters 40+,DNF,109664,Alan,Pimentel jr.,GUS' CX,DNF,366869,392.80308450116,560.25053304323,
Men Master Masters 50+,1,27875,Eric J.,Carlson,BLUE STEEL CYCLERY,0:40:06,6142,288.38386835435,266.29301240668,
Men Master Masters 50+,2,1009,Mark,Gunsalus,Clif Bar / Pactimo,0:40:21,146710,321.03091887539,272.89271157169,
Men Master Masters 50+,3,5050,Tyler,Munroe,Riverside Racing,0:40:44,25436,302.00999508485,279.4924107367,
Men Master Masters 50+,4,55,David,Belknap,Cycle Lodge,0:40:55,84926,316.81677688685,286.09210990171,
Men Master Masters 50+,5,316,Anders,Larson,Bikeman.com,0:40:56,91339,351.85586745127,292.69180906672,
Men Master Masters 50+,6,5038,David,Fagnant,Union Cycle,0:41:18,11165,389.66475084438,299.29150823174,
Men Master Masters 50+,7,1940,Brian,Mcinnis,JRA Cycles,0:41:21,54002,337.88385773523,305.89120739675,
Men Master Masters 50+,8,72262,Jay,Trojan,Arc-En-Ciel Racing Team,0:41:24,265393,315.90140569072,312.49090656176,
Men Master Masters 50+,9,94512,Jerry,Hillard,,0:41:29,101742,357.90284072059,319.09060572677,
Men Master Masters 50+,10,370,Mark,Suprenant,Team Novo Nordisk,0:41:37,76016,374.93249038927,325.69030489178,
Men Master Masters 50+,11,53721,Paul,Vogel,Exeter Cycles,0:41:41,75280,536.86484130367,332.29000405679,
Men Master Masters 50+,12,61103,Eiric,Marro,Sunapee /Continental Paving/Buchikas,0:41:50,22572,334.46870588337,338.88970322181,
Men Master Masters 50+,13,4697,John,Mcgrath,NEBC p/b Cycle Loft,0:41:57,245369,383.35726272697,345.48940238682,
Men Master Masters 50+,14,4716,John,Adamik,Riverside Racing,0:42:00,268853,361.95809692119,352.08910155183,
Men Master Masters 50+,15,362,Paul,Weiss,OA/Cyclemania Masters Cycling Team,0:42:38,37617,435.51669437246,358.68880071684,
Men Master Masters 50+,16,61290,Phillip,Kenealy,New Boston Physical Therapy,0:42:51,18892,322.70503892947,365.28849988185,
Men Master Masters 50+,17,355,Keith,Button,CCB racing,0:42:59,153475,328.21291225974,371.88819904687,
Men Master Masters 50+,18,422,John,Plump,Bikeway Source/Bell Lap Racing,0:43:09,234604,462.37543463505,378.48789821188,
Men Master Masters 50+,19,61272,Normand,Collard,Bikeman.com,0:43:12,134121,382.38901554639,385.08759737689,
Men Master Masters 50+,20,34873,Bruce,Schwab,PVC/Cyclemania,0:43:14,41343,410.72048036169,391.6872965419,
Men Master Masters 50+,21,322,David,Foley,WeeBIKE Racing - Hasyun,0:43:27,11937,464.28398735703,398.28699570691,
Men Master Masters 50+,22,62064,Steve,Mcgrath,Lagunitas Racing Experience,0:43:30,23503,452.18200274812,404.88669487193,
Men Master Masters 50+,23,109665,Martin,Hodge,Stage 1 / fusionTHINK,0:43:30,64038,451.42238283117,411.48639403694,
Men Master Masters 50+,24,153,Paul,Debitetto,Bikeway Source/Bell Lap Racing,0:43:31,8986,434.55295859085,418.08609320195,
Men Master Masters 50+,25,58,Christopher,Burke,NBX-Casters/Providence Velo,0:43:44,5508,433.20396947332,424.68579236696,
Men Master Masters 50+,26,1177,Todd,Savage,Minuteman Road Club,0:43:56,187341,478.873648451,431.28549153197,
Men Master Masters 50+,27,85274,Brian,Warne,riverside racing,0:44:00,56131,488.42825977168,437.88519069698,
Men Master Masters 50+,28,1574,Brian,Bigelow,The Velo Resource,0:44:00,186773,475.4247796912,444.484889862,
Men Master Masters 50+,29,4699,John,Fice,Blue Hills Cycling Club,0:44:08,264712,490.05863408513,451.08458902701,
Men Master Masters 50+,30,53706,Colin,Berry,NorEast Cycling,0:44:16,415555,462.00811127671,457.68428819202,
Men Master Masters 50+,31,1224,Bruce,Bell,Team Fit Werx,0:44:22,3216,436.06566491426,464.28398735703,
Men Master Masters 50+,32,203,Thomas,Hurley,BikebarnRacing.com,0:44:28,137127,426.25154317454,470.88368652204,
Men Master Masters 50+,33,80133,James,Godbey,545 Velo,0:44:30,13471,484.49856291148,477.48338568706,
Men Master Masters 50+,34,5296,James,Carrington,BOB Cycling/Speed Merchant Aero,0:44:35,53585,540,484.08308485207,
Men Master Masters 50+,35,64,Daniel,Russell,Cycle Lodge,0:44:51,63446,467.07117026324,490.68278401708,
Men Master Masters 50+,36,5015,Marc,Curtis,bikebarnracing.com,0:45:05,148661,543.63989241022,497.28248318209,
Men Master Masters 50+,37,79865,Tom,Catalano,C4 Racing/ Essex County Velo,0:45:17,270470,446.29584526653,503.8821823471,
Men Master Masters 50+,38,777,Josh,Kapp,Rippers,0:45:29,200965,518.85011004314,510.48188151211,
Men Master Masters 50+,39,45604,Shawn,Mc carthy,Comperhensive racing,0:45:33,23244,532.78488666183,517.08158067713,
Men Master Masters 50+,40,64681,Thomas,West,Cambridge Boat Club,0:45:41,218558,514.44194403907,523.68127984214,
Men Master Masters 50+,41,1507,Eli,Levine,JRA Cycles,0:45:51,207051,523.43576311213,530.28097900715,
Men Master Masters 50+,42,4742,Edward,Dishong,Guipago Custom Cycles,0:46:06,94736,472.16992960454,536.88067817216,
Men Master Masters 50+,43,209,Stuart,Beaulieu,Comprehensive racing,0:46:07,185202,421.05481314171,543.48037733717,
Men Master Masters 50+,44,13973,Sam,Aldridge,NHCC / Chainline Cycles,0:46:26,71444,506.40385358915,550.08007650219,
Men Master Masters 50+,45,65,David,Leedberg,Spin Arts,0:46:29,77719,529.11254463951,556.6797756672,
Men Master Masters 50+,46,50050,Mike,O'connor,Ride Studio Cafe,0:46:36,357337,529.82058735051,563.27947483221,
Men Master Masters 50+,47,215,Ron,Hines,QuadCycles,0:47:05,324450,548.80836229209,569.87917399722,
Men Master Masters 50+,48,1563,Paul,Niehoff,SMCC,0:47:14,120408,511.84288650951,576.47887316223,
Men Master Masters 50+,49,43107,Donald,Crowell,BlueSteelCyclery,,303906,509.58583612803,583.07857232724,
Men Master Masters 50+,50,438,Lee,Strout,Bikeman.com,,43998,563.17584744788,589.67827149226,
Men Master Masters 50+,51,107917,Adam,Austin,Serious Cycling,,251417,381.53404655164,596.27797065727,
Men Master Masters 50+,52,218,Fred,Delgrosso,Quad Cycle,,269702,590.53842547929,602.87766982228,
Men Master Masters 50+,53,8123,Jonathan,Gilbert,,,264484,585.01189413435,609.47736898729,
Men Master Masters 50+,54,152,James,Hoard,NBX/Narragansett Beer/Apex,,16347,540.68578523072,616.0770681523,
Men Master Masters 50+,55,216,Colin,Kernan,Cycle Lodge,,62529,642.07961057978,622.67676731732,
Men Master Masters 50+,56,940,Stuart,Boyd,ECV,,209854,540,629.27646648233,
Men Master Masters 50+,57,109666,William,Herman,ECV,,15926,608.17240915756,635.87616564734,
Men Master Masters 50+,58,208,Jesus,Vazquez,Bikebarnracing.com,,245153,505.98406175782,642.47586481235,
Men Master Masters 50+,59,341,Joe,Rapuano,Essex County Velo,-1 lap,70318,562.44526153808,649.07556397736,
Men Master Masters 50+,60,1817,Tom,Stevens,Spin Arts Cycling,-1 lap,34102,454.18201049108,655.67526314237,
Men Master Masters 50+,61,59005,Michael,McCabe,bikebarnracing.com,-1 lap,266366,641.25685721247,662.27496230739,
Men Master Masters 50+,DNF,119523,Iii parker,Heath,CCB Racing,DNF,15604,526.65768307047,668.8746614724,
Men Master Masters 60+,1,238,David,Goodwin,Northampton Cycling Club,0:43:06,225280,410.4555824501,379.41849767838,
Men Master Masters 60+,2,66,Barry,Doubleday,Cycle Lodge,0:43:15,116954,467.39683003733,406.30308369229,
Men Master Masters 60+,3,15673,Gary,Passler,Riverside Racing,0:43:26,285089,428.09110348732,433.18766970619,
Men Master Masters 60+,4,62168,Robert,Dillon,Team FitWerx,0:43:33,151429,443.63617592846,460.0722557201,
Men Master Masters 60+,5,36231,Alan,Lesage,GMBC/Synergy Fitness,,185190,496.84578213216,486.95684173401,
Men Master Masters 60+,6,17682,Victor,Cillis,Cape Cod Racing Club/ C4,,225167,551.41257450889,513.84142774792,
Men Master Masters 60+,7,1886,Jerry,White,,,71270,540.72601376182,540.72601376182,
Men Master Masters 60+,8,19441,Carl,Brown,CCB Racing,,103789,597.77849431875,567.61059977573,
Men Master Masters 60+,9,6335,David,Holmander,The Velo Resource,,240201,580.19456912395,594.49518578964,
Men Master Masters 60+,10,27550,David,Reed,Mystic Velo Club/NEMCA,-1 lap,169069,709.86161688097,621.37977180355,
Men Master Masters 60+,11,258,Bruce,Kapsten,Cyclocrossworld.com,-1 lap,184190,703.46046752005,648.26435781745,
Men Master Masters 60+,12,1942,Rick,Hardy,Boston Road Club,-1 lap,166380,540,675.14894383136,
Men Master Masters 60+,13,13586,Jeffrey,Proctor,The Velo Resource,-1 lap,229432,676.7766608885,702.03352984527,
Men Open Single Speed,1,67929,Mike,Rowell,Bikeway Source/Bell Lap Racing,0:38:22,76361,229.09484442486,263.90002142377,
Men Open Single Speed,2,260,Matthew,Myette,Zanconato Racing,0:38:27,208969,309.42898408347,277.08764271404,
Men Open Single Speed,3,84733,Kip,Roberts,,0:39:15,453988,324.45350056861,290.27526400431,
Men Open Single Speed,4,46,Curtis,Boivin,ENGVT,0:39:33,120079,297.52935566709,303.46288529458,
Men Open Single Speed,5,132,Cory,Johannessen,Threshold Cycling,0:40:17,240899,342.85666227708,316.65050658486,
Men Open Single Speed,6,92508,Kyle,Welch,Bikeway Source/Bell Lap Racing,0:41:04,238329,352.4254401446,329.83812787513,
Men Open Single Speed,7,29716,George,Lowe,Full Cycle,0:41:19,290875,355.37463239902,343.0257491654,
Men Open Single Speed,8,78805,Tyler,Knapp,Laughing Dog,0:41:24,413123,470.87702514224,356.21337045567,
Men Open Single Speed,9,4700,Matt,Aumiller,Broadway Bicycle School / Zanconato,0:41:24,259183,365.82179269846,369.40099174594,
Men Open Single Speed,10,186,Derek,Griggs,Recycled Sports,0:42:07,120116,347.69388825611,382.58861303621,
Men Open Single Speed,11,43082,Dan,Barrett,Threshold Cycling,0:42:18,302376,443.90565061961,395.77623432649,
Men Open Single Speed,12,344,Michael,Whitfield,HUP United,0:42:20,216414,442.02716219819,408.96385561676,
Men Open Single Speed,13,37527,Abel,Tomkinson,Hup United,0:42:32,280278,439.90804280895,422.15147690703,
Men Open Single Speed,14,77162,Chris,Busick,Minuteman Road Club,0:42:38,93288,409.44109512716,435.3390981973,
Men Open Single Speed,15,77114,Adam,Walton,NEBC p/b Cycle Loft,0:42:40,384352,453.14778835554,448.52671948757,
Men Open Single Speed,16,1620,Matt,Hersey,rideStudiocafe,0:43:06,15993,429.7876681461,461.71434077784,
Men Open Single Speed,17,1958,John,Menard,Zanconato Racing,0:43:12,205596,468.92898449074,474.90196206812,
Men Open Single Speed,18,245,Jack,Hayden,,0:43:24,254777,513.01678059085,488.08958335839,
Men Open Single Speed,19,23022,Jordan,Greenberg,Pemi-Baker Cycling Club,0:43:26,358771,528.05230537797,501.27720464866,
Men Open Single Speed,20,80668,Timothy,Mayo,,0:43:36,390336,531.47423273106,514.46482593893,
Men Open Single Speed,21,1574,Brian,Bigelow,The Velo Resource,0:43:45,186773,475.4247796912,527.6524472292,
Men Open Single Speed,22,61295,Nicholas,Baker,,0:43:58,354184,516.07942160112,540.84006851948,
Men Open Single Speed,23,110138,Grant,Halsey,NEBC p/b Cycle Loft,0:44:31,356793,458.59974639117,554.02768980975,
Men Open Single Speed,24,699,Kurt,Maw,Comprehensive Racing / Salem Cycle,0:44:40,246211,471.63359415717,567.21531110002,
Men Open Single Speed,25,816,Chris,Northcott,BEAM TEAM RACING,0:45:11,235341,454.34687452298,580.40293239029,
Men Open Single Speed,26,145,Mike,Zanconato,Zanconato Racing,0:47:23,82612,496.50057828704,593.59055368056,
Men Open Single Speed,27,12153,Mark,Lovejoy,Fritz's Bicycle Shop,0:47:34,151790,568.69997635876,606.77817497083,
Men Open Single Speed,28,27525,Nicholas,Maggiore,GPM Sport,-1 lap,273376,490.2917713651,619.96579626111,
Men Open Single Speed,DNF,4710,Paul,Penaskovic,Comprehensive Racing/Blue Steel,DNF,265469,449.59953234035,633.15341755138,
Men Open Single Speed,DNF,51208,Nolan,Musselman,Cabbagetown Cycling,DNF,275742,400,633.15341755138,
Men Open Single Speed,DNF,66111,Matthew,Sousa,Cuppow/Geekhouse,DNF,350320,296.14788100124,633.15341755138,
Men Open Single Speed,DNF,51732,Edward,Greene,,DNF,288723,484.80027671573,633.15341755138,
Men Open Single Speed,DNF,33779,Robert,Stine,,DNF,247966,266.16138958967,633.15341755138,
Women Cat 1/2/3,1,4734,Kate,Northcott,NESS Team New England,0:40:49,186410,351.91133061154,323.11891985244,
Women Cat 1/2/3,2,1117,Maureen,Bruno roy,Bob's Red Mill p/b Seven Cycles,0:41:08,103270,307.33045268663,341.37664092347,
Women Cat 1/2/3,3,97037,Rebecca,Fahringer,JAM Fund,0:41:09,342950,389.70170917956,359.63436199451,
Women Cat 1/2/3,4,124134,Melody,Gray,Gus cx / Raleigh,0:42:25,215433,398.80667733516,377.89208306554,
Women Cat 1/2/3,5,111137,Roni,Vetter,Blue Steel Cyclery,0:42:43,325382,440,396.14980413657,
Women Cat 1/2/3,6,94520,Regina,Legge,GREEN LINE VELO driven by Zipcar,0:43:15,415018,520.8806165646,414.4075252076,
Women Cat 1/2/3,7,36224,Julie,Wright,B2C2 p/b Boloco,0:43:32,289289,476.40578706675,432.66524627863,
Women Cat 1/2/3,8,656,Sara,Cushman,Blue Steel Cyclery,0:43:42,69902,440,450.92296734967,
Women Cat 1/2/3,9,77144,Melissa,Lafleur,Royal Mills p/b Graphic Innovations,0:43:47,333286,463.54761129918,469.1806884207,
Women Cat 1/2/3,10,1219,Michele,Smith,Hup United,0:44:23,127315,412.25000194221,487.43840949173,
Women Cat 1/2/3,11,28671,Jocelyn,Mauldin,NEBC p/b CycleLoft,0:44:24,272175,464.49536916058,505.69613056276,
Women Cat 1/2/3,12,13554,Clara,Kelly,NEBC p/b Cycle Loft,0:44:32,275626,477.07878217191,523.95385163379,
Women Cat 1/2/3,13,13579,Christine,Fort,pedalpowertraining.com,0:46:23,270038,498.037292696,542.21157270483,
Women Cat 1/2/3,14,22152,Carrie,Hansen,Cycle Lodge,0:46:48,273144,607.73553507612,560.46929377586,
Women Cat 1/2/3,15,108,Cathy,Rowell,Bikeway Source/Bell Lap Racing,0:47:12,146312,450.92296734967,578.72701484689,
Women Cat 3/4,1,27859,Andrea,Cox,CCB Racing,0:36:07,114775,464.46987301455,404.68709537447,
Women Cat 3/4,2,786,Michele,Satrowsky,Riverside Racing,0:36:30,254417,478.27685696107,413.88931977435,
Women Cat 3/4,3,73199,Erin,Holmes,GUS CX,0:37:00,387994,474.23718394639,423.09154417423,
Women Cat 3/4,4,45985,Sara,Wisner,,0:37:24,,475.79335453183,432.29376857412,
Women Cat 3/4,5,51163,Alix,Norris,Mock Orange Racing,0:37:38,254481,557.65458214204,441.495992974,
Women Cat 3/4,6,79023,Katherine,Brown,Riverside Racing,0:37:39,385846,496.01089899849,450.69821737388,
Women Cat 3/4,7,43986,Jane anna,Chapman,QuadCycles,0:37:40,331224,483.98193700924,459.90044177377,
Women Cat 3/4,8,109636,Anne,Raymond,MIT Cycling p/b FXDD,0:38:16,241489,572.41841867237,469.10266617365,
Women Cat 3/4,9,85440,Patricia,Brownell,Blue Hills Cycling Club,0:38:43,309821,622.41546392674,478.30489057354,
Women Cat 3/4,10,79871,Sheri,Hampshire,JRA Cycles,0:38:59,385799,538.05167525756,487.50711497342,
Women Cat 3/4,11,70409,Nancy,Gillooly,Royal Mills p/b Graphic,0:39:00,314210,531.40024370624,496.7093393733,
Women Cat 3/4,12,6127,Laura,Kozlowski,HUP,0:39:09,262612,574.33321922537,505.91156377319,
Women Cat 3/4,13,126120,Natalie,Forsythe,,0:39:17,372141,599.68095613943,515.11378817307,
Women Cat 3/4,14,42574,Deirdre,Smith,,0:39:18,269010,558.13039156599,524.31601257296,
Women Cat 3/4,15,45576,Elyse,Scott,Claremont Cycle Depot,0:39:20,359550,607.13603217191,533.51823697284,
Women Cat 3/4,16,66158,Alessia,Genovese,Corner Cycle,0:39:29,361659,583.74721097346,542.72046137272,
Women Cat 3/4,17,78814,Kelly,Howie,NEBC p/b Cycle Loft,0:39:54,375832,639.55488559774,551.92268577261,
Women Cat 3/4,18,5577,Lauren,Tracy,Zanconato Racing,0:40:04,200164,637.78302749869,561.12491017249,
Women Cat 3/4,19,113,Teri,Carilli,,0:40:06,176884,493.42905813,570.32713457237,
Women Cat 3/4,20,98457,Christine,Hanifin,Sheldonville Bicycle,0:40:07,454119,619.45936461394,579.52935897226,
Women Cat 3/4,21,73113,Sally,McInnis,JRA Cycles,0:40:11,178513,610.65866877437,588.73158337214,
Women Cat 3/4,22,86132,Ryanne,Carmichael,Pemi-Baker Cycling Club,0:40:18,416924,619.82710718078,597.93380777203,
Women Cat 3/4,23,43119,Jennifer,Minery,Comprehensive Racing/Salem Cycle,0:40:29,258529,682.85455347942,607.13603217191,
Women Cat 3/4,24,97038,Theresa,Curry,Comprehensive Racing/Salem Cycle,0:40:43,418983,664.61455383865,616.33825657179,
Women Cat 3/4,25,757,Carrie,Lemieux,BikeWay Source/Bell Lap Racing,0:41:35,,622.76226608059,625.54048097168,
Women Cat 3/4,26,85443,Caitlin,Wissell,B2C2 p/b BOLOCO,0:41:35,391494,637.35935929836,634.74270537156,
Women Cat 3/4,27,109635,Hilary,Scheintaub,Riverside Racing,0:41:35,406117,563.22455822982,643.94492977145,
Women Cat 3/4,28,4413,Kristen,Lukach,,0:41:46,268384,654.44027093076,653.14715417133,
Women Cat 3/4,29,63439,Nancy,Hatfield,Comprehensive Racing,0:42:07,360189,692.07894378968,662.34937857121,
Women Cat 3/4,30,56466,Laura,Kernan,Gus CX,0:42:09,359187,669.07612880266,671.5516029711,
Women Cat 3/4,31,112532,Ashley,Stanton niehoff,HK2,0:42:44,394258,681.42313597906,680.75382737098,
Women Cat 3/4,32,50063,Anna,Savage,GirlsFirst p/b Milton CAT,0:43:23,331620,650.152066984,689.95605177086,
Women Cat 3/4,33,61256,Madeline,Zygmont,Girls First,0:43:25,403945,576.96182225357,699.15827617075,
Women Cat 3/4,34,171403,Leah,Lodato,Riverside Racing,0:43:29,424815,618.38772088509,708.36050057063,
Women Cat 3/4,35,109643,Jill,Lizotte,,0:43:32,300860,747.1017670807,717.56272497052,
Women Cat 3/4,36,111220,Came,Callahan,,0:43:54,,600,726.7649493704,
Women Cat 3/4,37,111221,Tess,Timmes,,0:44:02,,600,735.96717377028,
Women Cat 3/4,38,111222,Jodie,O'malley,,0:44:38,,600,745.16939817017,
Women Cat 3/4,39,111223,Rebecca,Zancanato,Zanconato Racing,0:45:08,,600,754.37162257005,
Women Cat 3/4,40,6804,Robin,Macdonald-foley,Judgement Velo/TBOV,0:45:52,49181,722.51794596993,763.57384696994,
Women Cat 3/4,41,105418,Lori,Vance,,0:46:22,,761.89197635583,772.77607136982,
Women Cat 3/4,42,88716,Julia,Anderson,STAMPEDE!,-1 lap,381705,608.84752955904,781.9782957697,
Women Cat 3/4,43,61144,Megan,Barry,,-1 lap,412734,716.99165809817,791.18052016959,
Women Cat 3/4,44,111224,Brooke,Spaulding,Ride Rebar,-1 lap,,600,800.38274456947,
Women Cat 3/4,45,83859,Rebecca,Lehmann,Sunapee/Continental Paving/Buchikas,-1 lap,259634,760.6697120114,809.58496896935,
Women Cat 3/4,DNF,109634,Kathy,Key,THE VELO RESOURCE,DNF,293026,598.34246915827,818.78719336924,
Women Cat 3/4,DNF,111225,Sarah,Proctor,,DNF,,600,818.78719336924,
Women Open Single Speed,1,13554,Clara,Kelly,NEBC p/b Cycle Loft,0:44:15,275626,477.07878217191,370.59966066246,
Women Open Single Speed,2,1117,Maureen,Bruno roy,Bob's Red Mill p/b Seven Cycles,0:46:16,103270,307.33045268663,429.88362926588,
Women Open Single Speed,3,108,Cathy,Rowell,Bikeway Source/Bell Lap Racing,0:47:41,146312,450.92296734967,489.16759786929,
Women Open Single Speed,4,61285,Jessica,Hughston,GPM Sport,,325800,670.21163654466,548.45156647271,
Women Open Single Speed,5,86132,Ryanne,Carmichael,Pemi-Baker Cycling Club,,416924,619.82710718078,607.73553507612,
Women Open Single Speed,6,22152,Carrie,Hansen,,,273144,607.73553507612,667.01950367954,
Women Open Single Speed,7,109685,Allison,Halsey,,,431462,509.982559848,726.30347228295,
Women Open Single Speed,8,95743,Jennifer,Runo,pedalpowertraining.com,,393756,725.85111186974,785.58744088636,
Women Open Single Speed,9,16355,Kathleen,Mcmahon,Team Soft Like Kitten,-2 laps,252816,630.96092372697,844.87140948978,
Women Open Single Speed,DNF,109634,Kathy,Key,THE VELO RESOURCE,DNF,293026,598.34246915827,904.15537809319,
