Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women  Junior 9-14,3,198411,Abigail,Wood,Revolution Cycles Club,,623783,,,
Women  Junior 9-14,4,199820,Laura,Brookhyser,Revolution Cycles Club,,621986,,,
Women  Junior 9-14,5,209048,Leela,Fang,,,one day,,,
Women  Masters 35+,1,124430,Holly,Lavesser,,,467270,347.29719196244,333.25008548191,
Women  Masters 35+,2,40346,Erin,Feldhausen,Trek Midwest Team,,416438,345.75517852091,361.4271395845,
Women  Masters 35+,3,142830,Amy,Schultz,Neff Cycle Service,,504755,417.78124778969,389.6041936871,
Women  Masters 35+,4,37706,Heidi,Curtes,,,306581,415.30847539944,417.78124778969,
Women  Masters 35+,5,46423,Julie,Phelps,Gryphon Velo Racing,,278869,449.87237329067,445.95830189228,
Women  Masters 35+,6,100167,Sarah,Kelnhofer,Colavita Racing Inc.,,416992,452.91933289647,474.13535599487,
Women  Masters 35+,7,16001,Heather,Curnutt,,,246308,497.1213098516,502.31241009747,
Women Category 1/2 Elite,1,124430,Holly,Lavesser,,,467270,347.29719196244,325.8451175878,
Women Category 1/2 Elite,2,125772,Caitlin,Neuman,Neff Cycle Service,,487734,383.78564315468,342.10406811768,
Women Category 1/2 Elite,3,172084,Lyllie,Sonnemann,Revolution Cycles Club,,492538,418.95875636923,358.36301864755,
Women Category 1/2 Elite,4,114873,Anne,Mayer,Trek Midwest Team,,439064,342.82754403419,374.62196917743,
Women Category 1/2 Elite,5,30365,Kristin,Cooper,Neff Cycle Service,,279268,452.52295199007,390.8809197073,
Women Category 1/2 Elite,6,78149,Kristin,Korevec,Trek Midwest Team,,387761,395.17439664377,407.13987023718,
Women Category 1/2 Elite,7,148586,Risa,Hustad,,,519836,439.65777129693,423.39882076706,
Women Category 1/2 Elite,8,142830,Amy,Schultz,Neff Cycle Service,,504755,417.78124778969,439.65777129693,
Women Category 1/2 Elite,9,208610,Daniela,Madriz,,,INT,447.10158405518,455.91672182681,
Women Category 1/2 Elite,10,37706,Heidi,Curtes,,,306581,415.30847539944,472.17567235668,
Women Category 1/2 Elite,11,151722,Jamie,Ertl,Team Wisconsin,,502492,461.88753552318,488.43462288656,
Women Category 1/2 Elite,12,92582,Rosalind,Patterson,Shadow Cycling Collective,,392929,469.36777833126,504.69357341644,
Women Category 1/2 Elite,13,46423,Julie,Phelps,Gryphon Velo Racing,,278869,449.87237329067,520.95252394631,
Women Category 1/2 Elite,14,195740,Elle,Artison,,,601449,454.7946512513,537.21147447619,
Women Category 1/2 Elite,15,78150,Lisa,Harms,,,379243,520.28779003032,553.47042500606,
Women Category 1/2/3 Single Speed,1,46423,Julie,Phelps,Gryphon Velo Racing,,278869,,,
Women Category 3/4 Elite,1,100167,Sarah,Kelnhofer,Colavita Racing Inc.,,416992,452.91933289647,419.60308064368,
Women Category 3/4 Elite,2,160882,Amy,Lauer,,,540905,446.97870976199,445.99501803595,
Women Category 3/4 Elite,3,72933,Nikki,Munvez,,,348192,498.77889282048,472.38695542821,
Women Category 3/4 Elite,4,188137,Meira,Kalbas,ASU Junior Development,,574883,472.85235208943,498.77889282048,
Women Category 3/4 Elite,5,110523,Amy,Rider,,,456599,511.28540416364,525.17083021274,
Women Category 3/4 Elite,6,167688,Bailey,Rudolph,,,545452,575.92228009147,551.56276760501,
Women Category 3/4 Elite,7,158267,Emily,Raychel,Team Wisconsin,,540781,601.28498844761,577.95470499727,
Women Category 4/Novice Elite,1,209004,Brianna,Alexander,Adapt Cycling,,592292,600,484.61435697999,
Women Category 4/Novice Elite,2,72933,Nikki,Munvez,,,348192,498.77889282048,492.30673318132,
Women Category 4/Novice Elite,3,208115,Megan,Agnew,Femme Forty Racing,,510995,526.41133977056,499.99910938266,
Women Category 4/Novice Elite,4,209039,Sarah,Mount,,,596267,600,507.69148558399,
Women Category 4/Novice Elite,5,179656,Maggie,Lee,Femme Forty Racing,,565777,583.99227309998,515.38386178532,
Women Category 4/Novice Elite,6,158113,Linda,Murray,Mox Multisport,,538784,577.83940922911,523.07623798666,
Women Category 4/Novice Elite,7,209040,Kaitlin,Kimberling,Femme Forty Racing,,382905,600,530.76861418799,
Women Category 4/Novice Elite,8,199858,Helen,Miesner,Femme Forty Racing,,627747,545.12746641639,538.46099038933,
Women Category 4/Novice Elite,9,203774,Brynne,Deneen,Femme Forty Racing,,626360,579.87068202046,546.15336659066,
Women Category 4/Novice Elite,10,199861,Lynsey,Kimmins,Femme Forty Racing,,626416,627.7755001568,553.845742792,
Women Category 4/Novice Elite,11,200578,Montana,Greider,Femme Forty Racing,,627048,578.29156780917,561.53811899333,
Women Category 4/Novice Elite,12,209041,Christy,Delair,,,643024,600,569.23049519466,
Women Category 4/Novice Elite,13,199832,Andrea,Houge,,,625091,621.88571941974,576.922871396,
Women Category 4/Novice Elite,14,162488,Brianna,Kujala,,,one day,591.5,584.61524759733,
Women Category 4/Novice Elite,15,208537,Michelle,Hall,Gelbbrucke - Spirit of Sport,,646311,600,592.30762379867,
Women Category 4/Novice Elite,16,189605,Ellen,Ringle,,,ONE DAY,605.97636889817,600,
Women Category 4/Novice Elite,17,209042,Zephra,Cole,,,ONE DAY,600,607.69237620133,
Women Category 4/Novice Elite,18,209043,Kathryn,Boonstra,Femme Forty Racing,,583580,600,615.38475240267,
Women Category 4/Novice Elite,19,208118,Valerie,Lozano,,,572327,614.71072107377,623.077128604,
Women Category 4/Novice Elite,20,209044,Nichole,Wright,,,ONE DAY,600,630.76950480534,
Women Category 4/Novice Elite,21,158267,Emily,Raychel,Team Wisconsin,,540781,601.28498844761,638.46188100667,
Women Category 4/Novice Elite,22,164627,Michal,Watson,,,542886,620.60885117923,646.154257208,
Women Category 4/Novice Elite,23,199863,Celine,Stichert,Kenosha Velosport Cycling,,533022,704.17950907002,653.84663340934,
Women Category 4/Novice Elite,24,208538,Meghan,Hawkins,,,ONE DAY,710.80295385445,661.53900961067,
Women Category 4/Novice Elite,25,127561,Amy,Luebbering,Femme Forty Racing,,489796,608.3591025651,669.23138581201,
Women Category 4/Novice Elite,26,208526,Stephany,Daubenspeck,,,ONE DAY,650.06319859965,676.92376201334,
Women Category 4/Novice Elite,27,199855,Jaclyn,Ziebert,,,626464,654.5739455074,684.61613821468,
Women Category 4/Novice Elite,28,157765,Jennifer,Wood,Revolution Cycles Club,,543260,600,692.30851441601,
Women Category 4/Novice Elite,29,209045,Madeline,Johnson,,,one day,600,700.00089061734,
Women Category 4/Novice Elite,30,198415,Madeline,Zilles,Femme Forty Racing,,626466,716.38667219344,707.69326681868,
Women Category 4/Novice Elite,DNF,174852,Kristin,Zarr,Femme Forty Racing,,581626,703.53045495302,723.07801922135,
Women Category 4/Novice Elite,DNF,201425,Mckinzie,Myszka,Femme Forty Racing,,626356,702.44627179676,723.07801922135,
