Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men MR 55+,20,111275,Warren,Fowler,Titletown Flyers,,237504,603.97124691944,505.68602466259,
Men MR 55+,21,24739,Richard,Gilmore,Twisted Spokes Racing Team,,65541,641.15675897801,515.80873109943,
Men MR 55+,22,32445,Ron,Sloan,0,,304282,757.00766024357,525.93143753627,
Men MR 55+,DNF,41494,Robert,Ogren,The Fix Studio,,232145,461.69539874778,546.17685040995,
Singlespeed,1,203236,Daniel,Porter,First City Cycling Team,,214597,295.20837939716,259.80463475219,
Singlespeed,2,81690,Marcus,Bush,Foundry Cycles p/b Angry Catfis,,293091,284.32348981487,271.31156803438,
Singlespeed,3,21539,Britton,Kusiak,Team Colavita/ Parisi Coffee,,244502,293.80325659452,282.81850131656,
Singlespeed,4,114702,Brandon,Voltzke,Omnium Racing,,455285,327.94589842783,294.32543459875,
Singlespeed,5,50421,Cale,Dorn,0,,358324,343.17442471955,305.83236788094,
Singlespeed,6,55578,Doug,Nishimura,Gateway Cycling Club,,26146,348.75835682332,317.33930116312,
Singlespeed,7,48544,Charles,Simacek,All City X Fulton,,230406,268.53237062325,328.84623444531,
Singlespeed,8,86969,Carter,Warren,BELGIANWERKX,,433094,356.48953809113,340.35316772749,
Singlespeed,9,48539,Monte,Dirks,Revolution Cross Collective,,285560,326.02408242556,351.86010100968,
Singlespeed,10,79685,Dustin,Skarda,Omnium,,352834,433.07404109184,363.36703429187,
Singlespeed,11,67968,Jason,Scholbrock,#NoMeatAthlete,,348482,411.49150615526,374.87396757405,
Singlespeed,12,48530,Isaac,Young,Fulton/All-City,,326552,354.96184519604,386.38090085624,
Singlespeed,13,79419,Andrew,Strempke,Team Colavita/Parisi Coffee,,358752,363.08670267537,397.88783413842,
Singlespeed,14,15892,Kyle,Williams,Iowa City Cycling Club,,239639,497.97001882723,409.39476742061,
Singlespeed,15,21663,Craig,Schmidt,#fastruby,,66179,478.40760142358,420.9017007028,
Singlespeed,16,67245,Ted,Clausen,All-City X Fulton Racing p/b On,,326712,475.72206159768,432.40863398498,
Singlespeed,DNF,20304,Brandon,Scheiner,Tuxedo Thunder Cycling,,266529,374.93628457891,455.42250054935,
Women Cat 2,1,37706,Heidi,Curtes,Twin Six/Milwaukee Bicycle,,306581,419.33082284205,357.97103699688,
Women Cat 2,2,100130,Kayla,Doan,KS Energy Services/MOSH/Team Wi,,392989,439.07897299088,371.24967498972,
Women Cat 2,3,48477,Anya,Malarski,JetCycling/Power Fix,,302412,410.79020686795,384.52831298257,
Women Cat 2,4,100813,Kaitlin,Neary,Trek Midwest Women's Cycling,,393971,406.1474926321,397.80695097542,
Women Cat 2,5,94798,Stacy,Kalemkiarian,The Fix Studio,,355070,433.30615969073,411.08558896827,
Women Cat 2,6,69604,Carly,Thomsen,Midwest Cycling Community NE/Mi,,358405,443.01458500726,424.36422696112,
Women Cat 2,7,64002,Niki,Soderberg,Velo TPC,,310193,450.36453115743,437.64286495397,
Women Cat 2,8,84770,Katherine,Kelter,JET Cycling,,390766,465.50965432456,450.92150294682,
Women Cat 2,9,66318,April,Beard,Brazen Dropouts,,334352,436.20675691706,464.20014093967,
Women Cat 2,10,40346,Erin,Feldhausen,Hollander Benelux Racing p/b Ba,,416438,448.00307442396,477.47877893252,
Women Cat 2,11,12178,Deirdre,Garvey,Boulder Cyclesport,,68552,495.03790130831,490.75741692537,
Women Cat 2,12,100821,Suzie,Goebel,Two Wheeler Dealer,,406389,412.67830731031,504.03605491821,
Women Cat 3,1,67994,Alijah,Beatty,Northstar Development,,350706,383.45729334502,383.45729334502,
Women Cat 3,2,104083,Emily,Imdieke,North Dakota State University,,418094,479.84139298186,401.21067421749,
Women Cat 3,3,112408,Amy,Borkowski,Women's Free State Racing,,424996,441.18876648715,412.39425586071,
Women Cat 3,4,77617,Emily,Bramel,Lindenwood University,,346420,470.17132988702,423.57783750393,
Women Cat 3,5,44373,Courtney,O'neill,xXx Racing-Athletico,,297488,465.2061127115,434.76141914714,
Women Cat 3,6,83415,Ali,Whittier,Privateer Cyclocross Chattanoog,,387005,547.26814877691,445.94500079036,
Women Cat 3,7,90700,Ali,Knutson,SaltAir Cross Fever,,392849,423.27526972692,457.12858243358,
Women Cat 3,8,128350,Josephine,Brinda,The Fix,,486840,491.19317788773,468.3121640768,
Women Cat 3,9,201360,Molly,Clark-oien,Queen City Cycling/Sanford Heal,,454254,433.69782098669,479.49574572002,
Women Cat 3,10,116300,Katie,Thompson,Erik's,,441151,493.17855861516,490.67932736323,
Women Cat 3,11,49650,Nicole,Weiss,Team Group H,,324610,515.63929198001,501.86290900645,
Women Cat 3,12,24701,Cara,Hamann,University of Iowa Heart and Va,,252141,504.86061165311,513.04649064967,
Women Cat 3,13,111262,Abbey,Obrien,Devo Dirt Militia / Midwest Cyc,,416931,498.86520635979,524.23007229289,
Women Cat 3,14,94040,Abby,Kacena,Fort Collins Cycling Team,,400660,542.81896676848,535.4136539361,
Women Cat 3,15,97706,Karen,Pritchard,360 Racing,,416495,504.88749556152,546.59723557932,
Women Cat 3,16,83356,Amanda,Mack,Trek Midwest,,315514,529.9633864708,557.78081722254,
Women Cat 3,17,46424,Marnie,Pearsall,cafe hollander,,314986,570.04488038858,568.96439886576,
Women Cat 3,18,17520,Amanda,Mcnabb,Team Group Health,,236233,577.00829853879,580.14798050898,
Women Cat 3,19,44313,Sheri,Robinson,Zealous Racing,,327342,528.98959669719,591.33156215219,
Women Cat 3,20,53441,Sara,Nispel,Sheclismo,,329582,516.28669979944,602.51514379541,
Women Cat 3,DNF,117824,Sophia,House,,,457361,502.1276944453,624.88230708185,
Women Cat 3,DNF,65973,Emily,Hoesly,,,362228,496.46355104746,624.88230708185,
Women Cat 4,1,124572,Amanda,K knutson,Team ten20,,351366,549.14348382103,475.27933156533,
Women Cat 4,2,128601,Shiqi,Fu,0,,461072,502.16393095326,496.70731775922,
Women Cat 4,3,103615,Erin,Shaffer,Team Colavita-Parisi Kansas Cit,,384110,532.95702377682,518.13530395311,
Women Cat 4,4,129180,Sarah,Bonneville,Koochella,,468992,536.34493458176,539.56329014699,
Women Cat 4,5,110523,Amy,Rider,0,,456599,542.78164571222,560.99127634088,
Women Cat 4,6,104916,Mary,Escobedo,The Bike Haven Race Team,,,600,582.41926253477,
Women Cat 4,DNF,97588,Jenna,Stauffer,Birchwood,,441168,600,625.27523492254,
Women JR 14-18,1,111262,Abbey,Obrien,Devo Dirt Militia / Midwest Cyc,,416931,,,
Women JR 14-18,2,107845,Willow,Olsen,Central Junior Cycling,,481449,,,
Women JR 9-13,1,46017,Lauren,Zoerner,Alpha Bicycle Compaany,,362527,503.22849592219,469.92160281129,
Women JR 9-13,2,83962,Jennifer,Mettler,NorthStar Development Cycling T,,388904,504.38505460325,492.13915015318,
Women JR 9-13,3,85857,Callah,Robinson,Zealous Racing,,389910,558.79179217886,514.35669749508,
Women JR 9-13,4,103044,Erika,Peterson,Northstar Development,,418958,551.66601474278,536.57424483697,
Women JR 9-13,5,118642,Lilly,Ferguson,Central Junior Cycling,,457952,542.71537951014,558.79179217886,
Women JR 9-13,6,124144,Mya,Schroeder,Central Junior Cycling,,484823,574.32680702824,581.00933952076,
Women JR 9-13,7,128074,Metta,Skov,Central Junior Cycling,,481636,627.65157632165,603.22688686265,
Women JR 9-13,8,135643,Grace,Yetley,Sugar Bottom Bikes,,,701.29228977766,625.44443420454,
Women JR 9-13,9,124145,Brooklyn,Bockelmann,Central Junior Cycling,,457950,574.68142673175,647.66198154644,
Women MR 35+,1,12163,Sydney,Brown,Goldenrod Pastries CX,,250848,426.4141395128,392.52982847026,
Women MR 35+,2,65690,Paula,Burks,Peachtree bikes,,5542,437.36034345875,409.90597851217,
Women MR 35+,3,1780,Jadine,Riley,Team Group Health,,187804,444.65827859599,427.28212855408,
Women MR 35+,4,65691,Shannon,Greenhill,peachtree bikes,,109095,422.01137421148,444.65827859599,
Women MR 35+,5,44392,Jessica,Whiton,xxx racing-athletico,,298762,495.68031150542,462.0344286379,
Women MR 35+,6,15050,Sharon,Gregg,Team Group Health,,270361,446.02093145176,479.41057867981,
Women MR 35+,7,95938,Lisa,Fitzgerald,,,278343,580.87815125126,496.78672872172,
