Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Master 45+,6,5137,Jeffrey,Appeltans, Mambo Kings Racing,,1826,332.239060906,275.10489801423,
Master 45+,7,12125,Thomas,Price, KCCX/Lincoln Industries,,28705,296.46371104997,282.75097870776,
Master 45+,8,76359,Charlie (jimmy),Bruner, Inland Construction / Back To Dirt,,151753,320.71142796169,290.39705940128,
Master 45+,9,5105,Paul,Wahner, DrWahner.com,,268051,367.2819753144,298.04314009481,
Master 45+,10,1593,David,Lowe, Pabst Blue Ribbon,,212255,393.54174076275,305.68922078833,
Master 45+,11,5129,Larry,Kaufman, Pure Energy Cycling-ProAirHFA,,62623,398.40552125983,313.33530148185,
Master 45+,12,3002,Karl,Kensinger, NCVC/Inova Health System,, 18948,419.78909351233,320.98138217538,
Master 45+,13,2239,Douglass,Gray, Christiana Care PT+/FSVS,,70634,401.48496362519,328.6274628689,
Master 45+,14,29221,Jeffrey,Cordisco, C3 - Athletes Serving Athletes,,197994,329.2647636363,336.27354356242,
Master 45+,15,3044,Jim,Feehan, Kissena,,11379,450.24139832414,343.91962425595,
Master 45+,16,13362,Jonathan,Tarbox, Delta Surveying Services,,282269,349.37093718556,351.56570494947,
Master 45+,17,662,Paul,Nyberg, Horst-Benidorm-PRC Cycling Team,,82305,349.65233014631,359.211785643,
Master 45+,18,2416,Kevin,Breckenmaker, Yellow Breeches Racing,,45117,433.65260084871,366.85786633652,
Master 45+,19,195,Theo,Kindermans, cyclocrossworld.com,,175476,549.88637301686,374.50394703004,
Master 45+,20,22789,Daryl,Rains, Mock Orange Racing,,64810,400,382.15002772357,
Master 45+,21,424,John,Miller, Guys Racing Club,,86409,432.43142492023,389.79610841709,
Master 45+,22,30395,J devon,Alvarez, Cole,,,393.36272556673,397.44218911062,
Master 45+,23,35550,Robert,Webster, Watchung Wheelmen,,37526,495.7209106428,405.08826980414,
Master 45+,24,39116,Carl,Reglar,,,281196,400,412.73435049766,
Master 45+,25,36140,Al,Blanchard, Westwood Velo,,255105,420.38043119119,420.38043119119,
Master 45+,26,2255,David,Troop, First State Velo Sport,,62184,456.41702029454,428.02651188471,
Master 45+,27,36167,Scott,Sugent, Watchung Wheelmen,,261242,454.65120644203,435.67259257823,
Master 45+,28,2421,Scott,Reynolds, Guy's Racing Club,,124693,500.36210232762,443.31867327176,
Master 45+,29,39117,Christophe,Vegh, UNATTACHED,,,400,450.96475396528,
Master 45+,30,2427,Dennis,Smith, Secret Henry's Team,,33112,471.71074722941,458.61083465881,
Master 45+,31,17268,Doug,Nagel, Evolution Racing,, 278645,524.95198860567,466.25691535233,
Master 45+,32,1178,Matthiew,Snow, Trek of Fairfield,, 112195,508.09799895734,473.90299604585,
Master 45+,33,5526,Andy,Keesler, Liberty Cycle,,231489,400,481.54907673938,
Master 45+,34,1017,Donald,Catlin, My Way,,60916,488.51177288796,489.1951574329,
Master 45+,35,8056,Rick,Meloff, La Bicicletta/ J. Lindeberg,,,465.13668368949,496.84123812643,
Master 45+,36,2350,Paul,Schoening, Team Plan C,,31734,497.16048767977,504.48731881995,
Master 45+,37,2257,Dusan,Strika, Kissena Cycling Team,,61737,556.16988161306,512.13339951347,
Master 45+,38,20693,Ted,Josberger,,,18310,537.42832836982,519.779480207,
Master 45+,39,797,Terry,Fina, USGP,,,400,527.42556090052,
Master 45+,40,2380,Patrick,Leonard, Evolution Racing,,152637,509.60846095452,535.07164159404,
Master 45+,41,2264,Greg,Campi, 3D Racing Team/Tom's Atlantic Cyclery,,113096,547.90552583796,542.71772228757,
Master 45+,42,22917,Igor,Bystrycky, Cycle Craft Racing,,97361,400,550.36380298109,
Master 45+,43,5897,Gary,Snyder, Evolution Racing,,270006,635.60395567364,558.00988367462,
Master 45+,44,2895,Louis,D'Amelio, Pure Energy - ProAir HFA,, 96775,640.78021080139,565.65596436814,
Master 45+,45,4743,Robert,Vaughan, Colavita Racing,,,578.30509705968,573.30204506166,
Master 45+,46,3481,Harry,Langdon, Guys Racing,,379530,638.4388993004,580.94812575519,
Master 45+,47,6611,Dave,Baumgardner,,,,554.82923839283,588.59420644871,
Master 45+,48,2437,Alan,Romefelt, C3 - Athletes serving Athletes,,110686,704.95588854302,596.24028714224,
Master 45+,49,39118,John,Watson, UNATTACHED,,279080,400,603.88636783576,
Master 55+,1,1372,Richard,Sachs, Richard Sachs - RGM Watches - Radix,,45884,425.16105605073,446.83851198038,
Master 55+,2,5819,Patrick,Kennedy, Liberty Cycle,,72967,540,465.47080958431,
Master 55+,3,39131,Arthur,White, Team Campmor,,37936,540,484.10310718823,
Master 55+,4,3921,Lawrence,Dudek, Team Somerset,,88231,497.07710110723,502.73540479215,
Master 55+,5,2211,Rob,Lea, T.E.A.M. Fuji,,20621,540,521.36770239608,
Master 55+,6,3498,Bob,Perna, beans bikes,,233751,534.67295307884,540,
Master 55+,7,35041,Bill,Speg, FSVS,,,596.00035939066,558.63229760392,
Master 55+,8,2978,James,Carlson, Potomac Velo Club,,96832,539.91829374974,577.26459520785,
Master 55+,9,1835,Richard,Bauch, Colavita Racing,, 154757,588.58920561831,595.89689281177,
Master 55+,10,15309,Kevin,Tuttle, Main Line Cycling-BiKyle/Mazur Coaching,,115508,501.85646595823,614.52919041569,
Master 55+,11,39132,Daniel,Jass,,,136856,540,633.16148801962,
Master Women,1,3804,Jennifer,Maxwell, ATAC Sportswear p/b Bike Rack DC,,61179,410.55083678602,424.81597457042,
Master Women,2,2270,Margaret,Thompson, Team Hammer Nutrition,,35453,464.27070536176,443.09571027037,
Master Women,3,23806,Jennifer,Horn, Sorella Cycling p/b BVM Engineering,,271357,520,461.37544597032,
Master Women,4,6404,Tara,Parsons, CRCA,,98565,515.07979312207,479.65518167027,
Master Women,5,29229,Diane,Castor-grim, C3 SERVING ATHLETES,,143040,545.03127596636,497.93491737022,
Master Women,6,1305,Lisa,Most, Wissahickon/Engin Cycles,,169580,557.15079575819,516.21465307017,
Master Women,7,20457,Kim,Bishop,,,237805,505.67771628764,534.49438877012,
Master Women,8,2271,Tracy,Lea, T.E.A.M. Fuji,, 20622,554.13394629772,552.77412447007,
Master Women,9,1792,Tammy,Ebersole, Evolution Racing,,10408,491.40928393845,571.05386017002,
Master Women,10,2393,Jill,Waggett, Guy's Racing Club,,,516.21465307017,589.33359586997,
Master Women,11,7818,Bridget,Zolman, POTOMAC VELO CLUB,, 270554,682.7137995379,607.61333156992,
Single Speed,1,3257,Stephan,Kincaid, Empire,,19139,240.14771673128,354.07353712459,
Single Speed,2,2324,Todd,Peterson, Team Bulldog/Cycle Craft,,194478,447.43055087389,344.83513426688,
Single Speed,3,6917,Mark,Bowman, South Mountain Cycles,,4455,400,335.59673140917,
Single Speed,4,3620,Edward,Haack, CycleCraft Racing Team,,250343,404.50905168824,326.35832855147,
Single Speed,5,21427,Ellis,Kim,,,302503,445.1622558103,317.11992569376,
Single Speed,6,23552,Chris,Evans, Wissahickon,,321408,517.11108559291,307.88152283605,
Single Speed,7,23901,Daniel,Suhr,,,34565,470.47483780429,298.64311997834,
Single Speed,8,23321,Guillermo,Weinmann, Kissena Cycling Club,,,400,289.40471712064,
Single Speed,9,33003,Andrew,Brennan, Team Atlantic,,,554.75971586241,280.16631426293,
Single Speed,10,39143,Matthew,O'rourke, DFL,,,400,270.92791140522,
Single Speed,11,18587,Daniel,Summerhill, Felt-Holowesko Partners-Garmin,,194799,188.60714421539,261.68950854752,
Single Speed,12,2560,Zach,Mcdonald, Classic Cycles,,228238,190.105757635,252.45110568981,
Single Speed,13,1675,Adam,Mcgrath, Thule/Van Dessel,,177776,204.77064443343,243.2127028321,
Single Speed,14,5673,Travis,Livermon, Cannondale,,161583,219.75765207125,233.97429997439,
Single Speed,15,3,Manny,Goguen, CL Noonan/Coast to Coast/KAM,,209949,264.75449464834,224.73589711669,
Single Speed,16,4193,Joshua,Berry, Team BODE,,,230.26310841175,215.49749425898,
Single Speed,17,25218,Logan,Vonbokel,KCCX / Verge,,226879,300.34350314159,206.25909140127,
Single Speed,18,5242,Joseph,Dombrowski, Haymarket Bicycles/Home Visit,,259375,237.36140671965,197.02068854357,
Single Speed,19,809,Ethan,Gilmour, US National Development Team,,175603,220.95631708993,187.78228568586,
Single Speed,20,20422,Dave,Hackworthy, Team Plan C,,,207.36065880696,178.54388282815,
Single Speed,21,4090,Nathan,Bannerman, Hagens Berman Cycling,,150862,236.13436407332,169.30547997044,
Single Speed,22,12055,Joseph,Schmalz, KCCX/Verge,,197714,221.18815075277,160.06707711274,
UCI Men Elite,1,1660,Ryan,Trebon, KONA,,136658,185.62513246689,145.44201183655,
UCI Men Elite,2,975,Tim,Johnson, Cannondale / Cyclocrossworld.com,,18056,151.00762196468,147.7897702257,
UCI Men Elite,3,982,Jamey,Driscoll, Cannondale / CyclocrossWorld.com,,163112,155.19991402839,150.13752861486,
UCI Men Elite,4,930,Christopher,Jones, Team Champion System,,-2,179.39671122359,152.48528700401,
UCI Men Elite,5,1273,Davide,Frattini, Team Fuji,,208805,178.72812240642,154.83304539317,
UCI Men Elite,6,18587,Daniel,Summerhill, Felt-Holowesko Partners-Garmin,,194799,188.60714421539,157.18080378232,
UCI Men Elite,7,1661,Barry,Wicks, Kona,,134223,178.2866936961,159.52856217148,
UCI Men Elite,8,18179,Valentin,Scherz, PRO CYCLES-SCOTT-NEWWORK,,,201.65617630541,161.87632056063,
UCI Men Elite,9,2560,Zach,Mcdonald, Classic Cycles,,228238,190.105757635,164.22407894979,
UCI Men Elite,10,1157,Todd,Wells, Specialized,,83401,168.4110288331,166.57183733894,
UCI Men Elite,11,3503,Geoff,Kabush, Team Maxxis-Rocky Mountain,,397678,164.35904283139,168.9195957281,
UCI Men Elite,12,1662,Adam,Craig, Giant Mountain Bike Team,,94510,171.6895524242,171.26735411725,
UCI Men Elite,13,1160,Troy,Wells, Team Clif Bar,,112599,186.96458900611,173.61511250641,
UCI Men Elite,14,473,Gavin,Mannion, Hot Tubes Junior Development Team,,218736,216.68739172946,175.96287089556,
UCI Men Elite,15,979,Adam,Myerson, Cycle-Smart,,52534,206.97028880424,178.31062928472,
UCI Men Elite,16,5486,Derrick,St john, Garneau-Club Chaussures-Ogilvy,,397676,184.64691666918,180.65838767387,
UCI Men Elite,17,1667,Carl,Decker, Giant,,9007,201.9512009238,183.00614606303,
UCI Men Elite,18,6157,Brian,Matter, Team Geargrinder,,85929,191.89434954922,185.35390445218,
UCI Men Elite,19,22816,Mark,Lalonde, Planet Bike,,226412,188.26813261545,187.70166284134,
UCI Men Elite,20,1671,Nicholas,Weighall, California Giant Berry Farms/Specialized,,128164,186.94640403558,190.04942123049,
UCI Men Elite,21,1675,Adam,Mcgrath, Thule/Van Dessel,,177776,204.77064443343,192.39717961965,
UCI Men Elite,22,12182,Braden,Kappius, Clif Bar,,132490,229.45006899942,194.7449380088,
UCI Men Elite,23,806,Justin,Lindine, BikeReg.com / Joe's Garage / IF,,205717,200.94958723824,197.09269639796,
UCI Men Elite,24,5673,Travis,Livermon, Cannondale,,161583,219.75765207125,199.44045478711,
UCI Men Elite,25,1714,Steve,Fisher, Rad Racing NW,,204225,203.67752179907,201.78821317627,
UCI Men Elite,26,154359,Justin,Robinson, California Giant Berry Farms/Specialized,,30191,206.53592585484,204.13597156542,
UCI Men Elite,27,3,Manny,Goguen, CL Noonan/Coast to Coast/KAM,,209949,264.75449464834,206.48372995458,
UCI Men Elite,28,1227,Josh,Dillon, RICHARD SACHS - RGM WATCHES - RADIX,,174590,195.51552542116,208.83148834373,
UCI Men Elite,29,17017,Guillaume,Nelessen, Van Dessel Factory Team,,151319,247.0877924169,211.17924673289,
UCI Men Elite,30,12785,Kirt,Fitzpatrick, S. Camel,,11765,233.39324333919,213.52700512204,
UCI Men Elite,31,4078,Ryan,Hopping, United Cycle,,69026,220,215.8747635112,
UCI Men Elite,32,4193,Joshua,Berry, Team BODE,,,230.26310841175,218.22252190035,
UCI Men Elite,33,5487,Mark,Batty, Planet Energy,,,210.90054807304,220.57028028951,
UCI Men Elite,34,4090,Nathan,Bannerman, Hagens Berman Cycling,,150862,236.13436407332,222.91803867867,
UCI Men Elite,35,4093,Kevin,Noiles, La Bicicletta Pro Shop,,397681,213.63162376608,225.26579706782,
UCI Men Elite,36,20422,Dave,Hackworthy, Team Plan C,,,207.36065880696,227.61355545698,
UCI Men Elite,37,12055,Joseph,Schmalz, KCCX/Verge,,197714,221.18815075277,229.96131384613,
UCI Men Elite,38,1673,Chance,Noble, California Giant Berry Farms/Specialized,,,222.27100489578,232.30907223529,
UCI Men Elite,39,22786,Jared,Stafford, Bikesports Racing,,,194.36128020532,234.65683062444,
UCI Men Elite,40,2547,Andrew,Wulfkuhle, C3-Sollay.com,,153981,221.87406185823,237.0045890136,
UCI Men Elite,41,5242,Joseph,Dombrowski, Haymarket Bicycles/Home Visit,,259375,237.36140671965,239.35234740275,
UCI Men Elite,42,1684,Michael,Garrigan, JETPOWER/ Epic ride,,19811024,192.8093989885,241.70010579191,
UCI Men Elite,43,809,Ethan,Gilmour, US National Development Team,,175603,220.95631708993,244.04786418106,
UCI Men Elite,44,52946,Jesse,Anthony, Team Jamis Bikes,,154883,180.45168038661,246.39562257022,
UCI Men Elite,45,6298,William,Elliston, Van Dessel Factory Team,, 47232,291.07961632517,248.74338095937,
UCI Men Elite,46,17018,Gavriel,Epstein, Champion System Racing,, 179451,267.83372008946,251.09113934853,
UCI Men Elite,47,15235,Lisban,Quintero, TEAM FOUNDATION,,220839,274.58105875555,253.43889773768,
UCI Men Elite,48,995,John,Burns, Bikeman.com,,149237,355.86409983302,255.78665612684,
UCI Men Elite,49,2546,Nathanael,Wyatt, Carolina Fatz/ Santa Cruz/Industry Nine,,127000,277.92197747422,258.13441451599,
UCI Men Elite,50,5031,Peter,Bradshaw, Embrocation Cycling Journal,,120392,265.11735839348,260.48217290515,
UCI Men Elite,51,3460,Michael,Jenks, Highland Park Hermes,,225537,295.84219608655,262.8299312943,
UCI Men Elite,52,5011,Daniel,Langlois,,,200707,363.44415579265,265.17768968346,
UCI Men Elite,53,24272,David,Wilcox, Geekhouse Bikes / Boston Rock Gym,,129563,289.26370713096,267.52544807261,
UCI Men Elite,54,15214,Andrew,Reardon, Starbrite Carwash / MOAB,,177637,263.07157568763,269.87320646177,
UCI Men Elite,55,25218,Logan,Vonbokel,KCCX / Verge,,226879,300.34350314159,272.22096485092,
UCI Men Elite,56,87937,JP,Partland, Kissena Cycling Club,,27351,220,274.56872324008,
UCI Men Elite,57,35157,John,Crow, Inland Construction,,253848,220,276.91648162923,
UCI Men Elite,58,39125,Christophe,Consorto, Secret Henry's Team,,,220,279.26424001839,
UCI Men Elite,59,6882,Carl,Hesselein, Whole Athlete,,,289.00386580748,281.61199840754,
UCI Men Elite,60,34560,Pavel,Gonda, CRCA / Pacifico Team,,300267,260.85848994096,283.9597567967,
UCI Men Elite,61,6306,Katriel,Statman, Pioneer Racing,,239294,316.48142545333,286.30751518585,
UCI Men Elite,62,6618,McConnell,Franklin, Pioneer Racing,,,326.22880159842,288.65527357501,
UCI Women Elite,1,1567,Katerina,Nash, Luna Pro Team,,188603,262.17265159763,244.32955790969,
UCI Women Elite,2,1760,Georgia,Gould, LUNA Pro Team,,183192,272.24351644873,251.13238214999,
UCI Women Elite,3,16368,Meredith,Miller, California Giant/Specialized,,143575,303.46507440904,257.9352063903,
UCI Women Elite,4,29128,Alison,Dunlap, LUNA Pro Team,,,310.16834830546,264.7380306306,
UCI Women Elite,5,1117,Maureen,Bruno roy, MM Racing p/b Seven Cycles,,103270,286.63102529408,271.5408548709,
UCI Women Elite,6,6153,Kelli,Emmett, Giant Bicycles,,156146,312.50561195,278.34367911121,
UCI Women Elite,7,2527,Amy,Dombroski, Richard Sachs-RGM Watches-Radix,,246803,292.61478949386,285.14650335151,
UCI Women Elite,8,1115,Deidre,Winfield, C3 - Athletes Serving Athletes,,205256,316.65556909702,291.94932759182,
UCI Women Elite,9,1770,Sue,Butler, Monavie-Cannondale.com,,211472,301.13588415532,298.75215183212,
UCI Women Elite,10,6152,Alison,Sydor, Team Maxxis-Rocky Mountain,,,310.0826646056,305.55497607243,
UCI Women Elite,11,8103,Laura,Van gilder, C3 Sollay,,36345,290.57657382213,312.35780031273,
UCI Women Elite,12,2396,Linda,Sone, Planet Bike,,224939,352.55196475954,319.16062455303,
UCI Women Elite,13,7782,Kari,Studley, Velo Bella,,207049,369.2947033462,325.96344879334,
UCI Women Elite,14,159558,Kaitlin,Keough, Planet Bike,,200237,368.45796713288,332.76627303364,
UCI Women Elite,15,28310,Amanda,Carey, Kenda/Trainwitheric.com,,223212,321.81382782353,339.56909727395,
UCI Women Elite,16,13574,Andrea,Smith, Minuteman Road Club,,181710,318.00758096304,346.37192151425,
UCI Women Elite,17,5533,Kristin,Gavin, Pabst Blue Ribbon,,255550,353.79752674957,353.17474575456,
UCI Women Elite,18,1122,Anna,Milkowski, BikeReg.com / Joe's Garage / IF,,145201,387.35200691632,359.97756999486,
UCI Women Elite,19,12273,Kristin,Wentworth, Planet Bike,,207606,347.11762971111,366.78039423516,
UCI Women Elite,20,17880,Kimberly,Flynn, Vantaggio/Specialized,,122752,374.00689862628,373.58321847547,
UCI Women Elite,21,42,Linnea,Koons, October Factory Racing,,224763,394.57149792096,380.38604271577,
UCI Women Elite,22,1302,Erica,Yozell, VisitPA.com,,187396,387.70265420094,387.18886695608,
UCI Women Elite,23,3650,Nikki,Thiemann, Pabst Blue Ribbon,,213558,349.93241540738,393.99169119638,
UCI Women Elite,24,6301,Lauri,Webber, Secret Henry's Team,,160128,438.69547085436,400.79451543669,
UCI Women Elite,25,3804,Jennifer,Maxwell, ATAC Sportswear p/b Bike Rack DC,,61179,410.55083678602,407.59733967699,
UCI Women Elite,26,376,Arley,Kemmerer, Hub Racing,,240239,364.06734562395,414.40016391729,
UCI Women Elite,27,1789,Kristine,Church, Human Zoom/ Pabst Blue Ribbon,,142023,486.05008177889,421.2029881576,
UCI Women Elite,28,1216,Beth,Mason, Verge Sport - Test Pilot,,101329,498.67689401072,428.0058123979,
UCI Women Elite,29,1791,Amy,Breyla, C3 - Athletes Serving Athletes,,122825,417.60043243386,434.80863663821,
UCI Women Elite,30,5138,Libbey,Sheldon, T.E.A.M. Fuji,,208059,440,441.61146087851,
UCI Women Elite,31,27506,Ann,D'ambruoso, Minuteman Road Club,,202473,390.39291828473,448.41428511882,
UCI Women Elite,32,2599,Jessica,Singerman, Wissahickon,,207569,541.3288713897,455.21710935912,
Women 3/4,1,36132,Stacey,Barbossa, Montclair Cyclists,,290272,497.22224364719,418.01008934868,
Women 3/4,2,17021,Laura,Winberry, Campmor,,244090,486.8130276381,428.05231416087,
Women 3/4,3,39126,Rachael,Mirvish, HBCC,,,600,438.09453897306,
Women 3/4,4,21953,Amy,Cutler, EPS/CSS/Riptide cycling,,301780,491.2944558277,448.13676378524,
Women 3/4,5,5970,Christine,Fennessy, South Mountain Cycles,,248898,467.14067220579,458.17898859743,
Women 3/4,6,3251,Kathrin,Schumacher, Guy's Racing,,253641,551.7499239614,468.22121340962,
Women 3/4,7,3655,Kim,Dubeck, C3 Athletes Serving Athletes,,260688,508.98496373263,478.26343822181,
Women 3/4,8,2959,Laura,Hanlon, T.E.A.M Fuji,,171708,435.61955007937,488.30566303399,
Women 3/4,9,28390,Erin,Mascelli, EPS/CSS p/b Brielle Cyclery,,291056,533.30972335994,498.34788784618,
Women 3/4,10,20720,Jess,Kates Galatro, Flying Penguins,,201343,472.96957132674,508.39011265837,
Women 3/4,11,36229,Kirsten,Begg-swider,,,3174,450.05357983968,518.43233747056,
Women 3/4,12,13579,Christine,Fort, QuadCycles,,270038,531.27095385602,528.47456228274,
Women 3/4,13,5193,Kathleen,Wulfkuhle, C3-Athletes Serving Athletes,,234036,559.49847004819,538.51678709493,
Women 3/4,14,6127,Laura,Kozlowski, Velo Bella,,262612,557.05696614914,548.55901190712,
Women 3/4,15,34116,Amanda,Weiss, Mac 5 Bikes,,,460.60584060606,558.60123671931,
Women 3/4,16,5492,Caroline,Gaynor, CRCA/PROASSHIT.dk,,223163,583.38150061103,568.64346153149,
Women 3/4,17,12047,Arianne,Caporiccio, RRV/Pedal Pushers,,271185,593.51578106291,578.68568634368,
Women 3/4,18,28393,Ali,Flis, Pabst Blue Ribbon,,218437,568.64346153149,588.72791115587,
Women 3/4,19,34059,Melani,Hom, T.E.A.M. Fuji,, 301812,568.48051474068,598.77013596806,
Women 3/4,20,95764,Kelly,Dietrick, MAC5Bikes/McAllister Sign,,260313,587.03350342771,608.81236078025,
Women 3/4,21,32585,Julie,Holman, T.E.A.M. Fuji,,,614.30118253398,618.85458559243,
Women 3/4,22,3654,Anne,Rock, Sturdy Girl Cycling,,30250,600,628.89681040462,
Women 3/4,23,39127,Rebecca,Thorsness, Princeton,,,600,638.93903521681,
Women 3/4,24,18691,Michelle,Lee, Kissena,,236099,624.49455574934,648.981260029,
Women 3/4,25,34060,Sarah,Gordon, T.E.A.M. Fuji,,302351,688.14518180272,659.02348484118,
Women 3/4,26,39128,Christine,Boehm,,,,600,669.06570965337,
Women 3/4,27,22915,Catherine,Probst, Young Medalists/Team Dual Temp,,,630.5463585685,679.10793446556,
Women 3/4,28,37415,Sami,Tamyalew, USMA Cycling Team,,,751.86353057642,689.15015927775,
Women 3/4,29,22813,Leslie,Conrad, Halter's Cycles,,279553,575.39187381282,699.19238408993,
Women 3/4,30,39129,Jamie,Ervin, USMA Cycling Team,,,600,709.23460890212,
Women 3/4,31,39130,Mika,Ryan, Mercer County Sports and Entertainment Commission,,,600,719.27683371431,
