Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters 35+ Open,DNF,94350,Frederick,Derocher,KS Energy Services / MOSH / Team Wisconsin,,391071,387.04483733461,538.07325259358,
Men Masters 35+ Open,DNF,24891,Christopher,Ragusa,CCB,,251227,411.03947644811,538.07325259358,
Men Masters 45+ Cat 4/5,1,126634,Michael,Daws,Team Velocause,,157895,416.82334208929,395.61156279693,
Men Masters 45+ Cat 4/5,2,93368,Stuart,Nelsen,Team UPB / ultimateprobikes.com,,389076,427.52305997395,413.78908989977,
Men Masters 45+ Cat 4/5,3,79426,Michael,Mayer,Trek Midwest Team,,119121,454.36915229163,431.96661700261,
Men Masters 45+ Cat 4/5,4,110997,Brian,Klippel,,,433645,517.59386539109,450.14414410545,
Men Masters 45+ Cat 4/5,5,100136,Steven,Kattman,,,18598,514.38389172356,468.32167120829,
Men Masters 45+ Cat 4/5,6,85270,Kevin,Gilinsky,Midwest Cycling Trek Stores of Omaha,,235600,552.99187270045,486.49919831114,
Men Masters 45+ Cat 4/5,7,91855,Scott,Willms,Emerys.com,,418428,491.99882605466,504.67672541398,
Men Masters 45+ Cat 4/5,8,65480,Eric,O'Brien,Midwest Cycling Trek Stores of Omaha,,229968,536.57454044464,522.85425251682,
Men Masters 45+ Cat 4/5,9,113425,Matthew,Terski,,,454915,569.22581221457,541.03177961966,
Men Masters 45+ Cat 4/5,10,97464,Jerry,Dryer,Revolution Cycles Club,,53284,609.72091528806,559.2093067225,
Men Masters 45+ Cat 4/5,11,97518,Mark,Westlake,Silver Cycling,,37824,624.4920190179,577.38683382535,
Men Masters 45+ Cat 4/5,12,94440,Craig,Billings,,,413109,545.48901879468,595.56436092819,
Men Masters 45+ Cat 4/5,13,16118,Larry,Gundlach,MadCity Racing,,192742,488.27420183058,613.74188803103,
Men Masters 45+ Cat 4/5,14,78174,Paul,Liesse,,,386751,638.07973284015,631.91941513387,
Men Masters 45+ Cat 4/5,15,48215,Rick,Walters,NorthStar Development Cycling,,427730,597.26803462699,650.09694223671,
Men Masters 45+ Cat 4/5,16,114025,Dirk,Shelley,,,416608,634.27242073072,668.27446933956,
Men Masters 45+ Open,1,97709,Rick,Moseley,360 Racing,,416535,314.32120524,271.10381812989,
Men Masters 45+ Open,2,48039,Jon,Nelson,Sioux City Velo,,47869,342.97020843325,278.69295747666,
Men Masters 45+ Open,3,18213,Jeff,Melcher,Team Pedal Moraine,,166066,276.96904527028,286.28209682344,
Men Masters 45+ Open,4,9172,Jeff,Curtes,,,8412,302.97332045778,293.87123617021,
Men Masters 45+ Open,5,24820,Gregory,Ferguson,Trek Midwest Team,,218703,339.54247946653,301.46037551699,
Men Masters 45+ Open,6,21647,John,Jones,Kuat Racks Racing,,142781,304.54509316772,309.04951486377,
Men Masters 45+ Open,7,128059,Scott,Robertson,Donkey Label,,75507,400,316.63865421054,
Men Masters 45+ Open,8,25105,Jon,Gallagher,cole sport,,61600,361.16854453417,324.22779355732,
Men Masters 45+ Open,9,30294,Michael,Curtes,Twin Six,,227470,368.77665299523,331.81693290409,
Men Masters 45+ Open,10,40350,Gregory,Goblirsch,Mt. Borah Epic Team,,77328,332.9170661157,339.40607225087,
Men Masters 45+ Open,11,30327,David,Blomme,Trek Midwest Team,,244805,399.09175585641,346.99521159764,
Men Masters 45+ Open,12,11995,Wade,Loberger,Team Wheel & Sprocket,,114529,389.29936549853,354.58435094442,
Men Masters 45+ Open,13,32243,Tim,Hacker,,,301570,332.18627891755,362.1734902912,
Men Masters 45+ Open,14,2350,Paul,Schoening,,,31734,409.90191027558,369.76262963797,
Men Masters 45+ Open,15,64986,Tom,Winkel,Milwaukee Bicycle Company p/b MKE Brewing,,348922,427.36856761005,377.35176898475,
Men Masters 45+ Open,16,30375,Bob,Bergman,,,443478,400,384.94090833152,
Men Masters 45+ Open,17,47120,Steven,Pippin,G.S. Circo Azzurro,,103461,393.17248577842,392.5300476783,
Men Masters 45+ Open,18,77577,Todd,Schmidt,,,31657,417.81843968457,400.11918702507,
Men Masters 45+ Open,19,209742,Jeff,Hilligoss,Angry Catfish,,16228,371.59527733378,407.70832637185,
Men Masters 45+ Open,20,47063,Bob,Callaway,Gryphon Velo Racing,,330964,444.57231025761,415.29746571863,
Men Masters 45+ Open,21,180,John,Stonebarger,Goosetown Racing Club,,120435,392.25825560308,422.8866050654,
Men Masters 45+ Open,22,24826,Steve,Reynolds,Jimmy John's Racing Team,,244044,436.02438481884,430.47574441218,
Men Masters 45+ Open,23,66290,Dave,Dineen,KS Energy Services / MOSH / Team Wisconsin,,336678,444.05750240217,438.06488375895,
Men Masters 45+ Open,24,61407,Bryan,Waldman,Bike Law,,360326,441.67920326465,445.65402310573,
Men Masters 45+ Open,25,16108,Travis,Goodlund,Brazen Dropouts,,78315,424.67825366659,453.2431624525,
Men Masters 45+ Open,26,32237,Dave,Eckel,KS Energy Services / MOSH / Team Wisconsin,,122771,451.72837673807,460.83230179928,
Men Masters 45+ Open,27,12005,John,Ericsson,Brazen Dropouts Cycling Team,,148458,523.14777885908,468.42144114606,
Men Masters 45+ Open,28,88077,Patrick,Lalley,Queen City Cycling/Sanford Health,,389545,405.51474246812,476.01058049283,
Men Masters 45+ Open,29,15980,Eric,Knuth,Trek Midwest Team,,203995,451.97748141957,483.59971983961,
Men Masters 45+ Open,30,15984,Mark,Badger,Brazen Dropouts Cycling Team,,253967,480.80269846212,491.18885918638,
Men Masters 45+ Open,31,57739,Michael,Adams,WAS Labs Cycling,,115151,459.70728213513,498.77799853316,
Men Masters 45+ Open,32,42331,Anthony,James,ISCorp Cycling p/b SmartChoice MRI,,416841,442.51370919824,506.36713787993,
Men Masters 45+ Open,33,9882,Peter,Anderson,County Cycles Masters CX p/b Trek,,227969,577.4709974217,513.95627722671,
Men Masters 45+ Open,34,80458,David,Volante,Sakari Race Team,,360157,519.11824966464,521.54541657349,
Men Masters 45+ Open,35,124213,Robert,Sorenson,Gryphon Velo Racing,,361260,581.98421931733,529.13455592026,
Men Masters 45+ Open,36,114025,Dirk,Shelley,,,416608,634.27242073072,536.72369526704,
Men Masters 45+ Open,DNF,65033,Jw,Miller,Erik's Bike Club/Eriks Bike Shop,,233978,299.90377494351,551.90197396059,
Men Masters 45+ Open,DNF,32227,Billy,Jones,Intelligentsia Coffee,,53173,400,551.90197396059,
Men Masters 55+ Open,1,12125,Thomas,Price,Trek Cyclocross Collective,,28705,294.1027223756,294.1027223756,
Men Masters 55+ Open,2,34295,Tedd,Jacobson,KS Energy Services / MOSH / Team Wisconsin,,161238,370.81195162858,332.74339030188,
Men Masters 55+ Open,3,90014,Tom,Chitwood,Soundpony Triad Bank,,6806,377.10768574111,341.26593150744,
Men Masters 55+ Open,4,65124,David,Delperdang,North Iowa Spin,,67531,396.38924179379,349.788472713,
Men Masters 55+ Open,5,25364,Charles,Townsend,NorthStar Development,,46011,435.9612696661,358.31101391856,
Men Masters 55+ Open,6,30330,Scott,Ross,PSIMET Racing,,218702,369.8194197847,366.83355512413,
Men Masters 55+ Open,7,2245,William,Kuster,,,59499,368.02081713284,375.35609632969,
Men Masters 55+ Open,8,15961,Robert,Garner,V.C. Bikesport,,50337,410.39037909368,383.87863753525,
Men Masters 55+ Open,9,78156,David,Mcclenahan,PYOC,,91037,406.7687651456,392.40117874081,
Men Masters 55+ Open,10,2407,Dag,Selander,,,93949,405.12930972126,400.92371994637,
Men Masters 55+ Open,11,12015,Glen,Jones,Trek Midwest Team,,237780,427.64216625091,409.44626115193,
Men Masters 55+ Open,12,2221,Dean,Parker,360 Racing,,27258,457.47537850512,417.96880235749,
Men Masters 55+ Open,13,98002,Michael,Mcconaughy,,,418205,472.01121104319,426.49134356305,
Men Masters 55+ Open,14,25361,Rich,Pearson,Team Kaos Cycling,,221142,434.98436705782,435.01388476861,
Men Masters 55+ Open,15,30380,David,Mccollum,,,23291,429.34781246603,443.53642597417,
Men Masters 55+ Open,16,16073,Darryl,Mataya,MadCity Racing,,224896,435.01388476861,452.05896717973,
Men Masters 55+ Open,17,34306,Timm,Jacobson,KS Energy Services / MOSH / Team Wisconsin,,211459,415.51200360204,460.58150838529,
Men Masters 55+ Open,18,41494,Robert,Ogren,The Fix Studio,,232145,445.38907981972,469.10404959086,
Men Masters 55+ Open,19,32275,Joseph,King,Angry Monkeys Racing,,190745,456.871080842,477.62659079642,
Men Masters 55+ Open,20,32276,Don,Carr,ISCorp Cycling p/b SmartChoice MRI,,185458,502.87856411039,486.14913200198,
Men Masters 55+ Open,21,2222,Dan,Meyer,,,117486,540,494.67167320754,
Men Masters 55+ Open,22,21754,Dale,Sargent,Kuat Team Racing,,61770,504.86077442121,503.1942144131,
Men Masters 55+ Open,23,16539,Jim,Thompson,,,489029,540,511.71675561866,
Men Masters 55+ Open,24,124198,Robert,Schueler,Hampshire Cycle Club,,45910,507.30181814684,520.23929682422,
Men Masters 55+ Open,25,84630,Oliver,Clements,Colavita Racing,,173076,549.83515208609,528.76183802978,
Men Masters 55+ Open,26,34252,Brent,Linn,Sioux City Velo,,62689,509.00136115522,537.28437923534,
Men Masters 55+ Open,27,32279,Thomas,Silbernagel,Team Extreme,,218705,620.63879458402,545.8069204409,
Men Singlespeed Cat 4/5,1,30401,Chase,Osborne,Team Extreme,,299940,449.82954087546,435.24203955216,
Men Singlespeed Cat 4/5,2,79685,Dustin,Skarda,Omnium Racing,,352834,436.71272794015,436.71272794015,
Men Singlespeed Cat 4/5,3,111325,Ivan,Cabezas,Team Colavita/ Parisi Coffee,,439002,564.26452969158,505.02193559619,
Men Singlespeed Cat 4/5,4,67711,Steve,Hardman,PSIMET Racing,,361672,553.08003388019,539.9118836182,
Men Singlespeed Cat 4/5,5,124423,Christopher,Osborne,Team Extreme,,302639,560.14484133214,574.80183164022,
Men Singlespeed Cat 4/5,6,124191,Brian,Trybula,Gryphon Velo Racing,,474560,526.74373335622,609.69177966223,
Men Singlespeed Open,1,81690,Marcus,Bush,Angry Catfish,,293091,384.53196186094,272.04195299833,
Men Singlespeed Open,2,2488,Kip,Spaude,,,199775,305.41567302169,280.29537015123,
Men Singlespeed Open,3,47079,Buckley,Birkholz,Colavita Racing,,310285,319.29672649089,288.54878730413,
Men Singlespeed Open,4,26430,Carlos,Casali,Intelligentsia Coffee,,216719,313.61576769096,296.80220445702,
Men Singlespeed Open,5,48539,Monte,Dirks,Revolution Cycle/Twin Six,,285560,327.23557522402,305.05562160992,
Men Singlespeed Open,6,110410,Robert,Berry,BELGIANWERKX,,355424,354.27759843917,313.30903876282,
Men Singlespeed Open,7,22140,Chris,Hill,Avant Cycling p/b Precision Plus,,186263,357.43622901606,321.56245591572,
Men Singlespeed Open,8,11918,Daimeon,Shanks,Single Barrel CX,,126532,387.27359402223,329.81587306862,
Men Singlespeed Open,9,15899,Scott,Neperud,,,275059,460.7368455891,338.06929022152,
Men Singlespeed Open,10,55578,Doug,Nishimura,Gateway Cycling Club,,26146,358.26275334892,346.32270737441,
Men Singlespeed Open,11,114862,Benjamin,Knox,Revolution Cycles Club,,455772,418.24326689256,354.57612452731,
Men Singlespeed Open,12,97520,Matt,Reeve,,,359150,375.67441823866,362.82954168021,
Men Singlespeed Open,13,97515,Max,Severson,All-City X Fulton Racing,,376529,375.04388474716,371.08295883311,
Men Singlespeed Open,14,39989,Edwin,Bagley,The Pony Shop,,229687,328.70941186486,379.33637598601,
Men Singlespeed Open,15,50421,Cale,Dorn,,,358324,343.66020104304,387.5897931389,
Men Singlespeed Open,16,75898,Josh,Mckinney,,,361677,425.90267918074,395.8432102918,
Men Singlespeed Open,17,48528,Adam,Rambow,Synergy,,302222,390.55839380279,404.0966274447,
Men Singlespeed Open,18,94771,Carl,Bakker,Angry Monkeys Racing,,360843,395.8432102918,412.3500445976,
Men Singlespeed Open,19,19118,Lee,Unwin,,,43739,358.37274977452,420.6034617505,
Men Singlespeed Open,20,77580,Bryan,Gerding,All-City X Fulton Racing,,177126,425.89872009248,428.8568789034,
Men Singlespeed Open,21,46413,Jon,Wienandt,Team Wheel & Sprocket,,327496,496.14463943183,437.11029605629,
Men Singlespeed Open,22,118398,Thomas,Normington,,,47537,457.18887209373,445.36371320919,
Men Singlespeed Open,23,84627,Allen,Brunner,,,414712,424.34751205827,453.61713036209,
Men Singlespeed Open,24,123418,Jean,Padilla,,,485632,508.11368678329,461.87054751499,
Men Singlespeed Open,25,82373,Ben,Cox,Twin Six,,313208,503.95383669746,470.12396466789,
Men Singlespeed Open,26,72274,Sean,Kennedy,Johnny Sprockets,,255603,423.34014349569,478.37738182079,
Men Singlespeed Open,27,16073,Darryl,Mataya,MadCity Racing,,224896,435.01388476861,486.63079897368,
Men Singlespeed Open,28,73044,Brandon,Andrews,Angry Monkeys Racing,,361872,563.97979843115,494.88421612658,
Men Singlespeed Open,29,32275,Joseph,King,Angry Monkeys Racing,,190745,456.871080842,503.13763327948,
Men Singlespeed Open,30,67245,Ted,Clausen,All-City X Fulton Racing,,326712,457.38752781891,511.39105043238,
Men Singlespeed Open,31,17363,Muse,Davis,Revolution Cycles Club,,271383,561.18137699951,519.64446758528,
Men Singlespeed Open,DNF,53298,Brandon,Krawczyk,Revolution Cycle/Twin Six,,232232,285.23541208774,536.15130189107,
Women Cat 2,1,48477,Anya,Malarski,Power Fix CX,,302412,459.20673704591,387.66888665074,
Women Cat 2,2,82252,Kimberly,Pettit,Soundpony Triad Bank,,62507,457.28642261485,399.27180931142,
Women Cat 2,3,50787,Abby,Ruess,,,312258,489.60886958485,410.87473197211,
Women Cat 2,4,69604,Carly,Thomsen,Midwest Cycling Trek Stores Women's Cycling Team,,358405,451.74996969479,422.47765463279,
Women Cat 2,5,37706,Heidi,Curtes,Twin Six,,306581,429.70645522765,434.08057729348,
Women Cat 2,6,40346,Erin,Feldhausen,Hollander Benelux Racing p/b Badger Allo,,416438,485.56475431823,445.68349995416,
Women Cat 2,7,64300,Julie,Saeler,Trek Cyclocross Collective,,387071,423.24428116772,457.28642261485,
Women Cat 2,8,41902,Claire,Armstrong,Endorphin Fitness/ Bon Secours,,263414,451.29302906755,468.88934527553,
Women Cat 2,9,100130,Kayla,Doan,KS Energy Services / MOSH / Team Wisconsin,,392989,478.98245281845,480.49226793622,
Women Cat 2,10,46423,Julie,Phelps,Gryphon Velo Racing,,278869,445.09656433727,492.0951905969,
Women Cat 2,11,30363,Meredith,Peterson,MadCity Velo Club,,248348,467.53857309591,503.69811325759,
Women Cat 2,12,111266,Jenny,Carmichael,Bike Law,,454352,481.58600404648,515.30103591827,
Women Cat 2,13,66318,April,Beard,Brazen Dropouts Cycling Team,,334352,432.99610282728,526.90395857896,
Women Cat 3,1,2390,Linda,Cooper,Des Moines United,,235018,451.46724738038,410.53324698277,
Women Cat 3,2,93345,Kristen,Hosey,Team UPB / ultimateprobikes.com,,394608,454.62491201206,423.9438200976,
Women Cat 3,3,201360,Molly,Clark-oien,Queen City Cycling/Sanford Health,,454254,484.37595895314,437.35439321243,
Women Cat 3,4,71522,Ingrid,Anderson,University of Iowa Heart and Vascular Care-Specialized,,379206,544.15802005779,450.76496632726,
Women Cat 3,5,92757,Lily,Peck,Midwest Development Cycling Inc.,,413104,509.94000073868,464.17553944209,
Women Cat 3,6,83356,Amanda,Mack,Trek Midwest Team,,315514,553.90818401618,477.58611255692,
Women Cat 3,7,24802,Lisa,Deshano,Team Q7,,312830,492.95777131019,490.99668567175,
Women Cat 3,8,93554,Lauren,Meeth,Heritage Race Club,,381781,488.21512149849,504.40725878658,
Women Cat 3,9,65973,Emily,Hoesly,Zealous Racing,,362228,556.4964491559,517.81783190141,
Women Cat 3,10,46425,Rachel,Roessingh,,,179920,535.52158540306,531.22840501624,
Women Cat 3,11,97706,Karen,Pritchard,360 Racing,,416495,516.00226782189,544.63897813107,
Women Cat 3,12,17302,Rachel,Headley,Avant Cycling p/b Precision Plus,,186264,563.0104164964,558.0495512459,
Women Cat 3,13,94793,April,Dombrowski,,,223874,600,571.46012436073,
Women Cat 3,14,71559,Laura,Andrews,Angry Monkeys Racing,,327756,623.84893339852,584.87069747556,
Women Cat 3,15,83357,Kris,Tiles,Gryphon Velo Racing,,438825,581.50728626191,598.28127059039,
Women Cat 3,16,111268,Shannon,Mortimer,Angry Monkeys Racing,,429484,598.32044604718,611.69184370522,
Women Cat 3,17,111262,Abbey,Obrien,Devo Dirt Militia p/b Midwest Cycling Trek Stores,,416931,535.75867947637,625.10241682005,
Women Cat 3,18,80591,Jessica,Bouziane,,,391474,615.53051914456,638.51298993488,
Women Cat 3,19,44313,Sheri,Robinson,Zealous Racing,,327342,551.10432847036,651.92356304971,
Women Cat 3,20,82185,Jennifer,Picciolo,ISCorp Cycling p/b SmartChoice MRI,,365134,545.11993620434,665.33413616454,
Women Cat 3,DNF,36075,Laura,Melendez,OAM NOW / Athletic Mentors,,225973,503.84269633156,692.1552823942,
Women Cat 4,1,117824,Sophia,House,,,457361,524.35589125756,452.26998367945,
Women Cat 4,2,125985,Brooke,Bailey,,,470760,520.61431665168,469.06101926105,
Women Cat 4,3,44455,Ella,Neurohr,Chicago Cuttin Crew,,308188,482.47019487396,485.85205484265,
Women Cat 4,4,111269,Amy,Plato,Twin Six,,211922,551.27679331235,502.64309042425,
Women Cat 4,5,128350,Josephine,Brinda,The Fix Studio,,486840,600,519.43412600585,
Women Cat 4,6,70112,Ashlee,Weimar,,,459263,544.53888840676,536.22516158745,
Women Cat 4,7,88399,Kendra,Law,New Pioneer Food Co-op,,413299,553.01619716906,553.01619716906,
Women Cat 4,8,71289,Natalia,Mendez,All-City X Fulton Racing,,360273,524.06401673952,569.80723275066,
Women Cat 4,9,47094,Jenny,Barr,,,290604,620.82812922161,586.59826833226,
Women Cat 4,10,110523,Amy,Rider,,,456599,568.43758902225,603.38930391386,
Women Cat 4,11,115940,Amanda,Elliott,,,456265,645.4310526562,620.18033949546,
Women Cat 4,12,114683,Keri,Turner,Synergy,,455126,600,636.97137507706,
Women Cat 4,13,48476,Valerie,Mcgoldrick,PJW Racing,,302230,653.46640775505,653.76241065866,
Women Elite UCI,1,15140,Crystal,Anthony,Boulder Cycle Sport/ YogaGlo,42:27,182117,282.28251267732,230.34352885017,
Women Elite UCI,2,18881,Caroline,Mani,Raleigh/Clement,42:34,397655,262.8556151936,239.69182303544,
Women Elite UCI,3,159558,Kaitlin,Keough,Cannondale Cyclocrossworld,42:42,200237,260.10297646404,249.0401172207,
Women Elite UCI,4,12229,Amanda,Miller,Boulder Cycle Sport/ YogaGlo,43:23,228513,267.83903277675,258.38841140597,
Women Elite UCI,5,14680,Sunny,Gilbert,Michelob Ultra - Big Shark Racing Team,43:31,239522,310.62172231883,267.73670559123,
Women Elite UCI,6,16368,Meredith,Miller,Noosa Pro Cyclocross,43:59,143575,276.41982316542,277.0849997765,
Women Elite UCI,7,91298,Amanda,Nauman,SDG Bellwether pb Krema Peanut Butter,44:19,292922,339.39893832234,286.43329396176,
Women Elite UCI,8,51216,Ellen,Noble,JAM / NCC / Vittoria,44:40,282412,287.27094735017,295.78158814703,
Women Elite UCI,9,12092,Laurel,Rathbun,Raleigh/Clement,44:54,201838,369.23923056728,305.12988233229,
Women Elite UCI,10,71566,Anna,Schappert,Dark Red Racing,45:16,443509,449.37454663471,314.47817651756,
Women Elite UCI,11,28139,Jessica,Cutler,Jamis Pro Cyclocross,45:47,158992,380.23145658966,323.82647070282,
Women Elite UCI,12,15869,Meghan,Korol,Don Walker Cycles Racing,45:59,285702,394.53332908308,333.17476488809,
Women Elite UCI,13,2671,Katie,Compton,Trek Factory Racing,46:27,55820,243.23238000786,342.52305907335,
Women Elite UCI,14,46470,Corey,Coogan cisek,Power Fix CX,46:28,261947,400.3510149877,351.87135325862,
Women Elite UCI,15,142323,Carol,Seipp,St Paul Bicycle Racing Club,46:28,211756,370.20504962261,361.21964744388,
Women Elite UCI,16,93541,Jenna,Blandford,VO2,46:34,401780,389.26452999968,370.56794162915,
Women Elite UCI,17,16020,Abby,Strigel,Bontrager Honey Stinger,46:38,202434,338.0370992815,379.91623581441,
Women Elite UCI,18,118413,Cooper,Dendel,Quick Step Bike Shop,46:38,378183,440,389.26452999968,
Women Elite UCI,19,50868,Jennifer,Nowlin,Power Fix CX,46:40,281920,403.1465279977,398.61282418494,
Women Elite UCI,20,77616,Megan,Barr,Angry Catfish,46:43,378225,381.54351315688,407.96111837021,
Women Elite UCI,21,4793,Rebecca,Blatt,Van Dessel Factory Team,47:00,241201,388.38145803622,417.30941255547,
Women Elite UCI,22,17021,Laura,Winberry,Speedvagen Family Racing,47:06,244090,338.82267974975,426.65770674074,
Women Elite UCI,23,94794,Nicole,Mertz,ISCorp Cycling p/b SmartChoice MRI,47:21,367685,453.58790382515,436.006000926,
Women Elite UCI,24,45046,Rebecca,Gross,KHS - Rolf,47:25,176014,367.84644869687,445.35429511127,
Women Elite UCI,25,34084,Katherine,Santos,Red Zone Cycling,47:33,302383,417.46045463495,454.70258929653,
Women Elite UCI,26,19059,Emma,Swartz,Trek Cyclocross Collective,47:51,286164,396.53362080284,464.0508834818,
Women Elite UCI,27,60266,Danielle,Smith,Tenspeed Hero,48:00,411742,461.17147628726,473.39917766706,
Women Elite UCI,28,94798,Stacy,Kalemkiarian,Power Fix CX,48:09,355070,430.53774920542,482.74747185233,
Women Elite UCI,29,34100,Mary,Penta,VO2,48:42,104027,413.18251016038,492.09576603759,
Women Elite UCI,30,57910,Vanessa,Curtis,University of Iowa Heart and Vascular Care-Specialized,48:43,207443,423.23990555754,501.44406022286,
Women Elite UCI,31,62547,Diedre,Ribbens,GPCX on the DL,48:46,276333,462.5985287,510.79235440812,
Women Elite UCI,32,67994,Alijah,Beatty,NorthStar Development Cycling,49:53,350706,404.27742527735,520.14064859339,
Women Elite UCI,33,77823,Maria,Larkin,Chicago Cuttin Crew,50:24,306811,432.39597239916,529.48894277865,
Women Elite UCI,34,86050,Corrie,Karas,U23 Cyclocross Project,51:27,353448,399.80717546636,538.83723696392,
Women Elite UCI,35,84601,Mackenzie,Woodring,Grand Rapids Bicycle Company,51:29,211079,407.82484658044,548.18553114918,
Women Elite UCI,DNF,23659,Kennedy,Adams,U23 Cyclocross Project,,310691,418.9960816442,566.88211951971,
Women Elite UCI,DNF,38871,Jessica,Duppler,Colonial Bicycle Company,,257497,469.4980775827,566.88211951971,
Women Elite UCI,DNF,97037,Rebecca,Fahringer,Amy D. Foundation,,342950,301.14390908303,566.88211951971,
Women Elite UCI,DNF,77815,Tricia,Fleischer,Tenspeed Hero,,350562,363.68832215673,566.88211951971,
Women Elite UCI,DNF,37834,Courtenay,Mcfadden,American Classic Zones,,262453,324.45928817977,566.88211951971,
Women Elite UCI,DNF,2503,Ally,Stacher,Ally's Bar,,258102,340.89205478292,566.88211951971,
Women Juniors 10-18 Open,1,80850,Jenna,Westlake,Minnesota Junior Cycling Inc.,,388767,,,
Women Juniors 11-12 Cat 3/4,1,85857,Callah,Robinson,Zealous Racing,,389910,,,
Women Juniors 13-14 Cat 3/4,1,103044,Erika,Peterson,NorthStar Development,,418958,,,
Women Juniors 15-16 Cat 3/4,1,44455,Ella,Neurohr,Chicago Cuttin Crew,,308188,,,
Women Juniors 15-16 Cat 3/4,2,111262,Abbey,Obrien,Devo Dirt Militia p/b Midwest Cycling Trek Stores,,416931,,,
Women Juniors 15-16 Cat 3/4,3,100150,Martina,Walling,ISCorp Cycling p/b SmartChoice MRI,,417180,,,
Women Juniors 9-10 Cat 3/4,1,128025,Greta,Westlake,Minnesota Junior Cycling Inc.,,485694,,,
Women Masters 35+ Cat 4,1,114031,Elizabeth,Mach,,,416606,,,
Women Masters 35+ Open,1,37706,Heidi,Curtes,Twin Six,,306581,429.70645522765,395.22838437986,
Women Masters 35+ Open,2,46423,Julie,Phelps,Gryphon Velo Racing,,278869,445.09656433727,413.90537813909,
Women Masters 35+ Open,3,30363,Meredith,Peterson,MadCity Velo Club,,248348,467.53857309591,432.58237189833,
Women Masters 35+ Open,4,80472,Sarah,Barber,New Pioneer Food Co-op,,312930,482.28857214279,451.25936565757,
Women Masters 35+ Open,5,78149,Kristin,Korevec,MadCity Racing,,387761,504.52850063035,469.9363594168,
Women Masters 35+ Open,6,66313,Shannon,Russell,Trek Midwest Team,,356970,533.13116293184,488.61335317604,
Women Masters 35+ Open,7,16001,Heather,Curnutt,Brazen Dropouts Cycling Team,,246308,488.61335317604,507.29034693528,
Women Masters 35+ Open,8,44392,Jessica,Whiton,xXx Racing,,298762,464.49209726945,525.96734069451,
Women Masters 35+ Open,9,5192,Lindsey,Hillesheim,Synergy,,244915,508.57246581565,544.64433445375,
Women Masters 35+ Open,10,111268,Shannon,Mortimer,Angry Monkeys Racing,,429484,598.32044604718,563.32132821299,
Women Masters 35+ Open,11,114031,Elizabeth,Mach,,,416606,639.91704155966,581.99832197222,
Women Masters 45+ Cat 4,1,124214,Jodie,Prestine,,,481324,,,
Women Masters 45+ Cat 4,2,50437,Michele,Moreno,5Nines/Motorless Motion,,350798,,,
Women Masters 45+ Cat 4,3,10133,Julie,Thompson,Borah Epic Team,,327888,,,
Women Masters 45+ Cat 4,4,20728,Joan,Hanscom,PSIMET Racing,,186556,,,
Women Masters 45+ Cat 4,DNF,97533,Rebecca,Westlake,Silver Cycling,,37825,,,
Women Masters 45+ Open,1,18204,Melissa,Putzer,Team Wheel & Sprocket,,161325,,,
Women Masters 45+ Open,2,50437,Michele,Moreno,5Nines/Motorless Motion,,350798,,,
Women Masters 55+ Open,1,47108,Kari,Myrland,,,324156,,,
Women Masters 55+ Open,2,112381,Mary,Geralts,,,454931,,,
Women Masters 55+ Open,3,56619,Nancy,Lange,,,354286,,,
Women Masters 55+ Open,4,109839,Kirschen,Seah,New Pioneer Food Co-op,,406234,,,
Women Singlespeed Open,1,48582,Meredith,Rambow,Synergy,,304746,,,
Women Singlespeed Open,2,17302,Rachel,Headley,Avant Cycling p/b Precision Plus,,186264,,,
